createdAt,value
2018-04-25T00:03:10.646Z,60.40
2018-04-25T00:08:13.220Z,60.30
2018-04-25T00:13:15.798Z,60.50
2018-04-25T00:18:18.377Z,60.60
2018-04-25T00:23:22.336Z,60.50
2018-04-25T00:28:25.181Z,60.50
2018-04-25T00:33:27.780Z,60.90
2018-04-25T00:38:33.378Z,60.90
2018-04-25T00:43:36.727Z,61.30
2018-04-25T00:48:40.106Z,61.20
2018-04-25T00:53:43.433Z,61.80
2018-04-25T00:58:46.792Z,62.40
2018-04-25T01:03:49.356Z,62.40
2018-04-25T01:08:52.169Z,62.80
2018-04-25T01:13:54.809Z,62.60
2018-04-25T01:18:58.233Z,62.30
2018-04-25T01:24:00.813Z,62.30
2018-04-25T01:29:11.815Z,62.20
2018-04-25T01:34:16.880Z,62.10
2018-04-25T01:39:20.465Z,62.20
2018-04-25T01:44:39.927Z,62.50
2018-04-25T01:49:52.330Z,63.00
2018-04-25T01:55:07.749Z,62.60
2018-04-25T02:00:22.962Z,62.90
2018-04-25T02:05:25.701Z,62.90
2018-04-25T02:10:28.658Z,63.70
2018-04-25T02:15:32.153Z,63.60
2018-04-25T02:20:35.452Z,63.60
2018-04-25T02:25:38.681Z,64.00
2018-04-25T02:30:41.268Z,64.00
2018-04-25T02:35:43.906Z,64.50
2018-04-25T02:40:47.259Z,64.90
2018-04-25T02:45:50.301Z,64.80
2018-04-25T02:50:52.876Z,64.30
2018-04-25T02:55:55.452Z,64.40
2018-04-25T03:00:59.128Z,64.40
2018-04-25T03:06:01.822Z,64.60
2018-04-25T03:16:36.239Z,65.00
2018-04-25T03:21:39.617Z,66.10
2018-04-25T03:26:43.556Z,66.10
2018-04-25T03:31:46.134Z,65.80
2018-04-25T03:36:55.220Z,66.40
2018-04-25T03:41:58.856Z,66.00
2018-04-25T03:47:02.198Z,66.60
2018-04-25T03:52:04.788Z,66.60
2018-04-25T03:57:07.588Z,67.30
2018-04-25T04:02:10.167Z,67.60
2018-04-25T04:07:13.909Z,67.20
2018-04-25T04:12:16.474Z,67.20
2018-04-25T04:17:19.050Z,67.90
2018-04-25T04:22:21.651Z,67.70
2018-04-25T04:27:24.277Z,67.80
2018-04-25T04:32:28.178Z,67.70
2018-04-25T04:37:31.419Z,67.70
2018-04-25T04:42:34.753Z,67.20
2018-04-25T04:47:37.901Z,67.10
2018-04-25T04:52:40.852Z,67.70
2018-04-25T04:57:44.203Z,67.90
2018-04-25T05:02:46.954Z,67.90
2018-04-25T05:07:49.876Z,69.10
2018-04-25T05:12:55.912Z,67.50
2018-04-25T05:17:58.479Z,67.40
2018-04-25T05:23:01.357Z,67.70
2018-04-25T05:28:04.688Z,68.20
2018-04-25T05:33:07.268Z,68.10
2018-04-25T05:38:12.401Z,68.40
2018-04-25T05:43:15.076Z,68.40
2018-04-25T05:48:18.818Z,70.00
2018-04-25T05:53:22.184Z,70.50
2018-04-25T05:58:24.756Z,70.50
2018-04-25T06:03:28.318Z,70.70
2018-04-25T06:08:30.918Z,70.70
2018-04-25T06:13:33.572Z,70.80
2018-04-25T06:18:36.499Z,70.70
2018-04-25T06:23:40.123Z,69.90
2018-04-25T06:28:44.048Z,69.80
2018-04-25T06:33:47.379Z,68.00
2018-04-25T06:38:50.919Z,68.00
2018-04-25T06:43:53.934Z,66.70
2018-04-25T06:48:56.522Z,67.10
2018-04-25T06:53:59.550Z,66.10
2018-04-25T06:59:02.693Z,65.40
2018-04-25T07:04:05.804Z,63.80
2018-04-25T07:09:09.815Z,63.10
2018-04-25T07:14:12.413Z,63.00
2018-04-25T07:19:14.974Z,61.30
2018-04-25T07:24:18.130Z,59.60
2018-04-25T07:29:20.713Z,59.70
2018-04-25T07:34:23.298Z,59.00
2018-04-25T07:39:26.418Z,58.40
2018-04-25T07:44:29.064Z,56.40
2018-04-25T07:49:32.725Z,52.70
2018-04-25T07:54:36.785Z,52.60
2018-04-25T07:59:40.425Z,53.20
2018-04-25T08:04:44.363Z,54.00
2018-04-25T08:09:47.697Z,54.70
2018-04-25T08:15:03.091Z,54.30
2018-04-25T08:20:18.487Z,51.80
2018-04-25T08:25:21.842Z,51.10
2018-04-25T08:30:24.424Z,51.10
2018-04-25T08:35:28.260Z,51.50
2018-04-25T08:40:31.233Z,50.50
2018-04-25T08:45:35.634Z,50.00
2018-04-25T08:50:38.536Z,49.90
2018-04-25T08:55:41.198Z,49.20
2018-04-25T09:00:44.261Z,49.50
2018-04-25T09:05:47.657Z,50.10
2018-04-25T09:10:50.207Z,50.10
2018-04-25T09:15:53.979Z,49.60
2018-04-25T09:20:56.559Z,49.60
2018-04-25T09:25:59.692Z,49.90
2018-04-25T09:31:02.308Z,49.10
2018-04-25T09:36:05.164Z,49.80
2018-04-25T09:41:10.217Z,50.00
2018-04-25T09:46:13.273Z,50.30
2018-04-25T09:51:16.111Z,49.40
2018-04-25T09:56:19.456Z,49.00
2018-04-25T10:01:27.907Z,48.90
2018-04-25T10:06:30.481Z,48.90
2018-04-25T10:11:33.333Z,46.90
2018-04-25T10:16:35.940Z,46.40
2018-04-25T10:21:39.092Z,47.30
2018-04-25T10:26:42.240Z,47.40
2018-04-25T10:31:45.199Z,46.80
2018-04-25T10:36:48.784Z,47.50
2018-04-25T10:41:51.708Z,47.50
2018-04-25T10:46:54.287Z,46.30
2018-04-25T10:51:56.867Z,46.20
2018-04-25T10:57:00.132Z,45.10
2018-04-25T11:02:04.775Z,43.80
2018-04-25T11:07:10.637Z,43.90
2018-04-25T11:12:13.863Z,43.70
2018-04-25T11:17:17.179Z,41.90
2018-04-25T11:22:21.220Z,40.40
2018-04-25T11:27:23.809Z,40.40
2018-04-25T11:32:28.761Z,41.00
2018-04-25T11:37:32.179Z,40.60
2018-04-25T11:42:35.783Z,39.50
2018-04-25T11:47:38.369Z,39.50
2018-04-25T11:52:41.819Z,38.90
2018-04-25T11:57:44.506Z,39.40
2018-04-25T12:02:47.905Z,41.90
2018-04-25T12:07:50.457Z,41.90
2018-04-25T12:12:53.663Z,41.30
2018-04-25T12:25:30.472Z,38.40
2018-04-25T12:30:33.516Z,38.80
2018-04-25T12:35:36.122Z,38.50
2018-04-25T12:40:39.063Z,39.00
2018-04-25T12:45:42.098Z,38.90
2018-04-25T12:50:44.643Z,38.60
2018-04-25T12:55:47.889Z,38.90
2018-04-25T13:00:51.680Z,39.60
2018-04-25T13:05:54.937Z,38.00
2018-04-25T13:10:59.398Z,36.80
2018-04-25T13:16:05.356Z,37.60
2018-04-25T13:21:08.215Z,37.60
2018-04-25T13:26:11.218Z,37.50
2018-04-25T13:31:16.472Z,37.50
2018-04-25T13:36:19.836Z,38.80
2018-04-25T13:41:22.409Z,39.30
2018-04-25T13:46:25.487Z,37.70
2018-04-25T13:51:28.904Z,37.30
2018-04-25T13:56:32.254Z,38.60
2018-04-25T14:01:34.871Z,39.20
2018-04-25T14:06:38.733Z,38.30
2018-04-25T14:11:41.294Z,38.70
2018-04-25T14:16:43.865Z,38.50
2018-04-25T14:21:47.085Z,37.70
2018-04-25T14:26:50.094Z,38.20
2018-04-25T14:31:52.663Z,38.00
2018-04-25T14:36:56.323Z,37.80
2018-04-25T14:41:58.994Z,38.10
2018-04-25T14:47:02.024Z,38.80
2018-04-25T14:52:05.283Z,39.60
2018-04-25T14:57:08.010Z,39.00
2018-04-25T15:02:10.620Z,38.90
2018-04-25T15:07:13.203Z,39.10
2018-04-25T15:12:16.542Z,39.80
2018-04-25T15:17:19.122Z,39.70
2018-04-25T15:22:22.935Z,40.90
2018-04-25T15:27:26.360Z,40.50
2018-04-25T15:32:29.753Z,40.60
2018-04-25T15:37:34.227Z,40.60
2018-04-25T15:42:37.943Z,39.30
2018-04-25T15:47:41.286Z,38.30
2018-04-25T15:58:13.511Z,38.80
2018-04-25T16:03:16.111Z,39.70
2018-04-25T16:08:18.715Z,38.40
2018-04-25T16:13:21.282Z,38.40
2018-04-25T16:18:24.618Z,39.40
2018-04-25T16:23:27.201Z,38.90
2018-04-25T16:28:31.365Z,40.50
2018-04-25T16:33:33.974Z,40.50
2018-04-25T16:38:37.525Z,41.40
2018-04-25T16:43:40.033Z,41.80
2018-04-25T16:48:43.344Z,41.70
2018-04-25T16:53:46.044Z,41.30
2018-04-25T16:58:48.648Z,41.30
2018-04-25T17:03:53.830Z,42.20
2018-04-25T17:08:56.442Z,41.30
2018-04-25T17:13:59.124Z,41.10
2018-04-25T17:19:02.462Z,41.60
2018-04-25T17:24:07.086Z,41.50
2018-04-25T17:29:11.061Z,41.50
2018-04-25T17:34:13.711Z,41.50
2018-04-25T17:39:18.091Z,42.20
2018-04-25T17:44:20.671Z,42.20
2018-04-25T17:49:23.925Z,42.50
2018-04-25T17:54:26.499Z,43.10
2018-04-25T17:59:29.097Z,43.30
2018-04-25T18:04:31.956Z,43.50
2018-04-25T18:09:35.177Z,44.00
2018-04-25T18:14:38.843Z,44.70
2018-04-25T18:19:42.725Z,44.30
2018-04-25T18:24:46.013Z,44.20
2018-04-25T18:29:49.199Z,43.10
2018-04-25T18:34:51.807Z,42.80
2018-04-25T18:39:55.015Z,42.50
2018-04-25T18:44:58.357Z,42.70
2018-04-25T18:50:00.922Z,42.60
2018-04-25T18:55:04.158Z,42.50
2018-04-25T19:00:06.958Z,42.90
2018-04-25T19:05:09.908Z,43.20
2018-04-25T19:10:12.510Z,43.70
2018-04-25T19:15:17.919Z,43.50
2018-04-25T19:20:20.519Z,43.40
2018-04-25T19:25:23.129Z,43.80
2018-04-25T19:30:32.375Z,43.30
2018-04-25T19:35:34.983Z,43.50
2018-04-25T19:40:39.568Z,43.30
2018-04-25T19:45:43.589Z,42.70
2018-04-25T19:50:46.948Z,42.90
2018-04-25T19:55:49.774Z,42.30
2018-04-25T20:00:52.355Z,42.30
2018-04-25T20:05:54.944Z,42.50
2018-04-25T20:10:57.521Z,42.70
2018-04-25T20:16:00.855Z,43.10
2018-04-25T20:21:03.718Z,43.10
2018-04-25T20:26:12.478Z,43.20
2018-04-25T20:31:15.066Z,43.40
2018-04-25T20:36:18.408Z,44.30
2018-04-25T20:41:21.027Z,43.60
2018-04-25T20:46:23.583Z,43.80
2018-04-25T20:51:26.904Z,44.80
2018-04-25T20:56:30.783Z,45.30
2018-04-25T21:01:33.347Z,45.30
2018-04-25T21:12:04.464Z,45.90
2018-04-25T21:17:07.069Z,46.00
2018-04-25T21:22:09.888Z,46.30
2018-04-25T21:27:12.470Z,44.40
2018-04-25T21:32:15.023Z,44.50
2018-04-25T21:37:18.379Z,43.80
2018-04-25T21:42:21.586Z,43.80
2018-04-25T21:47:24.169Z,45.50
2018-04-25T21:52:26.812Z,45.20
2018-04-25T21:57:29.469Z,44.00
2018-04-25T22:02:32.036Z,43.80
2018-04-25T22:07:35.221Z,43.70
2018-04-25T22:12:37.781Z,43.30
2018-04-25T22:17:42.367Z,43.50
2018-04-25T22:22:45.388Z,43.50
2018-04-25T22:27:47.993Z,43.30
2018-04-25T22:32:50.715Z,43.20
2018-04-25T22:37:54.057Z,43.00
2018-04-25T22:42:56.653Z,42.90
2018-04-25T22:47:59.242Z,42.60
2018-04-25T22:53:02.009Z,42.50
2018-04-25T22:58:04.581Z,42.40
2018-04-25T23:03:07.164Z,42.80
2018-04-25T23:08:09.755Z,43.30
2018-04-25T23:13:12.304Z,44.50
2018-04-25T23:18:15.209Z,45.40
2018-04-25T23:23:20.465Z,47.50
2018-04-25T23:28:24.124Z,50.60
2018-04-25T23:33:29.937Z,50.90
2018-04-25T23:38:33.617Z,51.80
2018-04-25T23:43:36.945Z,52.20
2018-04-25T23:48:39.524Z,52.20
2018-04-25T23:53:42.866Z,52.70
2018-04-25T23:58:45.443Z,52.60
