createdAt,value
2022-08-11T00:00:09.830Z,99.90
2022-08-11T00:02:45.060Z,99.90
2022-08-11T00:05:13.785Z,99.90
2022-08-11T00:07:46.226Z,99.90
2022-08-11T00:10:16.750Z,99.90
2022-08-11T00:12:50.185Z,99.90
2022-08-11T00:15:17.373Z,99.90
2022-08-11T00:17:44.677Z,99.90
2022-08-11T00:20:16.873Z,99.90
2022-08-11T00:22:47.013Z,99.90
2022-08-11T00:25:22.045Z,99.90
2022-08-11T00:27:49.222Z,99.90
2022-08-11T00:30:16.902Z,99.90
2022-08-11T00:32:55.974Z,99.90
2022-08-11T00:35:50.908Z,99.90
2022-08-11T00:38:16.657Z,99.90
2022-08-11T00:40:52.106Z,99.90
2022-08-11T00:43:29.827Z,99.90
2022-08-11T00:46:14.698Z,99.90
2022-08-11T00:49:05.970Z,99.90
2022-08-11T00:52:02.348Z,99.90
2022-08-11T00:54:52.183Z,99.90
2022-08-11T00:57:45.113Z,99.90
2022-08-11T01:00:18.832Z,99.90
2022-08-11T01:02:48.482Z,99.90
2022-08-11T01:05:45.127Z,99.90
2022-08-11T01:08:33.356Z,99.90
2022-08-11T01:11:55.162Z,99.90
2022-08-11T01:14:56.094Z,99.90
2022-08-11T01:17:56.583Z,99.90
2022-08-11T01:21:00.950Z,99.90
2022-08-11T01:24:04.869Z,99.90
2022-08-11T01:27:18.894Z,99.90
2022-08-11T01:30:20.623Z,99.90
2022-08-11T01:33:38.739Z,99.90
2022-08-11T01:36:31.296Z,99.90
2022-08-11T01:39:39.499Z,99.90
2022-08-11T01:42:59.846Z,99.90
2022-08-11T01:45:48.394Z,99.90
2022-08-11T01:48:27.399Z,99.90
2022-08-11T01:51:34.513Z,99.90
2022-08-11T01:54:23.393Z,99.90
2022-08-11T01:56:56.950Z,99.90
2022-08-11T01:59:34.869Z,99.90
2022-08-11T02:02:44.672Z,99.90
2022-08-11T02:05:50.155Z,99.90
2022-08-11T02:08:33.805Z,99.90
2022-08-11T02:11:31.590Z,99.90
2022-08-11T02:14:24.050Z,99.90
2022-08-11T02:17:15.005Z,99.90
2022-08-11T02:20:16.083Z,99.90
2022-08-11T02:23:25.053Z,99.90
2022-08-11T02:26:25.486Z,99.90
2022-08-11T02:29:50.317Z,99.90
2022-08-11T02:32:38.370Z,99.90
2022-08-11T02:35:36.717Z,99.90
2022-08-11T02:38:16.368Z,99.90
2022-08-11T02:41:36.347Z,99.90
2022-08-11T02:44:08.755Z,99.90
2022-08-11T02:46:56.930Z,99.90
2022-08-11T02:50:07.180Z,99.90
2022-08-11T02:52:38.028Z,99.90
2022-08-11T02:55:47.941Z,99.90
2022-08-11T02:58:19.928Z,99.90
2022-08-11T03:01:22.099Z,99.90
2022-08-11T03:04:05.371Z,99.90
2022-08-11T03:06:41.434Z,99.90
2022-08-11T03:09:24.518Z,99.90
2022-08-11T03:12:23.217Z,99.90
2022-08-11T03:15:15.311Z,99.90
2022-08-11T03:17:54.115Z,99.90
2022-08-11T03:20:24.146Z,99.90
2022-08-11T03:23:19.741Z,99.90
2022-08-11T03:26:06.786Z,99.90
2022-08-11T03:28:51.804Z,99.90
2022-08-11T03:31:26.594Z,99.90
2022-08-11T03:34:11.245Z,99.90
2022-08-11T03:37:16.982Z,99.90
2022-08-11T03:39:56.595Z,99.90
2022-08-11T03:42:42.207Z,99.90
2022-08-11T03:45:11.663Z,99.90
2022-08-11T03:48:01.192Z,99.90
2022-08-11T03:51:02.702Z,99.90
2022-08-11T03:53:53.492Z,99.90
2022-08-11T03:56:56.514Z,99.90
2022-08-11T03:59:41.290Z,99.90
2022-08-11T04:02:49.094Z,99.90
2022-08-11T04:05:45.504Z,99.90
2022-08-11T04:08:34.154Z,99.90
2022-08-11T04:11:22.394Z,99.90
2022-08-11T04:14:36.048Z,99.90
2022-08-11T04:17:44.311Z,99.90
2022-08-11T04:20:35.871Z,99.90
2022-08-11T04:24:35.359Z,99.90
2022-08-11T04:26:56.046Z,99.90
2022-08-11T04:30:01.011Z,99.90
2022-08-11T04:32:54.643Z,99.90
2022-08-11T04:35:51.334Z,99.90
2022-08-11T04:39:05.747Z,99.90
2022-08-11T04:42:13.966Z,99.90
2022-08-11T04:45:01.440Z,99.90
2022-08-11T04:48:09.997Z,99.90
2022-08-11T04:51:19.472Z,99.90
2022-08-11T04:54:11.006Z,99.90
2022-08-11T04:57:02.162Z,99.90
2022-08-11T05:00:01.725Z,99.90
2022-08-11T05:02:46.825Z,99.90
2022-08-11T05:05:31.505Z,99.90
2022-08-11T05:08:28.167Z,99.90
2022-08-11T05:11:25.027Z,99.90
2022-08-11T05:14:18.569Z,99.90
2022-08-11T05:17:17.750Z,99.90
2022-08-11T05:20:07.075Z,99.90
2022-08-11T05:22:53.652Z,99.90
2022-08-11T05:26:44.461Z,99.90
2022-08-11T05:29:20.090Z,99.90
2022-08-11T05:32:15.455Z,99.90
2022-08-11T05:34:54.062Z,99.90
2022-08-11T05:37:30.081Z,99.90
2022-08-11T05:40:24.215Z,99.90
2022-08-11T05:43:15.049Z,99.90
2022-08-11T05:46:03.451Z,99.90
2022-08-11T05:48:54.912Z,99.90
2022-08-11T05:51:52.449Z,99.90
2022-08-11T05:54:42.958Z,99.90
2022-08-11T05:57:49.540Z,99.90
2022-08-11T06:00:14.642Z,99.90
2022-08-11T06:02:51.008Z,99.90
2022-08-11T06:05:19.418Z,99.90
2022-08-11T06:07:49.441Z,99.90
2022-08-11T06:10:36.125Z,99.90
2022-08-11T06:13:04.952Z,99.90
2022-08-11T06:15:43.405Z,99.90
2022-08-11T06:18:12.275Z,99.90
2022-08-11T06:20:54.796Z,99.90
2022-08-11T06:23:23.571Z,99.90
2022-08-11T06:25:56.397Z,99.90
2022-08-11T06:28:34.318Z,99.90
2022-08-11T06:31:03.356Z,99.90
2022-08-11T06:33:35.065Z,99.90
2022-08-11T06:36:15.011Z,99.90
2022-08-11T06:39:02.286Z,99.90
2022-08-11T06:41:51.924Z,99.90
2022-08-11T06:44:32.362Z,99.90
2022-08-11T06:47:07.653Z,99.90
2022-08-11T06:49:55.460Z,99.90
2022-08-11T06:52:35.117Z,99.90
2022-08-11T06:55:58.039Z,99.90
2022-08-11T06:58:49.723Z,99.90
2022-08-11T07:01:47.713Z,99.90
2022-08-11T07:04:29.184Z,99.90
2022-08-11T07:08:34.902Z,99.90
2022-08-11T07:11:48.302Z,99.90
2022-08-11T07:14:43.373Z,99.90
2022-08-11T07:17:15.417Z,99.90
2022-08-11T07:20:06.127Z,99.90
2022-08-11T07:23:10.043Z,99.90
2022-08-11T07:26:00.006Z,99.90
2022-08-11T07:28:48.168Z,99.90
2022-08-11T07:31:21.540Z,99.90
2022-08-11T07:34:07.191Z,99.90
2022-08-11T07:36:42.729Z,99.90
2022-08-11T07:39:24.573Z,99.90
2022-08-11T07:41:54.151Z,99.90
2022-08-11T07:44:22.399Z,99.90
2022-08-11T07:47:09.797Z,99.90
2022-08-11T07:49:57.044Z,99.90
2022-08-11T07:52:32.209Z,99.90
2022-08-11T07:55:08.401Z,99.90
2022-08-11T07:58:15.849Z,99.90
2022-08-11T08:01:10.414Z,99.90
2022-08-11T08:04:07.869Z,99.90
2022-08-11T08:06:54.267Z,99.90
2022-08-11T08:09:41.223Z,99.90
2022-08-11T08:12:27.478Z,99.90
2022-08-11T08:15:14.031Z,99.90
2022-08-11T08:18:09.376Z,99.90
2022-08-11T08:20:40.141Z,99.90
2022-08-11T08:23:07.771Z,99.90
2022-08-11T08:25:40.447Z,99.90
2022-08-11T08:28:14.745Z,99.90
2022-08-11T08:30:51.077Z,99.90
2022-08-11T08:33:24.808Z,99.90
2022-08-11T08:36:11.413Z,99.90
2022-08-11T08:38:42.690Z,99.90
2022-08-11T08:41:16.393Z,99.90
2022-08-11T08:43:47.568Z,99.90
2022-08-11T08:46:20.357Z,99.90
2022-08-11T08:48:48.902Z,98.80
2022-08-11T08:51:58.783Z,98.00
2022-08-11T08:54:28.866Z,96.30
2022-08-11T08:56:56.765Z,91.80
2022-08-11T08:59:47.617Z,91.80
2022-08-11T09:02:14.451Z,88.70
2022-08-11T09:04:45.447Z,88.00
2022-08-11T09:07:16.098Z,84.90
2022-08-11T09:09:54.557Z,83.20
2022-08-11T09:12:35.898Z,79.70
2022-08-11T09:15:07.981Z,79.20
2022-08-11T09:18:03.429Z,79.40
2022-08-11T09:20:34.136Z,78.40
2022-08-11T09:24:08.771Z,74.40
2022-08-11T09:26:32.855Z,73.40
2022-08-11T09:29:00.416Z,74.50
2022-08-11T09:31:33.512Z,73.70
2022-08-11T09:34:03.653Z,71.30
2022-08-11T09:36:49.845Z,70.20
2022-08-11T09:39:36.412Z,71.80
2022-08-11T09:42:04.569Z,71.30
2022-08-11T09:44:49.515Z,68.80
2022-08-11T09:47:21.498Z,67.50
2022-08-11T09:49:49.287Z,68.90
2022-08-11T09:52:18.421Z,69.10
2022-08-11T09:54:48.542Z,68.20
2022-08-11T09:57:38.354Z,67.00
2022-08-11T10:00:12.243Z,67.20
2022-08-11T10:02:54.482Z,68.20
2022-08-11T10:05:40.429Z,66.20
2022-08-11T10:08:11.921Z,67.40
2022-08-11T10:10:41.094Z,66.60
2022-08-11T10:14:03.745Z,63.60
2022-08-11T10:16:16.292Z,64.10
2022-08-11T10:18:52.103Z,63.60
2022-08-11T10:21:39.071Z,64.10
2022-08-11T10:24:25.858Z,63.00
2022-08-11T10:26:54.766Z,64.40
2022-08-11T10:29:45.237Z,62.90
2022-08-11T10:32:57.435Z,63.30
2022-08-11T10:35:28.008Z,62.00
2022-08-11T10:38:07.890Z,62.80
2022-08-11T10:40:39.406Z,63.50
2022-08-11T10:43:10.406Z,63.70
2022-08-11T10:45:58.150Z,62.80
2022-08-11T10:48:27.731Z,62.30
2022-08-11T10:51:14.480Z,60.80
2022-08-11T10:54:11.510Z,60.60
2022-08-11T10:56:58.476Z,60.60
2022-08-11T10:59:28.403Z,61.30
2022-08-11T11:01:56.165Z,61.20
2022-08-11T11:04:50.964Z,60.00
2022-08-11T11:07:24.070Z,61.80
2022-08-11T11:09:56.065Z,62.80
2022-08-11T11:12:56.480Z,61.10
2022-08-11T11:15:43.157Z,60.20
2022-08-11T11:18:22.550Z,60.30
2022-08-11T11:20:57.412Z,60.30
2022-08-11T11:23:47.306Z,59.20
2022-08-11T11:26:38.570Z,60.70
2022-08-11T11:29:20.853Z,61.70
2022-08-11T11:31:59.045Z,61.10
2022-08-11T11:35:02.914Z,60.80
2022-08-11T11:37:35.609Z,60.50
2022-08-11T11:40:10.275Z,60.50
2022-08-11T11:42:37.938Z,60.70
2022-08-11T11:45:06.738Z,58.90
2022-08-11T11:47:35.782Z,59.70
2022-08-11T11:50:03.506Z,59.50
2022-08-11T11:52:30.750Z,59.70
2022-08-11T11:54:58.480Z,59.60
2022-08-11T11:57:59.329Z,59.90
2022-08-11T12:00:48.641Z,59.20
2022-08-11T12:03:15.903Z,59.70
2022-08-11T12:05:44.767Z,60.00
2022-08-11T12:08:16.117Z,59.10
2022-08-11T12:11:15.505Z,58.30
2022-08-11T12:13:45.772Z,58.80
2022-08-11T12:16:34.852Z,58.30
2022-08-11T12:19:05.277Z,58.30
2022-08-11T12:21:34.294Z,58.70
2022-08-11T12:24:21.489Z,58.00
2022-08-11T12:27:16.113Z,58.10
2022-08-11T12:29:36.385Z,58.20
2022-08-11T12:32:08.913Z,57.70
2022-08-11T12:34:36.487Z,57.40
2022-08-11T12:37:05.754Z,57.30
2022-08-11T12:40:17.262Z,57.00
2022-08-11T12:43:03.976Z,56.70
2022-08-11T12:45:39.074Z,57.30
2022-08-11T12:48:58.776Z,57.20
2022-08-11T12:52:12.417Z,56.90
2022-08-11T12:55:03.299Z,55.40
2022-08-11T12:57:58.386Z,54.70
2022-08-11T13:00:46.476Z,54.80
2022-08-11T13:03:33.151Z,55.30
2022-08-11T13:06:02.542Z,55.50
2022-08-11T13:08:35.381Z,55.20
2022-08-11T13:11:21.872Z,54.50
2022-08-11T13:13:54.990Z,55.60
2022-08-11T13:16:27.952Z,55.30
2022-08-11T13:18:55.603Z,55.80
2022-08-11T13:21:23.326Z,55.40
2022-08-11T13:24:00.264Z,55.50
2022-08-11T13:26:46.818Z,55.60
2022-08-11T13:29:20.003Z,55.20
2022-08-11T13:31:47.963Z,54.80
2022-08-11T13:34:16.585Z,55.20
2022-08-11T13:36:44.521Z,54.40
2022-08-11T13:39:12.435Z,54.90
2022-08-11T13:41:43.923Z,55.10
2022-08-11T13:44:15.553Z,55.40
2022-08-11T13:46:44.727Z,54.90
2022-08-11T13:49:15.291Z,55.10
2022-08-11T13:51:42.189Z,54.70
2022-08-11T13:54:10.294Z,54.80
2022-08-11T13:56:39.918Z,54.90
2022-08-11T13:59:09.086Z,55.40
2022-08-11T14:02:19.795Z,55.00
2022-08-11T14:04:52.674Z,55.80
2022-08-11T14:07:22.793Z,53.90
2022-08-11T14:09:56.536Z,53.90
2022-08-11T14:12:44.992Z,53.80
2022-08-11T14:15:19.837Z,54.30
2022-08-11T14:17:52.176Z,54.50
2022-08-11T14:20:39.266Z,54.60
2022-08-11T14:23:10.783Z,54.40
2022-08-11T14:26:01.866Z,54.40
2022-08-11T14:28:36.194Z,54.50
2022-08-11T14:31:08.458Z,54.80
2022-08-11T14:33:58.222Z,54.70
2022-08-11T14:36:26.373Z,55.10
2022-08-11T14:38:54.578Z,55.20
2022-08-11T14:42:10.009Z,55.00
2022-08-11T14:44:48.800Z,54.80
2022-08-11T14:47:23.901Z,54.80
2022-08-11T14:49:59.479Z,55.00
2022-08-11T14:52:38.266Z,55.10
2022-08-11T14:55:24.595Z,55.40
2022-08-11T14:57:55.541Z,55.60
2022-08-11T15:00:24.102Z,55.60
2022-08-11T15:03:09.934Z,54.50
2022-08-11T15:05:56.217Z,54.30
2022-08-11T15:08:46.888Z,54.70
2022-08-11T15:11:34.058Z,54.40
2022-08-11T15:14:05.570Z,55.00
2022-08-11T15:16:51.503Z,55.80
2022-08-11T15:19:21.283Z,56.00
2022-08-11T15:22:07.756Z,56.10
2022-08-11T15:24:36.389Z,56.70
2022-08-11T15:27:31.217Z,57.30
2022-08-11T15:30:34.731Z,57.80
2022-08-11T15:33:28.218Z,57.30
2022-08-11T15:36:15.053Z,57.20
2022-08-11T15:38:55.371Z,57.70
2022-08-11T15:41:58.464Z,58.00
2022-08-11T15:45:02.599Z,57.60
2022-08-11T15:47:37.676Z,57.90
2022-08-11T15:50:11.213Z,58.10
2022-08-11T15:52:56.021Z,57.80
2022-08-11T15:55:24.550Z,57.80
2022-08-11T15:58:13.136Z,57.40
2022-08-11T16:01:04.159Z,58.00
2022-08-11T16:04:09.089Z,58.10
2022-08-11T16:06:50.034Z,57.80
2022-08-11T16:09:52.761Z,58.40
2022-08-11T16:12:28.907Z,58.30
2022-08-11T16:15:21.125Z,59.50
2022-08-11T16:17:54.042Z,58.90
2022-08-11T16:20:24.502Z,58.90
2022-08-11T16:22:57.219Z,59.20
2022-08-11T16:27:04.996Z,59.10
2022-08-11T16:28:18.675Z,59.10
2022-08-11T16:30:46.523Z,59.30
2022-08-11T16:33:48.622Z,59.30
2022-08-11T16:36:22.784Z,59.20
2022-08-11T16:38:49.992Z,59.40
2022-08-11T16:41:41.849Z,59.60
2022-08-11T16:44:50.132Z,59.50
2022-08-11T16:48:03.571Z,59.80
2022-08-11T16:50:07.507Z,59.80
2022-08-11T16:52:34.676Z,60.20
2022-08-11T16:55:03.711Z,59.70
2022-08-11T16:57:52.289Z,59.90
2022-08-11T17:00:19.257Z,59.90
2022-08-11T17:03:12.640Z,60.00
2022-08-11T17:06:05.485Z,60.30
2022-08-11T17:09:06.036Z,60.40
2022-08-11T17:11:59.355Z,59.90
2022-08-11T17:14:36.444Z,59.80
2022-08-11T17:17:07.075Z,59.90
2022-08-11T17:20:43.556Z,60.10
2022-08-11T17:22:42.414Z,60.50
2022-08-11T17:25:09.983Z,60.50
2022-08-11T17:27:38.967Z,60.20
2022-08-11T17:30:08.337Z,60.40
2022-08-11T17:33:01.352Z,60.70
2022-08-11T17:35:38.470Z,60.40
2022-08-11T17:38:10.647Z,60.30
2022-08-11T17:41:00.861Z,60.20
2022-08-11T17:43:47.505Z,60.50
2022-08-11T17:46:34.506Z,60.60
2022-08-11T17:49:02.686Z,60.50
2022-08-11T17:51:48.545Z,60.70
2022-08-11T17:54:34.570Z,60.90
2022-08-11T17:57:21.326Z,61.10
2022-08-11T17:59:53.086Z,61.30
2022-08-11T18:02:46.861Z,61.10
2022-08-11T18:05:15.346Z,61.50
2022-08-11T18:08:01.930Z,61.70
2022-08-11T18:10:49.279Z,61.90
2022-08-11T18:13:37.258Z,61.90
2022-08-11T18:16:22.705Z,62.30
2022-08-11T18:19:08.110Z,62.40
2022-08-11T18:22:13.097Z,62.50
2022-08-11T18:25:05.983Z,62.90
2022-08-11T18:27:53.286Z,62.90
2022-08-11T18:30:38.766Z,63.40
2022-08-11T18:33:50.685Z,63.60
2022-08-11T18:36:37.223Z,63.90
2022-08-11T18:39:28.104Z,64.70
2022-08-11T18:42:29.308Z,65.00
2022-08-11T18:45:18.740Z,65.30
2022-08-11T18:48:07.110Z,65.70
2022-08-11T18:51:30.411Z,66.30
2022-08-11T18:54:10.154Z,66.80
2022-08-11T18:56:56.004Z,67.60
2022-08-11T18:59:46.118Z,67.80
2022-08-11T19:02:49.365Z,68.70
2022-08-11T19:06:06.088Z,69.10
2022-08-11T19:08:48.676Z,69.20
2022-08-11T19:11:34.111Z,70.00
2022-08-11T19:14:20.993Z,69.80
2022-08-11T19:17:08.141Z,70.30
2022-08-11T19:19:55.574Z,70.80
2022-08-11T19:22:42.948Z,71.00
2022-08-11T19:25:29.952Z,71.50
2022-08-11T19:28:16.298Z,71.80
2022-08-11T19:31:02.281Z,72.00
2022-08-11T19:34:02.836Z,72.40
2022-08-11T19:36:56.740Z,72.20
2022-08-11T19:39:43.784Z,72.30
2022-08-11T19:42:30.108Z,72.50
2022-08-11T19:45:17.550Z,72.90
2022-08-11T19:48:30.011Z,73.10
2022-08-11T19:51:11.007Z,73.20
2022-08-11T19:53:56.926Z,73.30
2022-08-11T19:56:42.968Z,73.70
2022-08-11T19:59:29.308Z,74.10
2022-08-11T20:02:15.031Z,74.10
2022-08-11T20:05:01.310Z,74.30
2022-08-11T20:07:47.509Z,74.30
2022-08-11T20:10:36.431Z,74.40
2022-08-11T20:13:22.007Z,75.00
2022-08-11T20:16:07.590Z,74.90
2022-08-11T20:18:54.227Z,75.20
2022-08-11T20:21:41.316Z,75.80
2022-08-11T20:24:27.424Z,75.90
2022-08-11T20:27:18.548Z,76.00
2022-08-11T20:30:09.558Z,76.00
2022-08-11T20:32:55.680Z,76.60
2022-08-11T20:35:42.157Z,76.80
2022-08-11T20:38:28.671Z,76.70
2022-08-11T20:41:16.303Z,76.70
2022-08-11T20:44:05.480Z,76.80
2022-08-11T20:46:57.333Z,77.10
2022-08-11T20:49:53.754Z,77.20
2022-08-11T20:52:47.999Z,77.30
2022-08-11T20:55:51.775Z,77.80
2022-08-11T21:01:46.630Z,78.20
2022-08-11T21:04:34.949Z,78.60
2022-08-11T21:07:29.111Z,78.90
2022-08-11T21:10:23.744Z,78.90
2022-08-11T21:13:25.517Z,79.20
2022-08-11T21:16:15.926Z,79.30
2022-08-11T21:19:55.184Z,79.50
2022-08-11T21:22:39.956Z,79.70
2022-08-11T21:25:46.667Z,80.70
2022-08-11T21:28:34.572Z,80.50
2022-08-11T21:31:23.011Z,80.70
2022-08-11T21:34:09.125Z,80.80
2022-08-11T21:36:54.880Z,80.80
2022-08-11T21:39:41.752Z,80.90
2022-08-11T21:42:29.254Z,81.10
2022-08-11T21:45:16.879Z,81.20
2022-08-11T21:48:02.958Z,81.50
2022-08-11T21:50:48.502Z,81.50
2022-08-11T21:53:33.866Z,81.60
2022-08-11T21:56:20.446Z,81.90
2022-08-11T21:59:07.976Z,82.10
2022-08-11T22:01:53.887Z,82.50
2022-08-11T22:04:39.807Z,82.60
2022-08-11T22:07:26.405Z,82.70
2022-08-11T22:10:27.622Z,83.00
2022-08-11T22:13:17.166Z,83.30
2022-08-11T22:16:02.560Z,83.50
2022-08-11T22:18:48.439Z,83.80
2022-08-11T22:22:01.233Z,84.10
2022-08-11T22:24:41.923Z,84.30
2022-08-11T22:27:28.785Z,84.80
2022-08-11T22:30:14.293Z,85.70
2022-08-11T22:32:59.910Z,85.40
2022-08-11T22:35:45.316Z,86.20
2022-08-11T22:38:30.957Z,85.90
2022-08-11T22:41:16.368Z,87.00
2022-08-11T22:44:01.642Z,86.60
2022-08-11T22:46:49.263Z,87.70
2022-08-11T22:49:42.643Z,87.30
2022-08-11T22:52:42.112Z,87.60
2022-08-11T22:55:27.873Z,88.00
2022-08-11T22:58:14.450Z,88.30
2022-08-11T23:01:00.407Z,88.70
2022-08-11T23:03:45.882Z,88.90
2022-08-11T23:06:32.930Z,89.20
2022-08-11T23:09:20.885Z,89.60
2022-08-11T23:12:10.461Z,90.00
2022-08-11T23:14:57.766Z,90.20
2022-08-11T23:17:43.793Z,90.50
2022-08-11T23:20:35.043Z,90.70
2022-08-11T23:23:28.530Z,90.90
2022-08-11T23:26:14.554Z,91.10
2022-08-11T23:29:05.023Z,91.30
2022-08-11T23:31:53.578Z,91.50
2022-08-11T23:35:04.044Z,91.80
2022-08-11T23:37:49.137Z,92.10
2022-08-11T23:40:34.077Z,92.30
2022-08-11T23:43:19.708Z,93.00
2022-08-11T23:46:05.172Z,92.80
2022-08-11T23:48:51.237Z,93.00
2022-08-11T23:51:40.440Z,93.30
2022-08-11T23:54:28.327Z,93.60
2022-08-11T23:57:13.965Z,93.90
2022-08-11T23:59:59.095Z,94.20
