createdAt,value
2023-02-06T00:01:15.651Z,97608.97
2023-02-06T00:03:42.507Z,97640.41
2023-02-06T00:06:09.428Z,97648.09
2023-02-06T00:08:36.345Z,97616.72
2023-02-06T00:11:07.517Z,97617.06
2023-02-06T00:13:35.782Z,97633.22
2023-02-06T00:16:03.484Z,97642.53
2023-02-06T00:18:30.715Z,97640.59
2023-02-06T00:20:57.732Z,97643.47
2023-02-06T00:23:24.642Z,97636.53
2023-02-06T00:25:51.492Z,97655.28
2023-02-06T00:28:18.474Z,97613.84
2023-02-06T00:30:48.328Z,97618.94
2023-02-06T00:33:15.550Z,97655.22
2023-02-06T00:35:42.594Z,97650.31
2023-02-06T00:38:11.318Z,97651.69
2023-02-06T00:40:38.616Z,97638.81
2023-02-06T00:43:05.682Z,97638.94
2023-02-06T00:45:32.892Z,97650.84
2023-02-06T00:48:00.912Z,97650.13
2023-02-06T00:50:28.040Z,97642.69
2023-02-06T00:52:54.928Z,97594.38
2023-02-06T00:55:21.962Z,97619.94
2023-02-06T00:57:48.902Z,97646.41
2023-02-06T01:00:16.644Z,97634.63
2023-02-06T01:02:43.632Z,97643.09
2023-02-06T01:05:10.852Z,97661.56
2023-02-06T01:07:39.611Z,97634.28
2023-02-06T01:10:07.896Z,97603.63
2023-02-06T01:12:36.436Z,97648.00
2023-02-06T01:15:05.724Z,97634.59
2023-02-06T01:17:33.770Z,97618.66
2023-02-06T01:20:01.139Z,97621.22
2023-02-06T01:22:30.081Z,97628.81
2023-02-06T01:24:56.967Z,97646.84
2023-02-06T01:27:23.852Z,97638.06
2023-02-06T01:29:50.880Z,97625.28
2023-02-06T01:32:17.736Z,97639.75
2023-02-06T01:34:44.745Z,97622.94
2023-02-06T01:37:11.657Z,97645.88
2023-02-06T01:39:39.720Z,97652.59
2023-02-06T01:42:06.836Z,97623.91
2023-02-06T01:44:34.194Z,97640.78
2023-02-06T01:47:01.151Z,97647.75
2023-02-06T01:49:28.026Z,97634.19
2023-02-06T01:52:04.212Z,97637.66
2023-02-06T01:54:31.558Z,97620.69
2023-02-06T01:57:04.085Z,97628.97
2023-02-06T01:59:31.097Z,97633.97
2023-02-06T02:01:58.065Z,97645.59
2023-02-06T02:04:29.146Z,97634.63
2023-02-06T02:07:19.784Z,97644.97
2023-02-06T02:09:46.678Z,97650.00
2023-02-06T02:12:13.812Z,97640.78
2023-02-06T02:14:43.771Z,97650.88
2023-02-06T02:17:41.764Z,97651.72
2023-02-06T02:20:36.257Z,97641.66
2023-02-06T02:23:12.053Z,97648.22
2023-02-06T02:26:07.803Z,97649.19
2023-02-06T02:28:43.874Z,97639.09
2023-02-06T02:31:32.360Z,97640.63
2023-02-06T02:34:08.371Z,97624.63
2023-02-06T02:36:51.544Z,97651.66
2023-02-06T02:39:59.394Z,97660.81
2023-02-06T02:42:37.223Z,97656.53
2023-02-06T02:45:39.606Z,97664.97
2023-02-06T02:48:30.117Z,97664.09
2023-02-06T02:50:59.883Z,97680.09
2023-02-06T02:53:27.969Z,97675.09
2023-02-06T02:55:55.158Z,97669.31
2023-02-06T02:58:32.916Z,97664.16
2023-02-06T03:01:04.529Z,97660.69
2023-02-06T03:03:37.461Z,97663.28
2023-02-06T03:06:13.459Z,97668.28
2023-02-06T03:08:48.668Z,97653.81
2023-02-06T03:11:18.624Z,97673.19
2023-02-06T03:14:02.920Z,97663.94
2023-02-06T03:16:45.971Z,97668.13
2023-02-06T03:19:26.314Z,97671.53
2023-02-06T03:21:53.261Z,97677.47
2023-02-06T03:24:25.004Z,97666.34
2023-02-06T03:27:01.645Z,97683.09
2023-02-06T03:29:31.756Z,97673.91
2023-02-06T03:32:02.471Z,97688.22
2023-02-06T03:34:34.234Z,97633.47
2023-02-06T03:37:01.490Z,97692.50
2023-02-06T03:39:28.492Z,97684.09
2023-02-06T03:41:57.900Z,97707.63
2023-02-06T03:44:30.348Z,97689.88
2023-02-06T03:46:59.649Z,97705.28
2023-02-06T03:49:30.401Z,97708.84
2023-02-06T03:52:11.408Z,97697.78
2023-02-06T03:54:43.328Z,97699.94
2023-02-06T03:57:14.271Z,97699.28
2023-02-06T03:59:41.221Z,97706.84
2023-02-06T04:02:08.253Z,97702.00
2023-02-06T04:04:38.682Z,97700.41
2023-02-06T04:07:27.286Z,97694.44
2023-02-06T04:09:54.443Z,97680.63
2023-02-06T04:12:22.728Z,97689.09
2023-02-06T04:14:49.938Z,97688.22
2023-02-06T04:17:36.118Z,97701.78
2023-02-06T04:20:06.389Z,97692.16
2023-02-06T04:22:33.583Z,97666.72
2023-02-06T04:25:00.790Z,97710.16
2023-02-06T04:27:27.778Z,97687.31
2023-02-06T04:29:54.677Z,97709.38
2023-02-06T04:32:21.578Z,97686.75
2023-02-06T04:34:48.531Z,97705.44
2023-02-06T04:37:15.399Z,97695.22
2023-02-06T04:39:42.434Z,97722.66
2023-02-06T04:42:09.331Z,97700.88
2023-02-06T04:44:38.436Z,97692.53
2023-02-06T04:47:05.949Z,97700.19
2023-02-06T04:49:33.362Z,97717.00
2023-02-06T04:52:00.292Z,97716.13
2023-02-06T04:54:27.352Z,97718.78
2023-02-06T04:56:54.206Z,97716.31
2023-02-06T04:59:21.131Z,97723.19
2023-02-06T05:01:48.246Z,97718.88
2023-02-06T05:04:15.298Z,97734.06
2023-02-06T05:06:42.150Z,97723.72
2023-02-06T05:09:09.875Z,97741.72
2023-02-06T05:11:36.720Z,97740.97
2023-02-06T05:14:03.609Z,97743.47
2023-02-06T05:16:30.475Z,97738.03
2023-02-06T05:18:57.961Z,97746.72
2023-02-06T05:21:26.348Z,97740.91
2023-02-06T05:23:53.205Z,97745.91
2023-02-06T05:26:20.457Z,97739.22
2023-02-06T05:28:47.560Z,97739.66
2023-02-06T05:31:19.730Z,97750.22
2023-02-06T05:33:51.769Z,97743.41
2023-02-06T05:36:19.931Z,97746.72
2023-02-06T05:38:47.424Z,97771.34
2023-02-06T05:41:15.193Z,97765.53
2023-02-06T05:43:42.188Z,97777.47
2023-02-06T05:46:09.590Z,97774.97
2023-02-06T05:48:36.540Z,97782.41
2023-02-06T05:51:03.775Z,97805.41
2023-02-06T05:53:30.868Z,97808.91
2023-02-06T05:55:57.867Z,97794.47
2023-02-06T05:58:25.167Z,97806.56
2023-02-06T06:00:52.111Z,97796.31
2023-02-06T06:03:19.250Z,97793.47
2023-02-06T06:05:46.627Z,97773.19
2023-02-06T06:08:13.563Z,97807.91
2023-02-06T06:10:40.584Z,97798.59
2023-02-06T06:13:08.384Z,97799.63
2023-02-06T06:15:35.614Z,97805.97
2023-02-06T06:18:03.106Z,97795.69
2023-02-06T06:20:29.981Z,97800.91
2023-02-06T06:22:56.929Z,97787.47
2023-02-06T06:25:23.802Z,97799.44
2023-02-06T06:27:50.770Z,97790.75
2023-02-06T06:30:17.881Z,97778.97
2023-02-06T06:32:45.113Z,97803.53
2023-02-06T06:35:12.051Z,97787.56
2023-02-06T06:37:38.999Z,97782.53
2023-02-06T06:40:06.318Z,97782.50
2023-02-06T06:42:33.427Z,97784.31
2023-02-06T06:45:00.297Z,97768.13
2023-02-06T06:47:27.258Z,97744.78
2023-02-06T06:49:54.171Z,97779.97
2023-02-06T06:52:25.218Z,97789.47
2023-02-06T06:54:53.433Z,97786.34
2023-02-06T06:57:21.828Z,97792.34
2023-02-06T06:59:49.212Z,97801.72
2023-02-06T07:02:17.232Z,97794.84
2023-02-06T07:04:44.144Z,97775.31
2023-02-06T07:07:11.188Z,97780.41
2023-02-06T07:09:38.102Z,97794.97
2023-02-06T07:12:05.504Z,97791.59
2023-02-06T07:14:32.345Z,97807.75
2023-02-06T07:17:00.922Z,97806.88
2023-02-06T07:19:28.047Z,97804.47
2023-02-06T07:21:54.954Z,97808.19
2023-02-06T07:24:21.897Z,97831.03
2023-02-06T07:26:48.792Z,97827.53
2023-02-06T07:29:15.774Z,97802.50
2023-02-06T07:31:42.748Z,97839.88
2023-02-06T07:34:09.774Z,97823.69
2023-02-06T07:36:37.464Z,97833.47
2023-02-06T07:39:04.838Z,97841.94
2023-02-06T07:41:31.963Z,97839.19
2023-02-06T07:43:58.855Z,97862.78
2023-02-06T07:46:25.934Z,97831.03
2023-02-06T07:48:52.856Z,97861.72
2023-02-06T07:51:19.797Z,97839.66
2023-02-06T07:53:47.987Z,97887.22
2023-02-06T07:56:17.350Z,97872.13
2023-02-06T07:58:45.186Z,97877.34
2023-02-06T08:01:12.112Z,97875.41
2023-02-06T08:03:39.239Z,97875.41
2023-02-06T08:06:11.933Z,97892.53
2023-02-06T08:08:39.078Z,97865.59
2023-02-06T08:11:12.274Z,97878.31
2023-02-06T08:13:39.303Z,97903.00
2023-02-06T08:16:11.556Z,97888.81
2023-02-06T08:18:39.433Z,97886.22
2023-02-06T08:21:13.606Z,97887.97
2023-02-06T08:23:41.161Z,97885.44
2023-02-06T08:26:15.879Z,97914.25
2023-02-06T08:28:44.291Z,97875.56
2023-02-06T08:31:12.711Z,97890.13
2023-02-06T08:33:40.012Z,97897.03
2023-02-06T08:36:11.992Z,97874.75
2023-02-06T08:38:39.960Z,97895.91
2023-02-06T08:41:18.211Z,97849.41
2023-02-06T08:43:48.267Z,97910.16
2023-02-06T08:46:19.699Z,97914.97
2023-02-06T08:48:46.854Z,97909.88
2023-02-06T08:51:15.320Z,97917.47
2023-02-06T08:53:42.197Z,97922.88
2023-02-06T08:56:11.483Z,97915.56
2023-02-06T08:58:39.213Z,97908.56
2023-02-06T09:01:13.897Z,97917.25
2023-02-06T09:03:41.876Z,97917.06
2023-02-06T09:06:10.476Z,97929.97
2023-02-06T09:08:39.323Z,97910.44
2023-02-06T09:11:11.502Z,97915.75
2023-02-06T09:13:39.337Z,97921.72
2023-02-06T09:16:07.067Z,97912.19
2023-02-06T09:18:34.725Z,97908.63
2023-02-06T09:21:07.893Z,97924.09
2023-02-06T09:23:35.381Z,97928.28
2023-02-06T09:26:02.336Z,97925.56
2023-02-06T09:28:29.259Z,97932.31
2023-02-06T09:30:56.469Z,97940.75
2023-02-06T09:33:23.879Z,97931.25
2023-02-06T09:35:50.721Z,97932.19
2023-02-06T09:38:17.572Z,97930.34
2023-02-06T09:40:44.571Z,97926.06
2023-02-06T09:43:13.878Z,97932.59
2023-02-06T09:45:41.236Z,97939.69
2023-02-06T09:48:22.368Z,97937.63
2023-02-06T09:50:58.238Z,97936.03
2023-02-06T09:53:42.000Z,97933.56
2023-02-06T09:56:34.749Z,97936.63
2023-02-06T09:59:10.615Z,97943.91
2023-02-06T10:01:59.836Z,97915.31
2023-02-06T10:05:03.091Z,97913.72
2023-02-06T10:08:08.115Z,97931.53
2023-02-06T10:10:44.161Z,97935.53
2023-02-06T10:13:26.013Z,97916.72
2023-02-06T10:15:59.791Z,97922.00
2023-02-06T10:18:44.499Z,97921.16
2023-02-06T10:21:38.971Z,97934.94
2023-02-06T10:24:21.819Z,97911.97
2023-02-06T10:26:52.153Z,97909.75
2023-02-06T10:29:26.778Z,97924.63
2023-02-06T10:32:27.148Z,97922.81
2023-02-06T10:34:59.937Z,97918.59
2023-02-06T10:37:47.834Z,97914.34
2023-02-06T10:40:20.735Z,97903.72
2023-02-06T10:43:06.616Z,97898.53
2023-02-06T10:45:45.509Z,97906.28
2023-02-06T10:48:47.153Z,97885.09
2023-02-06T10:51:29.814Z,97890.63
2023-02-06T10:54:06.514Z,97889.06
2023-02-06T10:56:41.249Z,97885.78
2023-02-06T10:59:25.114Z,97870.56
2023-02-06T11:02:02.534Z,97877.88
2023-02-06T11:04:44.902Z,97872.69
2023-02-06T11:07:24.977Z,97874.38
2023-02-06T11:09:53.252Z,97840.47
2023-02-06T11:12:42.262Z,97874.59
2023-02-06T11:15:23.434Z,97866.13
2023-02-06T11:17:53.164Z,97848.97
2023-02-06T11:20:32.070Z,97871.28
2023-02-06T11:23:25.953Z,97870.50
2023-02-06T11:26:14.652Z,97878.84
2023-02-06T11:28:52.459Z,97877.28
2023-02-06T11:31:38.335Z,97864.66
2023-02-06T11:34:05.744Z,97875.19
2023-02-06T11:36:36.938Z,97870.19
2023-02-06T11:39:18.774Z,97859.38
2023-02-06T11:42:25.722Z,97847.63
2023-02-06T11:44:53.837Z,97858.78
2023-02-06T11:47:26.705Z,97875.50
2023-02-06T11:49:53.679Z,97874.69
2023-02-06T11:52:33.402Z,97871.88
2023-02-06T11:55:03.282Z,97874.16
2023-02-06T11:57:36.268Z,97853.81
2023-02-06T12:00:23.830Z,97865.97
2023-02-06T12:02:53.200Z,97852.13
2023-02-06T12:05:22.777Z,97879.41
2023-02-06T12:08:07.541Z,97863.38
2023-02-06T12:10:39.744Z,97844.66
2023-02-06T12:13:20.067Z,97860.00
2023-02-06T12:15:54.531Z,97869.56
2023-02-06T12:18:26.235Z,97857.78
2023-02-06T12:21:24.455Z,97871.50
2023-02-06T12:24:02.903Z,97867.81
2023-02-06T12:26:33.144Z,97854.91
2023-02-06T12:29:09.808Z,97879.00
2023-02-06T12:31:40.079Z,97880.84
2023-02-06T12:34:20.175Z,97870.69
2023-02-06T12:37:00.641Z,97850.16
2023-02-06T12:39:33.197Z,97852.84
2023-02-06T12:42:39.323Z,97870.53
2023-02-06T12:45:12.817Z,97864.56
2023-02-06T12:48:10.648Z,97876.41
2023-02-06T12:50:46.714Z,97864.09
2023-02-06T12:53:39.529Z,97885.06
2023-02-06T12:56:39.387Z,97893.47
2023-02-06T12:59:41.589Z,97900.00
2023-02-06T13:02:24.228Z,97891.28
2023-02-06T13:04:52.588Z,97898.22
2023-02-06T13:07:22.259Z,97887.38
2023-02-06T13:10:08.790Z,97900.06
2023-02-06T13:12:41.389Z,97871.06
2023-02-06T13:15:27.203Z,97805.03
2023-02-06T13:18:00.662Z,97797.78
2023-02-06T13:20:35.664Z,97902.56
2023-02-06T13:23:19.236Z,97938.00
2023-02-06T13:25:52.663Z,97899.00
2023-02-06T13:28:25.709Z,97911.03
2023-02-06T13:31:02.946Z,97919.94
2023-02-06T13:33:51.724Z,97924.31
2023-02-06T13:36:30.944Z,97924.97
2023-02-06T13:39:13.545Z,97944.66
2023-02-06T13:41:45.211Z,97966.53
2023-02-06T13:44:26.573Z,97932.25
2023-02-06T13:47:15.644Z,97959.81
2023-02-06T13:50:01.156Z,97988.69
2023-02-06T13:52:46.708Z,97964.66
2023-02-06T13:55:32.452Z,97978.97
2023-02-06T13:58:34.465Z,97967.34
2023-02-06T14:01:04.784Z,97965.91
2023-02-06T14:03:34.616Z,97951.88
2023-02-06T14:06:16.589Z,97980.50
2023-02-06T14:09:12.375Z,97974.47
2023-02-06T14:12:11.130Z,98000.91
2023-02-06T14:15:01.078Z,97978.25
2023-02-06T14:17:44.253Z,97991.25
2023-02-06T14:20:17.128Z,98003.41
2023-02-06T14:22:53.079Z,98012.53
2023-02-06T14:25:41.780Z,97985.59
2023-02-06T14:28:14.608Z,98003.69
2023-02-06T14:30:53.912Z,98015.13
2023-02-06T14:33:51.034Z,97998.66
2023-02-06T14:36:47.222Z,97995.13
2023-02-06T14:39:48.830Z,98007.25
2023-02-06T14:42:35.760Z,97988.56
2023-02-06T14:45:21.947Z,98001.41
2023-02-06T14:47:50.128Z,98008.84
2023-02-06T14:50:26.078Z,98007.31
2023-02-06T14:52:57.634Z,97998.06
2023-02-06T14:55:42.734Z,97981.84
2023-02-06T14:58:28.982Z,98002.06
2023-02-06T15:01:10.963Z,98002.88
2023-02-06T15:03:40.132Z,98003.69
2023-02-06T15:06:13.155Z,97992.56
2023-02-06T15:08:51.039Z,98011.22
2023-02-06T15:11:23.817Z,98013.78
2023-02-06T15:13:56.641Z,98019.59
2023-02-06T15:16:23.506Z,98010.19
2023-02-06T15:18:50.416Z,98012.81
2023-02-06T15:21:23.714Z,98025.25
2023-02-06T15:23:57.762Z,98012.78
2023-02-06T15:26:32.621Z,98034.72
2023-02-06T15:29:02.082Z,98050.19
2023-02-06T15:31:29.984Z,98033.19
2023-02-06T15:34:01.409Z,98039.16
2023-02-06T15:36:34.461Z,98033.25
2023-02-06T15:39:04.199Z,98044.19
2023-02-06T15:41:31.814Z,98038.78
2023-02-06T15:44:23.973Z,98046.56
2023-02-06T15:46:51.891Z,98029.47
2023-02-06T15:49:38.520Z,98029.44
2023-02-06T15:52:05.800Z,98031.03
2023-02-06T15:54:34.139Z,98035.34
2023-02-06T15:57:24.093Z,98066.78
2023-02-06T15:59:51.401Z,98037.06
2023-02-06T16:02:39.753Z,98055.84
2023-02-06T16:05:09.316Z,98027.88
2023-02-06T16:07:36.543Z,98048.34
2023-02-06T16:10:12.580Z,98042.34
2023-02-06T16:12:43.344Z,98081.28
2023-02-06T16:15:32.011Z,98068.72
2023-02-06T16:18:18.290Z,98069.59
2023-02-06T16:20:46.516Z,98053.31
2023-02-06T16:23:26.196Z,98066.03
2023-02-06T16:26:14.587Z,98088.19
2023-02-06T16:28:57.977Z,98079.84
2023-02-06T16:31:27.457Z,98057.66
2023-02-06T16:33:56.001Z,98080.72
2023-02-06T16:36:24.017Z,98065.47
2023-02-06T16:39:02.872Z,98087.41
2023-02-06T16:41:39.512Z,98088.34
2023-02-06T16:44:15.191Z,98109.56
2023-02-06T16:46:42.253Z,98103.53
2023-02-06T16:49:16.610Z,98106.94
2023-02-06T16:51:45.612Z,98100.13
2023-02-06T16:54:23.739Z,98096.59
2023-02-06T16:56:51.921Z,98104.94
2023-02-06T16:59:18.803Z,98130.31
2023-02-06T17:01:45.652Z,98110.03
2023-02-06T17:04:12.578Z,98105.00
2023-02-06T17:06:39.673Z,98111.06
2023-02-06T17:09:10.943Z,98118.84
2023-02-06T17:11:38.864Z,98090.81
2023-02-06T17:14:06.124Z,98090.66
2023-02-06T17:16:33.773Z,98114.50
2023-02-06T17:19:00.748Z,98108.59
2023-02-06T17:21:32.665Z,98121.84
2023-02-06T17:24:00.045Z,98126.13
2023-02-06T17:26:27.113Z,98133.91
2023-02-06T17:28:54.012Z,98133.03
2023-02-06T17:31:21.816Z,98130.47
2023-02-06T17:33:49.297Z,98151.78
2023-02-06T17:36:22.415Z,98140.81
2023-02-06T17:38:49.665Z,98138.97
2023-02-06T17:41:16.596Z,98131.94
2023-02-06T17:43:43.506Z,98154.94
2023-02-06T17:46:11.488Z,98135.47
2023-02-06T17:48:42.670Z,98153.34
2023-02-06T17:51:09.823Z,98155.09
2023-02-06T17:53:37.121Z,98137.13
2023-02-06T17:56:12.689Z,98154.13
2023-02-06T17:58:41.067Z,98154.13
2023-02-06T18:01:17.469Z,98143.09
2023-02-06T18:03:45.888Z,98163.31
2023-02-06T18:06:14.467Z,98151.50
2023-02-06T18:08:42.021Z,98139.72
2023-02-06T18:11:14.551Z,98170.44
2023-02-06T18:13:42.729Z,98156.84
2023-02-06T18:16:15.834Z,98165.34
2023-02-06T18:18:43.280Z,98152.72
2023-02-06T18:21:10.288Z,98165.44
2023-02-06T18:23:38.209Z,98154.13
2023-02-06T18:26:08.425Z,98175.97
2023-02-06T18:28:36.481Z,98152.19
2023-02-06T18:31:03.751Z,98159.00
2023-02-06T18:33:32.108Z,98160.91
2023-02-06T18:35:58.974Z,98184.84
2023-02-06T18:38:25.961Z,98130.56
2023-02-06T18:40:52.882Z,98198.19
2023-02-06T18:43:19.809Z,98155.16
2023-02-06T18:45:46.776Z,98182.19
2023-02-06T18:48:13.754Z,98165.06
2023-02-06T18:50:42.679Z,98181.50
2023-02-06T18:53:10.080Z,98178.88
2023-02-06T18:55:37.355Z,98174.00
2023-02-06T18:58:05.899Z,98180.69
2023-02-06T19:00:35.757Z,98164.63
2023-02-06T19:03:03.042Z,98157.06
2023-02-06T19:05:34.994Z,98190.09
2023-02-06T19:08:01.898Z,98199.53
2023-02-06T19:10:29.304Z,98175.34
2023-02-06T19:12:56.209Z,98189.25
2023-02-06T19:15:23.110Z,98184.16
2023-02-06T19:17:50.264Z,98208.75
2023-02-06T19:20:17.236Z,98180.94
2023-02-06T19:22:44.193Z,98214.72
2023-02-06T19:25:14.248Z,98216.63
2023-02-06T19:27:41.671Z,98219.25
2023-02-06T19:30:09.269Z,98233.66
2023-02-06T19:32:36.294Z,98218.94
2023-02-06T19:35:04.191Z,98211.47
2023-02-06T19:37:31.672Z,98214.91
2023-02-06T19:39:58.762Z,98200.59
2023-02-06T19:42:25.619Z,98202.22
2023-02-06T19:44:54.793Z,98220.03
2023-02-06T19:47:22.287Z,98211.84
2023-02-06T19:49:51.677Z,98227.03
2023-02-06T19:52:18.770Z,98235.38
2023-02-06T19:54:47.754Z,98234.66
2023-02-06T19:57:16.080Z,98242.34
2023-02-06T19:59:43.245Z,98243.13
2023-02-06T20:02:14.169Z,98243.13
2023-02-06T20:04:41.546Z,98246.66
2023-02-06T20:07:08.589Z,98227.78
2023-02-06T20:09:36.564Z,98230.28
2023-02-06T20:12:03.703Z,98230.09
2023-02-06T20:14:30.626Z,98224.59
2023-02-06T20:16:57.596Z,98224.66
2023-02-06T20:19:27.168Z,98244.34
2023-02-06T20:21:57.498Z,98244.59
2023-02-06T20:24:27.787Z,98225.72
2023-02-06T20:27:01.572Z,98245.38
2023-02-06T20:29:32.391Z,98248.13
2023-02-06T20:32:00.377Z,98260.91
2023-02-06T20:34:46.491Z,98253.31
2023-02-06T20:37:14.294Z,98253.09
2023-02-06T20:39:41.140Z,98246.25
2023-02-06T20:42:20.052Z,98220.06
2023-02-06T20:44:47.567Z,98258.59
2023-02-06T20:47:14.436Z,98256.91
2023-02-06T20:49:42.024Z,98248.34
2023-02-06T20:52:08.938Z,98242.50
2023-02-06T20:54:35.843Z,98234.88
2023-02-06T20:57:02.915Z,98242.44
2023-02-06T20:59:30.518Z,98244.38
2023-02-06T21:01:57.776Z,98217.75
2023-02-06T21:04:24.704Z,98228.25
2023-02-06T21:06:51.737Z,98247.91
2023-02-06T21:09:19.171Z,98237.25
2023-02-06T21:11:48.345Z,98266.97
2023-02-06T21:14:15.928Z,98269.31
2023-02-06T21:16:43.997Z,98249.19
2023-02-06T21:19:13.474Z,98260.97
2023-02-06T21:21:40.752Z,98245.66
2023-02-06T21:24:10.735Z,98253.91
2023-02-06T21:26:38.739Z,98253.28
2023-02-06T21:29:07.746Z,98266.16
2023-02-06T21:31:38.342Z,98259.44
2023-02-06T21:34:28.204Z,98278.16
2023-02-06T21:36:58.224Z,98285.56
2023-02-06T21:39:27.318Z,98277.63
2023-02-06T21:41:54.568Z,98284.75
2023-02-06T21:44:26.509Z,98271.22
2023-02-06T21:46:55.924Z,98278.00
2023-02-06T21:49:23.333Z,98266.13
2023-02-06T21:51:51.493Z,98278.66
2023-02-06T21:54:19.092Z,98288.16
2023-02-06T21:56:46.138Z,98289.31
2023-02-06T21:59:13.062Z,98308.59
2023-02-06T22:01:41.185Z,98284.78
2023-02-06T22:04:09.572Z,98287.78
2023-02-06T22:06:37.111Z,98285.41
2023-02-06T22:09:07.790Z,98289.66
2023-02-06T22:11:39.254Z,98292.44
2023-02-06T22:14:09.905Z,98289.34
2023-02-06T22:16:37.231Z,98295.41
2023-02-06T22:19:04.423Z,98315.19
2023-02-06T22:21:32.930Z,98309.78
2023-02-06T22:24:02.360Z,98310.53
2023-02-06T22:26:30.409Z,98303.38
2023-02-06T22:28:59.121Z,98302.09
2023-02-06T22:31:32.051Z,98308.25
2023-02-06T22:34:00.312Z,98301.53
2023-02-06T22:36:30.640Z,98294.94
2023-02-06T22:39:00.687Z,98294.19
2023-02-06T22:41:28.367Z,98308.16
2023-02-06T22:43:55.577Z,98324.88
2023-02-06T22:46:31.800Z,98325.31
2023-02-06T22:48:58.775Z,98323.66
2023-02-06T22:51:26.301Z,98325.94
2023-02-06T22:53:54.455Z,98317.41
2023-02-06T22:56:51.195Z,98308.25
2023-02-06T22:59:23.935Z,98322.53
2023-02-06T23:02:00.356Z,98329.50
2023-02-06T23:04:29.930Z,98330.72
2023-02-06T23:06:57.100Z,98331.78
2023-02-06T23:09:26.633Z,98331.09
2023-02-06T23:11:55.017Z,98339.06
2023-02-06T23:14:21.917Z,98325.59
2023-02-06T23:16:48.833Z,98320.66
2023-02-06T23:19:17.990Z,98293.34
2023-02-06T23:21:47.414Z,98336.47
2023-02-06T23:24:15.716Z,98334.25
2023-02-06T23:26:44.664Z,98340.38
2023-02-06T23:29:15.928Z,98348.88
2023-02-06T23:31:44.572Z,98334.72
2023-02-06T23:34:11.964Z,98339.91
2023-02-06T23:36:38.944Z,98337.69
2023-02-06T23:39:06.553Z,98332.03
2023-02-06T23:41:34.240Z,98344.66
2023-02-06T23:44:07.143Z,98344.06
2023-02-06T23:46:36.624Z,98328.66
2023-02-06T23:49:04.346Z,98329.66
2023-02-06T23:51:32.678Z,98335.56
2023-02-06T23:53:59.617Z,98332.34
2023-02-06T23:56:29.130Z,98343.44
2023-02-06T23:58:57.878Z,98342.69
