createdAt,value
2019-03-17T00:11:04.489Z,1.80
2019-03-17T00:13:33.396Z,2.15
2019-03-17T00:16:02.304Z,2.10
2019-03-17T00:18:31.215Z,2.15
2019-03-17T00:21:00.100Z,1.90
2019-03-17T00:23:29.028Z,2.30
2019-03-17T00:25:57.934Z,2.00
2019-03-17T00:28:26.821Z,2.30
2019-03-17T00:30:57.460Z,2.00
2019-03-17T00:33:26.398Z,3.55
2019-03-17T00:35:55.308Z,3.40
2019-03-17T00:38:24.198Z,3.92
2019-03-17T00:40:53.123Z,4.30
2019-03-17T00:43:22.029Z,4.15
2019-03-17T00:45:51.041Z,4.20
2019-03-17T00:48:19.948Z,3.72
2019-03-17T00:50:49.860Z,3.87
2019-03-17T00:53:18.890Z,4.42
2019-03-17T00:55:47.796Z,3.95
2019-03-17T00:58:16.703Z,3.80
2019-03-17T01:00:45.615Z,5.08
2019-03-17T01:03:14.730Z,14.75
2019-03-17T01:05:43.633Z,21.48
2019-03-17T01:08:12.541Z,8.85
2019-03-17T01:10:41.438Z,4.80
2019-03-17T01:13:10.355Z,3.35
2019-03-17T01:15:39.264Z,2.70
2019-03-17T01:18:10.052Z,2.22
2019-03-17T01:20:38.715Z,2.50
2019-03-17T01:23:07.625Z,2.80
2019-03-17T01:25:39.250Z,2.30
2019-03-17T01:28:08.206Z,2.15
2019-03-17T01:30:37.112Z,2.10
2019-03-17T01:33:06.020Z,2.25
2019-03-17T01:38:07.109Z,2.10
2019-03-17T01:40:36.017Z,1.98
2019-03-17T01:43:04.923Z,1.70
2019-03-17T01:45:33.830Z,1.57
2019-03-17T01:48:02.849Z,1.30
2019-03-17T01:50:31.766Z,1.77
2019-03-17T01:53:00.656Z,1.30
2019-03-17T01:55:29.564Z,1.40
2019-03-17T01:57:58.475Z,1.37
2019-03-17T02:00:27.381Z,1.30
2019-03-17T02:02:57.334Z,1.30
2019-03-17T02:05:26.219Z,1.40
2019-03-17T02:07:55.228Z,1.32
2019-03-17T02:10:24.136Z,1.40
2019-03-17T02:12:53.046Z,3.95
2019-03-17T02:15:21.965Z,2.62
2019-03-17T02:17:50.782Z,2.70
2019-03-17T02:20:19.665Z,2.65
2019-03-17T02:22:48.576Z,21.70
2019-03-17T02:25:17.481Z,5.53
2019-03-17T02:27:46.387Z,16.00
2019-03-17T02:30:15.300Z,11.70
2019-03-17T02:32:44.210Z,10.95
2019-03-17T02:35:13.111Z,9.53
2019-03-17T02:37:42.033Z,15.83
2019-03-17T02:40:11.336Z,6.85
2019-03-17T02:42:40.250Z,2.55
2019-03-17T02:45:10.591Z,2.80
2019-03-17T02:47:39.492Z,2.55
2019-03-17T02:50:09.716Z,3.05
2019-03-17T02:52:38.647Z,2.07
2019-03-17T02:55:08.898Z,2.33
2019-03-17T02:57:37.996Z,2.87
2019-03-17T03:00:09.568Z,3.10
2019-03-17T03:02:38.469Z,2.70
2019-03-17T03:05:08.592Z,3.90
2019-03-17T03:07:37.519Z,2.85
2019-03-17T03:10:07.251Z,3.10
2019-03-17T03:12:36.357Z,4.17
2019-03-17T03:15:07.574Z,5.40
2019-03-17T03:17:36.520Z,4.15
2019-03-17T03:20:08.148Z,3.58
2019-03-17T03:22:37.076Z,5.30
2019-03-17T03:25:08.028Z,2.98
2019-03-17T03:27:36.963Z,2.55
2019-03-17T03:30:11.603Z,3.37
2019-03-17T03:32:40.609Z,2.40
2019-03-17T03:35:10.060Z,2.40
2019-03-17T03:37:39.038Z,2.85
2019-03-17T03:40:12.214Z,4.33
2019-03-17T03:42:41.156Z,3.45
2019-03-17T03:45:11.583Z,11.12
2019-03-17T03:47:40.534Z,7.95
2019-03-17T03:50:10.654Z,2.33
2019-03-17T03:52:39.551Z,2.73
2019-03-17T03:55:09.312Z,3.30
2019-03-17T03:57:38.292Z,8.35
2019-03-17T04:00:12.472Z,3.05
2019-03-17T04:02:41.419Z,2.80
2019-03-17T04:05:10.328Z,15.43
2019-03-17T04:07:39.235Z,24.55
2019-03-17T04:10:10.283Z,16.20
2019-03-17T04:15:09.423Z,8.33
2019-03-17T04:17:38.333Z,10.58
2019-03-17T04:20:09.385Z,5.55
2019-03-17T04:22:38.313Z,5.80
2019-03-17T04:25:08.016Z,3.52
2019-03-17T04:27:38.848Z,5.30
2019-03-17T04:30:12.153Z,4.45
2019-03-17T04:32:41.106Z,5.58
2019-03-17T04:35:10.218Z,6.45
2019-03-17T04:37:39.112Z,5.60
2019-03-17T04:40:09.164Z,3.92
2019-03-17T04:42:38.170Z,4.35
2019-03-17T04:45:08.008Z,3.27
2019-03-17T04:47:36.904Z,3.42
2019-03-17T04:50:07.245Z,3.87
2019-03-17T04:52:36.153Z,3.65
2019-03-17T04:55:06.392Z,3.98
2019-03-17T04:57:35.302Z,4.28
2019-03-17T05:00:13.930Z,5.10
2019-03-17T05:02:42.843Z,11.60
2019-03-17T05:05:12.053Z,10.78
2019-03-17T05:07:41.068Z,9.85
2019-03-17T05:10:10.600Z,10.63
2019-03-17T05:12:39.497Z,7.92
2019-03-17T05:15:11.264Z,18.40
2019-03-17T05:17:40.172Z,8.60
2019-03-17T05:20:10.663Z,9.85
2019-03-17T05:22:39.627Z,9.70
2019-03-17T05:25:08.738Z,12.18
2019-03-17T05:27:37.646Z,13.43
2019-03-17T05:30:09.214Z,10.78
2019-03-17T05:32:38.121Z,8.23
2019-03-17T05:35:07.520Z,8.15
2019-03-17T05:37:36.428Z,6.90
2019-03-17T05:40:08.168Z,3.33
2019-03-17T05:42:37.129Z,6.33
2019-03-17T05:45:07.468Z,7.30
2019-03-17T05:47:36.379Z,8.23
2019-03-17T05:50:07.410Z,9.78
2019-03-17T05:52:36.346Z,5.33
2019-03-17T05:55:09.773Z,8.08
2019-03-17T05:57:38.665Z,5.70
2019-03-17T06:00:10.846Z,7.00
2019-03-17T06:02:39.751Z,6.03
2019-03-17T06:05:09.188Z,8.60
2019-03-17T06:07:38.180Z,5.37
2019-03-17T06:10:07.907Z,6.15
2019-03-17T06:12:36.926Z,4.80
2019-03-17T06:15:09.026Z,6.20
2019-03-17T06:17:37.906Z,5.28
2019-03-17T06:20:10.422Z,5.90
2019-03-17T06:22:39.406Z,3.77
2019-03-17T06:25:09.646Z,5.67
2019-03-17T06:27:38.533Z,3.77
2019-03-17T06:30:10.449Z,4.28
2019-03-17T06:32:39.279Z,4.00
2019-03-17T06:35:08.246Z,3.22
2019-03-17T06:37:37.152Z,5.40
2019-03-17T06:40:09.031Z,6.05
2019-03-17T06:42:37.934Z,6.78
2019-03-17T06:45:08.800Z,8.30
2019-03-17T06:47:37.843Z,7.05
2019-03-17T06:50:10.081Z,6.40
2019-03-17T06:52:38.992Z,6.30
2019-03-17T06:55:11.074Z,8.00
2019-03-17T06:57:40.079Z,8.40
2019-03-17T07:00:15.434Z,5.60
2019-03-17T07:02:44.446Z,4.72
2019-03-17T07:05:13.447Z,6.25
2019-03-17T07:07:44.305Z,4.83
2019-03-17T07:10:13.013Z,7.17
2019-03-17T07:12:42.024Z,11.20
2019-03-17T07:15:13.694Z,3.20
2019-03-17T07:17:43.115Z,7.37
2019-03-17T07:20:13.966Z,5.10
2019-03-17T07:22:43.100Z,8.20
2019-03-17T07:25:12.187Z,9.20
2019-03-17T07:27:41.719Z,9.20
2019-03-17T07:30:13.158Z,14.75
2019-03-17T07:32:42.299Z,10.25
2019-03-17T07:35:11.407Z,4.67
2019-03-17T07:37:40.313Z,7.42
2019-03-17T07:40:11.467Z,7.72
2019-03-17T07:45:09.937Z,5.65
2019-03-17T07:47:38.907Z,5.78
2019-03-17T07:50:14.266Z,4.85
2019-03-17T07:52:43.378Z,10.48
2019-03-17T07:55:12.399Z,7.05
2019-03-17T07:57:41.294Z,4.85
2019-03-17T08:00:12.253Z,4.03
2019-03-17T08:02:41.260Z,9.45
2019-03-17T08:05:10.995Z,16.00
2019-03-17T08:07:39.892Z,11.45
2019-03-17T08:10:14.144Z,5.15
2019-03-17T08:12:43.247Z,10.20
2019-03-17T08:15:13.557Z,5.30
2019-03-17T08:17:42.473Z,8.75
2019-03-17T08:20:12.124Z,11.08
2019-03-17T08:22:41.118Z,6.65
2019-03-17T08:25:11.337Z,6.95
2019-03-17T08:27:40.293Z,10.10
2019-03-17T08:30:13.789Z,8.23
2019-03-17T08:32:42.683Z,8.05
2019-03-17T08:35:12.002Z,6.92
2019-03-17T08:37:40.914Z,8.13
2019-03-17T08:40:17.269Z,4.53
2019-03-17T08:42:46.277Z,6.22
2019-03-17T08:45:15.395Z,7.40
2019-03-17T08:47:56.718Z,4.80
2019-03-17T08:50:15.460Z,6.03
2019-03-17T08:52:44.387Z,5.80
2019-03-17T08:55:13.395Z,4.30
2019-03-17T08:57:42.306Z,3.72
2019-03-17T09:00:18.435Z,4.30
2019-03-17T09:02:47.366Z,9.55
2019-03-17T09:05:16.598Z,5.17
2019-03-17T09:07:45.612Z,3.58
2019-03-17T09:10:15.749Z,6.12
2019-03-17T09:12:44.636Z,4.45
2019-03-17T09:15:13.562Z,4.85
2019-03-17T09:17:43.723Z,3.98
2019-03-17T09:20:14.960Z,3.52
2019-03-17T09:22:43.867Z,4.00
2019-03-17T09:25:12.782Z,3.65
2019-03-17T09:27:41.681Z,3.75
2019-03-17T09:30:18.265Z,3.50
2019-03-17T09:32:47.178Z,4.12
2019-03-17T09:35:16.086Z,5.55
2019-03-17T09:37:44.994Z,4.70
2019-03-17T09:40:14.926Z,4.25
2019-03-17T09:42:44.750Z,4.92
2019-03-17T09:45:14.556Z,3.87
2019-03-17T09:47:43.487Z,3.55
2019-03-17T09:50:19.799Z,3.02
2019-03-17T09:52:48.773Z,3.08
2019-03-17T09:55:17.684Z,7.80
2019-03-17T09:57:46.589Z,3.70
2019-03-17T10:00:16.527Z,3.10
2019-03-17T10:02:47.152Z,7.25
2019-03-17T10:05:16.175Z,5.70
2019-03-17T10:07:45.084Z,7.78
2019-03-17T10:10:24.008Z,5.67
2019-03-17T10:12:52.939Z,5.17
2019-03-17T10:15:22.161Z,6.53
2019-03-17T10:17:51.053Z,4.25
2019-03-17T10:20:20.675Z,4.85
2019-03-17T10:22:49.583Z,5.37
2019-03-17T10:25:18.492Z,3.80
2019-03-17T10:27:47.405Z,3.92
2019-03-17T10:30:21.227Z,3.67
2019-03-17T10:32:50.139Z,3.58
2019-03-17T10:35:19.044Z,3.67
2019-03-17T10:37:47.943Z,3.75
2019-03-17T10:40:21.664Z,3.77
2019-03-17T10:42:51.614Z,3.77
2019-03-17T10:45:20.585Z,3.83
2019-03-17T10:47:49.515Z,4.90
2019-03-17T10:50:20.466Z,5.12
2019-03-17T10:52:53.711Z,5.25
2019-03-17T10:55:28.309Z,5.60
2019-03-17T10:58:04.123Z,4.80
2019-03-17T11:00:34.682Z,5.15
2019-03-17T11:03:08.393Z,4.75
2019-03-17T11:05:40.521Z,6.35
2019-03-17T11:08:16.673Z,5.65
2019-03-17T11:10:50.804Z,5.78
2019-03-17T11:13:19.730Z,6.03
2019-03-17T11:15:48.641Z,5.20
2019-03-17T11:18:17.656Z,5.87
2019-03-17T11:20:46.553Z,5.58
2019-03-17T11:23:15.462Z,4.30
2019-03-17T11:25:45.655Z,6.83
2019-03-17T11:28:14.610Z,5.92
2019-03-17T11:30:48.327Z,5.37
2019-03-17T11:33:17.234Z,5.62
2019-03-17T11:35:46.142Z,8.90
2019-03-17T11:38:15.152Z,6.33
2019-03-17T11:40:44.040Z,8.20
2019-03-17T11:43:14.205Z,8.63
2019-03-17T11:45:44.228Z,10.90
2019-03-17T11:48:14.166Z,11.08
2019-03-17T11:50:43.068Z,8.75
2019-03-17T11:53:12.382Z,7.75
2019-03-17T11:55:41.548Z,11.95
2019-03-17T11:58:11.224Z,9.63
2019-03-17T12:00:42.158Z,11.63
2019-03-17T12:03:11.189Z,9.58
2019-03-17T12:05:40.098Z,8.83
2019-03-17T12:08:10.647Z,9.98
2019-03-17T12:10:39.546Z,8.28
2019-03-17T12:13:08.559Z,6.58
2019-03-17T12:15:37.468Z,8.23
2019-03-17T12:18:06.295Z,8.10
2019-03-17T12:20:35.181Z,6.90
2019-03-17T12:23:04.090Z,7.70
2019-03-17T12:25:33.105Z,6.90
2019-03-17T12:28:01.970Z,7.33
2019-03-17T12:30:33.884Z,6.87
2019-03-17T12:33:02.897Z,6.22
2019-03-17T12:35:31.801Z,5.95
2019-03-17T12:38:01.119Z,10.43
2019-03-17T12:40:29.953Z,8.20
2019-03-17T12:42:59.037Z,11.38
2019-03-17T12:45:29.218Z,12.33
2019-03-17T12:47:59.924Z,11.18
2019-03-17T12:50:29.545Z,13.70
2019-03-17T12:52:59.479Z,10.32
2019-03-17T12:55:28.369Z,8.83
2019-03-17T12:57:57.701Z,9.05
2019-03-17T13:00:28.750Z,9.23
2019-03-17T13:02:58.656Z,9.08
2019-03-17T13:05:28.730Z,8.68
2019-03-17T13:07:58.245Z,9.75
2019-03-17T13:10:27.154Z,8.33
2019-03-17T13:12:56.176Z,9.50
2019-03-17T13:15:25.667Z,8.83
2019-03-17T13:17:54.595Z,9.50
2019-03-17T13:20:23.912Z,9.28
2019-03-17T13:22:55.581Z,8.73
2019-03-17T13:25:27.322Z,10.30
2019-03-17T13:27:57.388Z,8.45
2019-03-17T13:30:26.297Z,9.08
2019-03-17T13:32:55.203Z,8.65
2019-03-17T13:35:24.111Z,8.93
2019-03-17T13:37:53.026Z,8.73
2019-03-17T13:40:29.423Z,10.03
2019-03-17T13:42:55.440Z,10.43
2019-03-17T13:45:25.086Z,10.05
2019-03-17T13:47:54.176Z,9.80
2019-03-17T13:50:25.233Z,10.65
2019-03-17T13:52:54.755Z,9.78
2019-03-17T13:55:25.103Z,12.88
2019-03-17T13:58:12.526Z,17.25
2019-03-17T14:00:41.847Z,12.30
2019-03-17T14:03:34.191Z,23.42
2019-03-17T14:06:03.303Z,15.00
2019-03-17T14:08:32.208Z,18.25
2019-03-17T14:11:01.116Z,14.60
2019-03-17T14:13:30.026Z,14.80
2019-03-17T14:15:58.937Z,15.00
2019-03-17T14:18:27.839Z,14.75
2019-03-17T14:20:56.680Z,16.20
2019-03-17T14:23:25.655Z,16.50
2019-03-17T14:25:54.565Z,14.60
2019-03-17T14:28:23.473Z,16.07
2019-03-17T14:30:52.483Z,16.48
2019-03-17T14:33:21.407Z,18.15
2019-03-17T14:35:50.415Z,17.40
2019-03-17T14:38:19.306Z,20.65
2019-03-17T14:40:53.341Z,17.48
2019-03-17T14:43:18.748Z,20.40
2019-03-17T14:45:47.624Z,18.23
2019-03-17T14:48:16.575Z,21.65
2019-03-17T14:50:45.489Z,20.77
2019-03-17T14:53:14.494Z,20.82
2019-03-17T14:55:43.380Z,22.30
2019-03-17T14:58:12.311Z,19.75
2019-03-17T15:00:41.218Z,19.65
2019-03-17T15:03:10.125Z,21.12
2019-03-17T15:05:39.139Z,20.85
2019-03-17T15:08:08.044Z,22.62
2019-03-17T15:10:36.949Z,21.15
2019-03-17T15:13:05.792Z,21.75
2019-03-17T15:15:34.869Z,21.93
2019-03-17T15:18:03.829Z,21.15
2019-03-17T15:20:32.772Z,19.87
2019-03-17T15:23:01.798Z,22.15
2019-03-17T15:25:30.704Z,23.15
2019-03-17T15:27:59.612Z,22.80
2019-03-17T15:30:29.850Z,23.73
2019-03-17T15:32:58.860Z,23.43
2019-03-17T15:35:27.769Z,21.95
2019-03-17T15:37:56.609Z,24.20
2019-03-17T15:40:25.582Z,23.27
2019-03-17T15:42:54.594Z,21.80
2019-03-17T15:45:24.566Z,21.05
2019-03-17T15:47:53.561Z,25.02
2019-03-17T15:50:23.869Z,22.50
2019-03-17T15:52:53.806Z,23.57
2019-03-17T15:55:22.642Z,22.60
2019-03-17T15:57:51.725Z,24.15
2019-03-17T16:00:26.851Z,23.83
2019-03-17T16:02:56.090Z,24.40
2019-03-17T16:05:24.928Z,25.52
2019-03-17T16:07:53.908Z,24.87
2019-03-17T16:10:26.804Z,25.48
2019-03-17T16:12:55.922Z,25.25
2019-03-17T16:15:24.826Z,24.90
2019-03-17T16:17:53.835Z,26.90
2019-03-17T16:20:23.868Z,27.35
2019-03-17T16:22:53.275Z,27.82
2019-03-17T16:25:27.521Z,29.02
2019-03-17T16:27:56.633Z,28.00
2019-03-17T16:30:27.584Z,31.40
2019-03-17T16:32:56.598Z,30.30
2019-03-17T16:35:25.494Z,30.05
2019-03-17T16:37:54.416Z,32.45
2019-03-17T16:40:36.045Z,32.90
2019-03-17T16:43:05.923Z,33.35
2019-03-17T16:45:35.140Z,32.17
2019-03-17T16:48:04.063Z,31.65
2019-03-17T16:50:32.971Z,31.07
2019-03-17T16:53:01.879Z,32.13
2019-03-17T16:55:31.794Z,31.20
2019-03-17T16:58:00.717Z,30.45
2019-03-17T17:00:29.627Z,31.02
2019-03-17T17:02:58.517Z,29.92
2019-03-17T17:05:28.481Z,31.70
2019-03-17T17:07:57.473Z,30.62
2019-03-17T17:10:31.089Z,29.85
2019-03-17T17:13:00.085Z,31.37
2019-03-17T17:15:33.203Z,32.23
2019-03-17T17:18:02.112Z,30.88
2019-03-17T17:20:32.246Z,30.92
2019-03-17T17:23:01.157Z,31.12
2019-03-17T17:25:30.062Z,31.85
2019-03-17T17:27:58.956Z,31.65
2019-03-17T17:30:27.977Z,32.15
2019-03-17T17:32:57.106Z,30.92
2019-03-17T17:35:26.056Z,31.57
2019-03-17T17:37:55.115Z,31.87
2019-03-17T17:40:25.060Z,30.15
2019-03-17T17:42:53.924Z,31.65
2019-03-17T17:45:23.780Z,32.17
2019-03-17T17:47:52.613Z,35.75
2019-03-17T17:50:34.164Z,30.48
2019-03-17T17:53:03.016Z,31.40
2019-03-17T17:55:31.999Z,32.00
2019-03-17T17:58:00.907Z,31.23
2019-03-17T18:00:40.561Z,30.62
2019-03-17T18:03:09.571Z,30.55
2019-03-17T18:05:38.478Z,31.30
2019-03-17T18:08:07.615Z,31.30
2019-03-17T18:10:36.603Z,31.10
2019-03-17T18:13:05.820Z,32.42
2019-03-17T18:15:35.080Z,30.88
2019-03-17T18:18:04.132Z,30.65
2019-03-17T18:20:33.051Z,30.77
2019-03-17T18:23:01.959Z,30.30
2019-03-17T18:25:30.848Z,30.32
2019-03-17T18:27:59.876Z,32.00
2019-03-17T18:30:28.887Z,31.15
2019-03-17T18:32:57.898Z,31.52
2019-03-17T18:35:26.829Z,28.57
2019-03-17T18:37:55.723Z,28.75
2019-03-17T18:40:24.641Z,28.55
2019-03-17T18:42:53.529Z,31.73
2019-03-17T18:45:24.761Z,29.00
2019-03-17T18:50:21.786Z,28.55
2019-03-17T18:52:50.695Z,31.25
2019-03-17T18:55:19.703Z,28.42
2019-03-17T18:57:49.639Z,31.80
2019-03-17T19:00:22.335Z,31.05
2019-03-17T19:02:51.650Z,32.30
2019-03-17T19:05:20.945Z,29.90
2019-03-17T19:07:49.873Z,31.42
2019-03-17T19:10:19.803Z,33.75
2019-03-17T19:12:50.101Z,33.45
2019-03-17T19:15:22.943Z,32.10
2019-03-17T19:17:51.953Z,31.70
2019-03-17T19:20:21.680Z,32.20
2019-03-17T19:22:50.688Z,30.00
2019-03-17T19:25:26.148Z,32.90
2019-03-17T19:27:55.259Z,31.23
2019-03-17T19:30:25.498Z,31.93
2019-03-17T19:32:54.401Z,31.90
2019-03-17T19:35:23.320Z,31.73
2019-03-17T19:37:52.423Z,31.70
2019-03-17T19:40:23.379Z,32.65
2019-03-17T19:42:59.331Z,31.70
2019-03-17T19:45:25.498Z,32.60
2019-03-17T19:47:54.809Z,32.10
2019-03-17T19:50:24.129Z,33.10
2019-03-17T19:52:54.143Z,35.00
2019-03-17T19:55:23.684Z,28.55
2019-03-17T19:57:52.983Z,31.07
2019-03-17T20:00:22.743Z,30.23
2019-03-17T20:02:51.764Z,29.92
2019-03-17T20:05:20.760Z,29.20
2019-03-17T20:07:49.757Z,29.07
2019-03-17T20:10:26.697Z,30.50
2019-03-17T20:12:55.963Z,30.08
2019-03-17T20:15:24.871Z,28.07
2019-03-17T20:17:54.189Z,29.37
2019-03-17T20:20:23.428Z,30.62
2019-03-17T20:22:53.545Z,29.40
2019-03-17T20:25:22.449Z,29.25
2019-03-17T20:27:51.764Z,29.27
2019-03-17T20:30:20.979Z,28.05
2019-03-17T20:32:55.622Z,28.05
2019-03-17T20:35:24.526Z,30.35
2019-03-17T20:37:53.539Z,29.90
2019-03-17T20:40:22.548Z,29.45
2019-03-17T20:42:53.198Z,29.55
2019-03-17T20:45:22.101Z,28.50
2019-03-17T20:47:51.008Z,27.82
2019-03-17T20:50:20.533Z,29.30
2019-03-17T20:52:50.669Z,29.00
2019-03-17T20:55:19.677Z,29.60
2019-03-17T20:57:50.017Z,28.75
2019-03-17T21:00:20.466Z,29.40
2019-03-17T21:02:49.367Z,29.90
2019-03-17T21:05:18.275Z,29.65
2019-03-17T21:07:47.211Z,29.32
2019-03-17T21:10:17.220Z,30.97
2019-03-17T21:12:47.357Z,28.12
2019-03-17T21:15:21.005Z,31.05
2019-03-17T21:17:49.979Z,28.57
2019-03-17T21:20:23.018Z,32.55
2019-03-17T21:22:51.989Z,33.20
2019-03-17T21:25:21.923Z,34.03
2019-03-17T21:27:52.466Z,32.60
2019-03-17T21:30:24.241Z,34.23
2019-03-17T21:32:53.147Z,36.03
2019-03-17T21:35:22.061Z,33.88
2019-03-17T21:37:50.962Z,34.38
2019-03-17T21:40:20.082Z,37.80
2019-03-17T21:42:49.703Z,36.70
2019-03-17T21:45:18.607Z,36.77
2019-03-17T21:47:48.539Z,35.95
2019-03-17T21:50:23.280Z,35.88
2019-03-17T21:52:53.417Z,36.55
2019-03-17T21:55:22.747Z,36.13
2019-03-17T21:57:51.641Z,36.73
2019-03-17T22:00:21.388Z,35.60
2019-03-17T22:02:50.274Z,40.60
2019-03-17T22:05:19.182Z,39.83
2019-03-17T22:07:50.942Z,34.38
2019-03-17T22:10:20.809Z,38.73
2019-03-17T22:12:50.206Z,36.03
2019-03-17T22:15:19.401Z,37.67
2019-03-17T22:17:48.327Z,38.80
2019-03-17T22:20:17.664Z,38.20
2019-03-17T22:22:48.062Z,36.75
2019-03-17T22:25:17.492Z,41.13
2019-03-17T22:27:47.547Z,38.67
2019-03-17T22:30:18.830Z,40.20
2019-03-17T22:35:16.003Z,39.95
2019-03-17T22:37:44.911Z,42.90
2019-03-17T22:40:18.835Z,39.00
2019-03-17T22:42:48.050Z,35.92
2019-03-17T22:45:17.274Z,39.98
2019-03-17T22:47:46.362Z,39.80
2019-03-17T22:50:16.233Z,42.17
2019-03-17T22:52:46.198Z,41.42
2019-03-17T22:55:15.657Z,32.75
2019-03-17T22:57:44.673Z,28.98
2019-03-17T23:00:37.207Z,27.00
2019-03-17T23:03:07.200Z,25.37
2019-03-17T23:05:36.053Z,25.43
2019-03-17T23:08:05.473Z,24.82
2019-03-17T23:10:34.381Z,20.50
2019-03-17T23:13:03.288Z,16.45
2019-03-17T23:15:32.201Z,13.98
2019-03-17T23:18:01.105Z,14.30
2019-03-17T23:20:30.216Z,12.65
2019-03-17T23:23:00.133Z,12.37
2019-03-17T23:25:29.056Z,10.25
2019-03-17T23:27:57.963Z,10.35
2019-03-17T23:30:26.820Z,8.25
2019-03-17T23:32:56.188Z,6.28
2019-03-17T23:35:25.301Z,6.47
2019-03-17T23:37:54.215Z,6.33
2019-03-17T23:40:23.133Z,6.72
2019-03-17T23:42:55.209Z,6.83
2019-03-17T23:45:24.207Z,4.78
2019-03-17T23:47:53.116Z,3.70
2019-03-17T23:50:22.024Z,3.35
2019-03-17T23:52:50.848Z,3.27
2019-03-17T23:55:19.737Z,3.00
2019-03-17T23:57:48.850Z,2.75
