createdAt,value
2023-04-15T00:00:47.028Z,12.60
2023-04-15T00:03:35.202Z,10.10
2023-04-15T00:06:22.176Z,9.20
2023-04-15T00:09:07.655Z,7.40
2023-04-15T00:11:53.938Z,7.00
2023-04-15T00:14:40.228Z,6.60
2023-04-15T00:17:28.107Z,6.80
2023-04-15T00:20:14.091Z,6.60
2023-04-15T00:23:00.595Z,5.70
2023-04-15T00:25:47.909Z,5.50
2023-04-15T00:28:33.383Z,6.30
2023-04-15T00:31:18.986Z,5.60
2023-04-15T00:34:04.642Z,5.60
2023-04-15T00:36:52.184Z,5.20
2023-04-15T00:42:39.869Z,5.00
2023-04-15T00:45:28.172Z,5.30
2023-04-15T00:48:15.497Z,5.90
2023-04-15T00:51:00.813Z,6.10
2023-04-15T00:53:46.561Z,6.10
2023-04-15T00:56:39.304Z,5.60
2023-04-15T00:59:25.808Z,4.90
2023-04-15T01:02:12.320Z,5.50
2023-04-15T01:04:58.203Z,5.20
2023-04-15T01:07:44.102Z,6.10
2023-04-15T01:10:40.014Z,6.50
2023-04-15T01:13:25.185Z,5.80
2023-04-15T01:19:27.060Z,5.50
2023-04-15T01:22:12.543Z,5.80
2023-04-15T01:25:09.272Z,6.10
2023-04-15T01:27:55.170Z,6.10
2023-04-15T01:30:40.615Z,5.20
2023-04-15T01:33:30.332Z,5.80
2023-04-15T01:36:16.019Z,5.70
2023-04-15T01:39:01.718Z,5.60
2023-04-15T01:41:48.321Z,6.30
2023-04-15T01:44:33.686Z,5.90
2023-04-15T01:47:19.174Z,6.00
2023-04-15T01:50:07.203Z,5.50
2023-04-15T01:52:52.580Z,5.60
2023-04-15T01:55:39.197Z,5.90
2023-04-15T01:58:24.568Z,6.50
2023-04-15T02:01:11.813Z,6.90
2023-04-15T02:03:57.414Z,7.40
2023-04-15T02:06:45.812Z,6.70
2023-04-15T02:09:31.407Z,7.00
2023-04-15T02:12:16.979Z,7.50
2023-04-15T02:15:02.603Z,7.90
2023-04-15T02:17:51.655Z,7.20
2023-04-15T02:20:37.835Z,8.10
2023-04-15T02:23:24.093Z,7.20
2023-04-15T02:26:10.400Z,6.60
2023-04-15T02:28:56.725Z,6.30
2023-04-15T02:31:45.155Z,6.70
2023-04-15T02:34:32.482Z,7.40
2023-04-15T02:37:20.830Z,7.40
2023-04-15T02:43:23.179Z,6.30
2023-04-15T02:46:08.674Z,6.30
2023-04-15T02:48:53.978Z,6.50
2023-04-15T02:51:41.300Z,7.30
2023-04-15T02:54:29.856Z,7.60
2023-04-15T02:57:15.229Z,7.50
2023-04-15T03:00:00.808Z,7.30
2023-04-15T03:02:47.072Z,7.90
2023-04-15T03:05:33.038Z,9.10
2023-04-15T03:08:19.096Z,8.50
2023-04-15T03:11:04.790Z,8.00
2023-04-15T03:13:50.211Z,7.10
2023-04-15T03:16:36.032Z,7.30
2023-04-15T03:19:21.641Z,8.20
2023-04-15T03:22:07.111Z,8.30
2023-04-15T03:24:52.602Z,9.70
2023-04-15T03:27:38.369Z,8.60
2023-04-15T03:30:23.934Z,8.60
2023-04-15T03:33:09.319Z,6.10
2023-04-15T03:35:54.701Z,6.20
2023-04-15T03:38:40.588Z,5.40
2023-04-15T03:41:26.701Z,5.40
2023-04-15T03:44:12.466Z,3.90
2023-04-15T03:46:57.742Z,3.40
2023-04-15T03:49:43.431Z,2.70
2023-04-15T03:52:28.720Z,2.40
2023-04-15T03:55:15.192Z,2.60
2023-04-15T03:58:01.605Z,2.00
2023-04-15T04:00:46.772Z,1.40
2023-04-15T04:03:34.312Z,1.20
2023-04-15T04:06:20.555Z,1.50
2023-04-15T04:09:06.180Z,1.00
2023-04-15T04:18:23.342Z,1.10
2023-04-15T04:21:09.760Z,1.10
2023-04-15T04:23:56.344Z,0.70
2023-04-15T04:26:41.725Z,0.70
2023-04-15T04:35:58.698Z,0.60
2023-04-15T04:45:08.103Z,0.80
2023-04-15T04:47:53.435Z,0.70
2023-04-15T04:50:39.217Z,0.90
2023-04-15T04:56:27.477Z,0.90
2023-04-15T04:59:13.479Z,0.80
2023-04-15T05:01:59.224Z,0.80
2023-04-15T05:04:46.245Z,0.80
2023-04-15T05:07:31.647Z,0.80
2023-04-15T05:10:18.455Z,1.60
2023-04-15T05:13:04.660Z,1.90
2023-04-15T05:15:50.266Z,2.00
2023-04-15T05:18:36.199Z,1.00
2023-04-15T05:21:24.475Z,0.70
2023-04-15T05:24:10.156Z,1.10
2023-04-15T05:27:01.497Z,0.80
2023-04-15T05:29:46.747Z,1.00
2023-04-15T05:32:32.071Z,0.60
2023-04-15T05:35:17.719Z,0.50
2023-04-15T05:38:03.188Z,0.80
2023-04-15T05:40:58.601Z,0.20
2023-04-15T05:43:43.780Z,0.40
2023-04-15T05:46:29.227Z,0.40
2023-04-15T05:49:16.542Z,0.40
2023-04-15T05:52:02.658Z,0.30
2023-04-15T05:54:48.249Z,0.40
2023-04-15T05:57:34.045Z,0.60
2023-04-15T06:00:20.527Z,0.40
2023-04-15T06:03:06.050Z,0.40
2023-04-15T06:05:52.618Z,0.20
2023-04-15T06:08:38.401Z,0.30
2023-04-15T06:11:27.153Z,0.40
2023-04-15T06:14:13.341Z,0.30
2023-04-15T06:16:58.534Z,0.50
2023-04-15T06:19:43.501Z,0.10
2023-04-15T06:22:28.952Z,0.40
2023-04-15T06:25:15.180Z,0.20
2023-04-15T06:28:01.087Z,0.40
2023-04-15T06:30:46.643Z,0.50
2023-04-15T06:33:31.922Z,0.50
2023-04-15T06:36:18.135Z,0.20
2023-04-15T06:39:03.935Z,0.40
2023-04-15T06:41:50.340Z,0.20
2023-04-15T06:44:36.902Z,0.60
2023-04-15T06:47:22.400Z,0.40
2023-04-15T06:50:09.504Z,0.20
2023-04-15T06:52:55.895Z,0.30
2023-04-15T06:55:41.606Z,0.40
2023-04-15T07:01:30.282Z,0.10
2023-04-15T07:04:16.391Z,0.40
2023-04-15T07:07:02.651Z,0.30
2023-04-15T07:09:48.517Z,0.40
2023-04-15T07:12:35.559Z,0.40
2023-04-15T07:15:22.978Z,0.30
2023-04-15T07:18:09.479Z,0.40
2023-04-15T07:20:55.985Z,0.10
2023-04-15T07:23:41.881Z,1.30
2023-04-15T07:26:27.496Z,5.10
2023-04-15T07:29:12.825Z,2.20
2023-04-15T07:31:58.415Z,0.30
2023-04-15T07:34:44.297Z,0.90
2023-04-15T07:37:29.991Z,0.10
2023-04-15T07:40:16.015Z,0.40
2023-04-15T07:43:01.353Z,0.20
2023-04-15T07:45:46.913Z,0.20
2023-04-15T07:48:34.935Z,0.30
2023-04-15T07:51:24.550Z,0.20
2023-04-15T07:54:09.847Z,0.20
2023-04-15T07:56:58.664Z,0.20
2023-04-15T07:59:44.062Z,0.30
2023-04-15T08:02:29.779Z,0.20
2023-04-15T08:05:16.545Z,0.20
2023-04-15T08:08:02.325Z,0.60
2023-04-15T08:10:48.262Z,0.40
2023-04-15T08:13:34.728Z,0.30
2023-04-15T08:16:29.871Z,0.10
2023-04-15T08:19:15.412Z,0.20
2023-04-15T08:22:01.096Z,0.30
2023-04-15T08:24:48.729Z,0.40
2023-04-15T08:27:34.318Z,0.30
2023-04-15T08:30:23.473Z,0.20
2023-04-15T08:33:13.595Z,0.20
2023-04-15T08:35:59.042Z,0.20
2023-04-15T08:38:46.471Z,0.40
2023-04-15T08:41:39.725Z,0.30
2023-04-15T08:48:11.918Z,0.30
2023-04-15T08:50:59.144Z,0.20
2023-04-15T08:53:47.711Z,0.10
2023-04-15T08:56:37.594Z,0.30
2023-04-15T08:59:23.474Z,0.40
2023-04-15T09:02:08.872Z,0.10
2023-04-15T09:04:54.419Z,0.20
2023-04-15T09:07:39.700Z,0.20
2023-04-15T09:10:26.057Z,0.00
2023-04-15T09:13:11.941Z,0.20
2023-04-15T09:15:59.411Z,0.20
2023-04-15T09:28:31.149Z,0.20
2023-04-15T09:31:16.689Z,0.10
2023-04-15T09:34:02.505Z,0.20
2023-04-15T09:40:04.140Z,0.10
2023-04-15T10:16:27.640Z,0.10
2023-04-15T10:19:15.973Z,0.10
2023-04-15T10:24:53.937Z,0.00
2023-04-15T10:30:18.802Z,0.10
2023-04-15T10:33:05.447Z,0.10
2023-04-15T10:35:52.990Z,0.00
2023-04-15T10:54:24.592Z,0.10
2023-04-15T11:00:11.324Z,0.20
2023-04-15T11:03:11.473Z,0.10
2023-04-15T11:05:57.492Z,0.30
2023-04-15T11:09:05.285Z,0.40
2023-04-15T11:12:11.339Z,0.20
2023-04-15T11:21:07.863Z,0.70
2023-04-15T11:23:53.342Z,0.40
2023-04-15T11:29:32.907Z,0.30
2023-04-15T11:32:18.526Z,0.30
2023-04-15T11:35:04.838Z,0.20
2023-04-15T11:40:46.811Z,0.20
2023-04-15T11:43:34.666Z,0.40
2023-04-15T11:49:33.364Z,0.20
2023-04-15T11:52:18.456Z,0.20
2023-04-15T11:55:52.541Z,0.30
2023-04-15T12:01:42.398Z,0.30
2023-04-15T12:17:50.915Z,0.20
2023-04-15T12:46:15.622Z,0.30
2023-04-15T13:07:55.205Z,0.30
2023-04-15T13:10:41.862Z,0.40
2023-04-15T13:13:27.436Z,0.30
2023-04-15T13:19:23.395Z,0.30
2023-04-15T13:34:19.022Z,0.20
2023-04-15T13:43:16.993Z,0.20
2023-04-15T13:52:31.846Z,0.20
2023-04-15T14:01:17.953Z,1.60
2023-04-15T14:23:50.782Z,0.40
2023-04-15T14:43:04.716Z,0.30
2023-04-15T14:52:32.366Z,0.20
2023-04-15T14:55:17.758Z,0.20
2023-04-15T14:58:20.588Z,0.40
2023-04-15T15:07:12.913Z,0.20
2023-04-15T15:12:51.414Z,0.20
2023-04-15T15:42:51.203Z,0.10
2023-04-15T15:48:47.686Z,0.40
2023-04-15T16:04:55.568Z,0.60
2023-04-15T16:23:05.961Z,0.60
2023-04-15T16:29:05.520Z,0.60
2023-04-15T16:35:07.317Z,0.60
2023-04-15T16:40:49.216Z,1.00
2023-04-15T16:43:34.602Z,0.70
2023-04-15T16:46:19.687Z,1.20
2023-04-15T16:49:04.840Z,1.20
2023-04-15T17:07:10.452Z,1.20
2023-04-15T17:09:56.321Z,1.20
2023-04-15T17:12:41.482Z,1.00
2023-04-15T17:15:26.821Z,0.90
2023-04-15T17:21:08.059Z,0.90
2023-04-15T17:39:52.484Z,1.60
2023-04-15T17:52:18.306Z,1.90
2023-04-15T17:55:04.265Z,2.00
2023-04-15T17:57:49.394Z,2.70
2023-04-15T18:00:34.596Z,2.20
2023-04-15T18:09:43.959Z,2.00
2023-04-15T18:12:28.773Z,2.00
2023-04-15T18:15:14.100Z,2.60
2023-04-15T18:17:59.899Z,3.20
2023-04-15T18:20:45.113Z,3.20
2023-04-15T18:34:47.647Z,5.00
2023-04-15T18:37:41.403Z,4.20
2023-04-15T18:40:28.778Z,4.10
2023-04-15T18:46:29.736Z,4.60
2023-04-15T18:49:15.019Z,4.60
2023-04-15T18:55:22.466Z,5.10
2023-04-15T18:58:08.789Z,5.20
2023-04-15T19:03:47.783Z,5.60
2023-04-15T19:06:33.228Z,6.40
2023-04-15T19:09:18.520Z,5.90
2023-04-15T19:15:19.724Z,5.30
2023-04-15T19:18:09.907Z,6.70
2023-04-15T19:20:56.335Z,7.00
2023-04-15T19:23:44.403Z,6.20
2023-04-15T19:26:29.861Z,5.40
2023-04-15T19:32:34.278Z,7.20
2023-04-15T19:45:58.012Z,6.70
2023-04-15T19:51:46.335Z,6.70
2023-04-15T19:55:11.279Z,7.50
2023-04-15T19:57:57.191Z,6.50
2023-04-15T20:00:42.293Z,6.10
2023-04-15T20:03:27.856Z,6.70
2023-04-15T20:06:16.453Z,5.60
2023-04-15T20:09:01.598Z,6.30
2023-04-15T20:14:40.044Z,6.00
2023-04-15T20:17:25.440Z,6.30
2023-04-15T20:23:10.082Z,6.20
2023-04-15T20:28:48.459Z,5.90
2023-04-15T20:31:33.707Z,6.30
2023-04-15T20:34:18.586Z,6.40
2023-04-15T20:40:20.258Z,6.30
2023-04-15T20:52:32.462Z,6.00
2023-04-15T20:55:18.056Z,6.60
2023-04-15T21:00:42.535Z,6.60
2023-04-15T21:13:06.820Z,7.80
2023-04-15T21:15:53.500Z,8.40
2023-04-15T21:18:38.538Z,8.30
2023-04-15T21:21:23.500Z,8.10
2023-04-15T21:24:08.947Z,7.90
2023-04-15T21:29:44.668Z,7.00
2023-04-15T21:32:30.033Z,6.10
2023-04-15T21:35:15.371Z,5.60
2023-04-15T21:38:01.640Z,6.50
2023-04-15T21:44:03.875Z,7.30
2023-04-15T21:49:41.501Z,7.20
2023-04-15T21:52:26.737Z,7.60
2023-04-15T21:55:11.841Z,7.10
2023-04-15T21:57:57.125Z,7.60
2023-04-15T22:00:42.352Z,6.40
2023-04-15T22:03:33.214Z,6.70
2023-04-15T22:06:18.595Z,7.20
2023-04-15T22:12:03.945Z,6.90
2023-04-15T22:14:49.094Z,6.50
2023-04-15T22:17:34.526Z,6.60
2023-04-15T22:26:36.341Z,7.10
2023-04-15T22:29:29.747Z,6.70
2023-04-15T22:32:15.337Z,7.30
2023-04-15T22:35:00.813Z,7.70
2023-04-15T22:37:45.987Z,7.80
2023-04-15T22:40:31.381Z,8.20
2023-04-15T22:43:16.749Z,8.60
2023-04-15T22:46:04.956Z,7.40
2023-04-15T22:48:50.441Z,7.70
2023-04-15T22:52:23.447Z,6.40
2023-04-15T22:55:19.448Z,7.40
2023-04-15T22:58:25.780Z,7.90
2023-04-15T23:01:11.270Z,7.00
2023-04-15T23:10:04.536Z,7.40
2023-04-15T23:12:50.276Z,6.00
2023-04-15T23:15:35.423Z,6.50
2023-04-15T23:22:00.288Z,7.00
2023-04-15T23:24:45.655Z,7.80
2023-04-15T23:30:27.573Z,7.70
2023-04-15T23:42:53.540Z,6.20
2023-04-15T23:48:54.167Z,7.20
2023-04-15T23:51:40.280Z,7.50
