createdAt,value
2022-10-01T00:01:56.461Z,9.20
2022-10-01T00:04:37.530Z,6.60
2022-10-01T00:07:43.534Z,13.40
2022-10-01T00:10:23.465Z,15.40
2022-10-01T00:13:17.543Z,11.80
2022-10-01T00:15:45.941Z,5.90
2022-10-01T00:18:19.957Z,4.80
2022-10-01T00:20:57.953Z,6.20
2022-10-01T00:26:42.014Z,6.90
2022-10-01T00:29:35.952Z,6.70
2022-10-01T00:32:26.901Z,4.40
2022-10-01T00:35:10.029Z,11.60
2022-10-01T00:37:43.007Z,7.10
2022-10-01T00:42:48.158Z,10.40
2022-10-01T00:45:26.399Z,14.90
2022-10-01T00:47:58.406Z,9.90
2022-10-01T00:50:33.234Z,4.40
2022-10-01T00:53:23.146Z,8.70
2022-10-01T00:55:56.332Z,5.50
2022-10-01T00:58:26.960Z,3.70
2022-10-01T01:01:33.637Z,7.80
2022-10-01T01:04:32.429Z,2.40
2022-10-01T01:07:05.481Z,2.40
2022-10-01T01:09:40.551Z,4.10
2022-10-01T01:12:37.100Z,3.20
2022-10-01T01:15:55.529Z,3.60
2022-10-01T01:19:02.108Z,3.80
2022-10-01T01:21:37.069Z,3.70
2022-10-01T01:24:13.620Z,2.30
2022-10-01T01:27:30.225Z,3.40
2022-10-01T01:30:15.357Z,3.20
2022-10-01T01:33:24.873Z,3.80
2022-10-01T01:36:00.877Z,3.20
2022-10-01T01:38:45.399Z,5.30
2022-10-01T01:41:47.995Z,2.70
2022-10-01T01:44:58.910Z,7.90
2022-10-01T01:47:42.571Z,3.00
2022-10-01T01:50:32.099Z,3.10
2022-10-01T01:54:02.504Z,6.20
2022-10-01T01:58:10.729Z,7.20
2022-10-01T02:02:20.337Z,6.20
2022-10-01T02:06:28.322Z,8.20
2022-10-01T02:10:19.198Z,5.60
2022-10-01T02:14:42.641Z,10.00
2022-10-01T02:18:49.285Z,2.50
2022-10-01T02:23:00.637Z,4.80
2022-10-01T02:27:02.997Z,4.30
2022-10-01T02:31:11.396Z,6.40
2022-10-01T02:35:12.382Z,8.00
2022-10-01T02:39:20.612Z,8.30
2022-10-01T02:43:09.830Z,7.90
2022-10-01T02:47:30.349Z,7.00
2022-10-01T02:51:39.590Z,6.60
2022-10-01T02:55:39.330Z,4.60
2022-10-01T02:59:46.917Z,5.00
2022-10-01T03:03:49.851Z,7.10
2022-10-01T03:07:58.081Z,4.80
2022-10-01T03:12:07.330Z,4.60
2022-10-01T03:16:15.551Z,4.70
2022-10-01T03:20:27.721Z,6.00
2022-10-01T03:28:24.407Z,9.70
2022-10-01T03:32:22.677Z,8.60
2022-10-01T03:36:23.574Z,10.30
2022-10-01T03:40:31.875Z,9.70
2022-10-01T03:44:40.061Z,5.80
2022-10-01T03:48:48.317Z,5.40
2022-10-01T03:52:57.678Z,7.40
2022-10-01T03:57:07.820Z,6.30
2022-10-01T04:01:08.686Z,10.00
2022-10-01T04:05:16.927Z,4.60
2022-10-01T04:09:14.101Z,3.80
2022-10-01T04:13:22.254Z,4.40
2022-10-01T04:17:30.452Z,4.60
2022-10-01T04:21:38.588Z,5.90
2022-10-01T04:25:42.148Z,3.10
2022-10-01T04:29:51.985Z,4.10
2022-10-01T04:34:02.066Z,3.60
2022-10-01T04:38:10.253Z,5.60
2022-10-01T04:42:18.439Z,3.40
2022-10-01T04:46:27.053Z,6.40
2022-10-01T04:50:35.324Z,7.20
2022-10-01T04:54:43.608Z,4.70
2022-10-01T04:58:31.848Z,3.90
2022-10-01T05:02:41.745Z,4.90
2022-10-01T05:06:51.648Z,9.50
2022-10-01T05:10:42.740Z,6.60
2022-10-01T05:14:50.961Z,7.00
2022-10-01T05:18:57.682Z,10.30
2022-10-01T05:23:05.949Z,15.00
2022-10-01T05:26:55.269Z,8.50
2022-10-01T05:30:56.027Z,6.00
2022-10-01T05:34:54.272Z,7.70
2022-10-01T05:38:42.559Z,13.00
2022-10-01T05:42:30.574Z,10.60
2022-10-01T05:46:41.263Z,9.00
2022-10-01T05:50:49.305Z,7.30
2022-10-01T05:54:38.400Z,6.70
2022-10-01T05:58:39.424Z,6.00
2022-10-01T06:01:52.712Z,8.50
2022-10-01T06:08:48.046Z,9.80
2022-10-01T06:12:56.192Z,16.40
2022-10-01T06:15:34.523Z,24.80
2022-10-01T06:19:01.954Z,29.50
2022-10-01T06:22:23.345Z,18.60
2022-10-01T06:26:24.346Z,16.90
2022-10-01T06:30:25.347Z,9.50
2022-10-01T06:34:26.284Z,6.50
2022-10-01T06:38:34.175Z,4.80
2022-10-01T06:42:28.807Z,4.10
2022-10-01T06:46:29.832Z,3.70
2022-10-01T06:50:38.036Z,2.80
2022-10-01T06:54:46.612Z,3.60
2022-10-01T06:58:34.514Z,9.60
2022-10-01T07:02:35.805Z,7.70
2022-10-01T07:06:36.834Z,6.60
2022-10-01T07:10:37.574Z,7.30
2022-10-01T07:14:46.881Z,10.20
2022-10-01T07:18:27.545Z,14.40
2022-10-01T07:22:19.641Z,10.50
2022-10-01T07:25:57.435Z,11.90
2022-10-01T07:30:05.687Z,12.90
2022-10-01T07:34:13.896Z,11.20
2022-10-01T07:38:15.667Z,17.10
2022-10-01T07:42:06.788Z,10.00
2022-10-01T07:45:57.222Z,10.10
2022-10-01T07:50:07.051Z,7.60
2022-10-01T07:54:15.194Z,12.30
2022-10-01T07:58:23.463Z,12.50
2022-10-01T08:02:14.511Z,14.00
2022-10-01T08:06:06.728Z,22.60
2022-10-01T08:10:14.848Z,13.40
2022-10-01T08:14:23.143Z,17.00
2022-10-01T08:18:32.372Z,13.20
2022-10-01T08:22:42.311Z,11.40
2022-10-01T08:26:43.636Z,9.40
2022-10-01T08:30:52.956Z,8.90
2022-10-01T08:34:56.768Z,6.80
2022-10-01T08:39:07.275Z,8.80
2022-10-01T08:43:17.125Z,6.90
2022-10-01T08:47:25.435Z,5.00
2022-10-01T08:51:43.578Z,7.00
2022-10-01T08:55:56.717Z,5.20
2022-10-01T09:00:23.155Z,7.40
2022-10-01T09:04:25.057Z,5.40
2022-10-01T09:08:40.859Z,5.20
2022-10-01T09:12:17.596Z,5.00
2022-10-01T09:16:19.031Z,5.30
2022-10-01T09:20:10.225Z,5.20
2022-10-01T09:23:51.192Z,3.80
2022-10-01T09:27:41.981Z,3.90
2022-10-01T09:31:55.161Z,6.10
2022-10-01T09:36:21.756Z,4.20
2022-10-01T09:40:28.196Z,4.10
2022-10-01T09:43:53.618Z,4.00
2022-10-01T09:48:02.890Z,6.50
2022-10-01T09:52:09.423Z,5.70
2022-10-01T09:56:20.462Z,3.50
2022-10-01T10:00:31.361Z,7.50
2022-10-01T10:04:39.582Z,4.20
2022-10-01T10:08:56.730Z,4.80
2022-10-01T10:13:07.558Z,4.10
2022-10-01T10:17:18.604Z,4.50
2022-10-01T10:21:29.938Z,4.30
2022-10-01T10:29:12.783Z,3.80
2022-10-01T10:33:14.277Z,3.30
2022-10-01T10:37:22.391Z,4.10
2022-10-01T10:40:53.206Z,5.10
2022-10-01T10:44:49.932Z,3.60
2022-10-01T10:48:27.140Z,6.00
2022-10-01T10:52:45.793Z,4.00
2022-10-01T10:56:53.625Z,3.90
2022-10-01T11:01:04.628Z,5.00
2022-10-01T11:05:00.234Z,3.50
2022-10-01T11:08:59.587Z,3.80
2022-10-01T11:12:44.031Z,3.60
2022-10-01T11:17:05.859Z,3.50
2022-10-01T11:21:19.001Z,4.80
2022-10-01T11:25:25.865Z,3.40
2022-10-01T11:29:39.925Z,2.20
2022-10-01T11:33:54.287Z,3.90
2022-10-01T11:38:17.761Z,1.40
2022-10-01T11:42:24.669Z,2.20
2022-10-01T11:46:33.287Z,2.00
2022-10-01T11:50:29.407Z,2.90
2022-10-01T11:53:43.540Z,1.10
2022-10-01T11:57:50.038Z,0.80
2022-10-01T12:01:42.765Z,1.20
2022-10-01T12:05:49.946Z,2.20
2022-10-01T12:10:12.703Z,5.10
2022-10-01T12:14:20.958Z,4.70
2022-10-01T12:18:41.170Z,4.70
2022-10-01T12:22:38.437Z,6.20
2022-10-01T12:26:25.864Z,5.20
2022-10-01T12:30:23.144Z,4.60
2022-10-01T12:34:53.871Z,5.30
2022-10-01T12:39:01.063Z,6.60
2022-10-01T12:42:52.573Z,4.90
2022-10-01T12:46:22.145Z,4.20
2022-10-01T12:49:41.981Z,6.40
2022-10-01T12:54:03.516Z,7.00
2022-10-01T12:58:26.877Z,14.20
2022-10-01T13:02:04.026Z,23.10
2022-10-01T13:06:26.764Z,6.80
2022-10-01T13:10:49.927Z,14.30
2022-10-01T13:14:49.218Z,12.20
2022-10-01T13:18:05.024Z,6.30
2022-10-01T13:21:41.491Z,3.00
2022-10-01T13:25:04.754Z,3.60
2022-10-01T13:29:10.219Z,6.00
2022-10-01T13:32:55.533Z,5.20
2022-10-01T13:37:09.952Z,4.90
2022-10-01T13:40:33.424Z,9.30
2022-10-01T13:44:24.488Z,29.20
2022-10-01T13:47:28.685Z,13.40
2022-10-01T13:51:15.801Z,10.80
2022-10-01T13:55:28.789Z,8.60
2022-10-01T13:59:31.881Z,9.00
2022-10-01T14:03:33.665Z,8.10
2022-10-01T14:08:00.033Z,7.90
2022-10-01T14:12:06.281Z,5.30
2022-10-01T14:16:05.609Z,3.80
2022-10-01T14:19:39.835Z,6.30
2022-10-01T14:23:47.821Z,6.60
2022-10-01T14:27:38.872Z,6.60
2022-10-01T14:32:43.577Z,6.00
2022-10-01T14:37:00.627Z,6.20
2022-10-01T14:40:42.830Z,7.60
2022-10-01T14:43:46.716Z,6.40
2022-10-01T14:46:51.110Z,5.80
2022-10-01T14:50:49.402Z,6.50
2022-10-01T14:54:56.272Z,6.50
2022-10-01T14:58:57.380Z,8.20
2022-10-01T15:03:10.303Z,9.00
2022-10-01T15:07:18.552Z,8.40
2022-10-01T15:11:23.481Z,33.60
2022-10-01T15:15:24.646Z,15.60
2022-10-01T15:19:27.059Z,15.90
2022-10-01T15:23:35.217Z,14.90
2022-10-01T15:27:18.845Z,17.90
2022-10-01T15:31:28.067Z,29.80
2022-10-01T15:35:36.472Z,27.40
2022-10-01T15:39:34.572Z,19.60
2022-10-01T15:43:48.776Z,18.40
2022-10-01T15:48:14.390Z,19.30
2022-10-01T15:52:36.309Z,25.40
2022-10-01T15:56:30.422Z,28.90
2022-10-01T16:00:33.860Z,26.30
2022-10-01T16:04:51.115Z,26.30
2022-10-01T16:08:06.607Z,36.10
2022-10-01T16:12:30.068Z,36.50
2022-10-01T16:16:47.236Z,62.90
2022-10-01T16:20:50.375Z,45.60
2022-10-01T16:24:24.936Z,39.90
2022-10-01T16:32:12.118Z,33.10
2022-10-01T16:36:20.383Z,34.50
2022-10-01T16:40:28.610Z,20.00
2022-10-01T16:44:35.748Z,14.90
2022-10-01T16:48:20.126Z,19.70
2022-10-01T16:51:04.794Z,10.50
2022-10-01T16:53:38.321Z,18.80
2022-10-01T16:56:47.595Z,13.70
2022-10-01T16:59:43.452Z,16.70
2022-10-01T17:03:22.289Z,17.90
2022-10-01T17:06:51.166Z,21.40
2022-10-01T17:10:00.966Z,14.70
2022-10-01T17:13:42.305Z,10.70
2022-10-01T17:16:38.730Z,11.80
2022-10-01T17:19:49.017Z,12.80
2022-10-01T17:22:21.668Z,13.20
2022-10-01T17:25:21.766Z,17.50
2022-10-01T17:28:38.278Z,24.50
2022-10-01T17:31:34.011Z,21.40
2022-10-01T17:34:41.547Z,19.30
2022-10-01T17:38:18.494Z,14.40
2022-10-01T17:40:55.671Z,16.40
2022-10-01T17:43:52.633Z,20.00
2022-10-01T17:46:47.533Z,15.00
2022-10-01T17:49:16.268Z,12.90
2022-10-01T17:52:11.466Z,14.10
2022-10-01T17:55:19.940Z,15.60
2022-10-01T17:58:02.160Z,14.00
2022-10-01T18:00:29.804Z,12.00
2022-10-01T18:03:01.362Z,12.20
2022-10-01T18:05:29.345Z,11.80
2022-10-01T18:07:57.553Z,45.70
2022-10-01T18:10:30.911Z,173.10
2022-10-01T18:13:10.743Z,53.30
2022-10-01T18:15:39.057Z,30.40
2022-10-01T18:20:54.421Z,25.90
2022-10-01T18:23:24.767Z,28.40
2022-10-01T18:25:53.346Z,26.50
2022-10-01T18:28:22.888Z,26.40
2022-10-01T18:31:13.123Z,29.40
2022-10-01T18:33:52.210Z,28.60
2022-10-01T18:36:32.503Z,26.00
2022-10-01T18:39:12.220Z,19.20
2022-10-01T18:41:39.765Z,19.20
2022-10-01T18:44:14.757Z,19.70
2022-10-01T18:46:50.754Z,22.50
2022-10-01T18:50:05.372Z,24.30
2022-10-01T18:52:46.303Z,22.60
2022-10-01T18:55:25.369Z,21.50
2022-10-01T18:58:15.148Z,21.70
2022-10-01T19:01:00.515Z,20.40
2022-10-01T19:04:10.795Z,21.60
2022-10-01T19:06:59.425Z,23.70
2022-10-01T19:09:57.878Z,23.50
2022-10-01T19:13:13.724Z,18.40
2022-10-01T19:16:06.525Z,17.20
2022-10-01T19:18:42.305Z,22.10
2022-10-01T19:21:24.676Z,19.50
2022-10-01T19:24:12.037Z,22.00
2022-10-01T19:27:08.890Z,24.00
2022-10-01T19:29:46.091Z,15.20
2022-10-01T19:32:24.088Z,16.50
2022-10-01T19:35:05.009Z,19.40
2022-10-01T19:37:58.121Z,20.90
2022-10-01T19:40:56.004Z,20.30
2022-10-01T19:43:29.391Z,19.50
2022-10-01T19:45:59.502Z,22.20
2022-10-01T19:48:45.723Z,17.20
2022-10-01T19:52:01.264Z,15.50
2022-10-01T19:54:54.361Z,21.50
2022-10-01T19:57:24.009Z,24.90
2022-10-01T20:00:10.135Z,18.70
2022-10-01T20:03:12.924Z,22.00
2022-10-01T20:05:54.698Z,15.70
2022-10-01T20:08:52.783Z,17.00
2022-10-01T20:11:40.809Z,19.10
2022-10-01T20:14:52.894Z,26.80
2022-10-01T20:17:43.011Z,26.40
2022-10-01T20:20:59.773Z,27.00
2022-10-01T20:23:44.216Z,20.10
2022-10-01T20:26:47.175Z,19.10
2022-10-01T20:29:43.005Z,21.30
2022-10-01T20:32:15.884Z,38.50
2022-10-01T20:35:09.781Z,38.60
2022-10-01T20:37:46.216Z,48.10
2022-10-01T20:40:50.102Z,46.50
2022-10-01T20:43:24.585Z,21.00
2022-10-01T20:45:52.707Z,45.20
2022-10-01T20:48:24.809Z,22.60
2022-10-01T20:50:58.622Z,26.10
2022-10-01T20:53:35.059Z,23.70
2022-10-01T20:57:06.349Z,25.50
2022-10-01T20:59:37.049Z,22.20
2022-10-01T21:03:20.178Z,26.10
2022-10-01T21:06:22.058Z,41.60
2022-10-01T21:09:04.994Z,42.50
2022-10-01T21:11:43.749Z,33.20
2022-10-01T21:14:46.004Z,34.90
2022-10-01T21:17:19.609Z,31.20
2022-10-01T21:19:53.106Z,27.10
2022-10-01T21:22:47.032Z,28.30
2022-10-01T21:25:19.756Z,22.60
2022-10-01T21:28:12.642Z,26.70
2022-10-01T21:31:02.789Z,16.90
2022-10-01T21:33:34.416Z,21.90
2022-10-01T21:36:03.293Z,75.00
2022-10-01T21:39:17.816Z,27.10
2022-10-01T21:42:05.740Z,21.50
2022-10-01T21:44:45.797Z,19.20
2022-10-01T21:48:04.040Z,15.30
2022-10-01T21:50:49.478Z,26.20
2022-10-01T21:53:47.794Z,28.50
2022-10-01T21:56:24.249Z,19.50
2022-10-01T21:59:12.956Z,12.90
2022-10-01T22:02:07.521Z,12.80
2022-10-01T22:04:49.501Z,9.50
2022-10-01T22:07:24.098Z,35.70
2022-10-01T22:10:07.873Z,21.10
2022-10-01T22:12:40.542Z,17.70
2022-10-01T22:15:36.288Z,17.60
2022-10-01T22:18:18.565Z,17.00
2022-10-01T22:20:46.113Z,14.60
2022-10-01T22:23:31.014Z,12.00
2022-10-01T22:26:17.506Z,16.80
2022-10-01T22:28:50.673Z,11.40
2022-10-01T22:31:21.886Z,11.00
2022-10-01T22:33:57.548Z,14.80
2022-10-01T22:36:56.547Z,10.10
2022-10-01T22:39:25.187Z,13.10
2022-10-01T22:42:20.922Z,11.00
2022-10-01T22:44:48.681Z,12.10
2022-10-01T22:47:57.378Z,9.50
2022-10-01T22:50:38.101Z,11.40
2022-10-01T22:53:37.254Z,10.20
2022-10-01T22:56:51.495Z,8.80
2022-10-01T22:59:34.557Z,7.50
2022-10-01T23:02:34.294Z,9.00
2022-10-01T23:05:53.084Z,8.20
2022-10-01T23:09:12.550Z,10.80
2022-10-01T23:12:31.898Z,5.00
2022-10-01T23:16:08.313Z,3.50
2022-10-01T23:18:59.289Z,3.40
2022-10-01T23:21:54.578Z,2.70
2022-10-01T23:24:37.097Z,3.00
2022-10-01T23:27:07.889Z,4.40
2022-10-01T23:30:08.911Z,4.90
2022-10-01T23:33:25.710Z,4.10
2022-10-01T23:36:03.014Z,3.10
2022-10-01T23:38:47.218Z,2.80
2022-10-01T23:41:41.635Z,3.50
2022-10-01T23:44:19.780Z,4.00
2022-10-01T23:46:51.219Z,3.10
2022-10-01T23:49:19.528Z,5.10
2022-10-01T23:51:53.222Z,3.80
2022-10-01T23:54:23.429Z,3.30
2022-10-01T23:57:00.055Z,2.50
2022-10-01T23:59:47.452Z,2.60
