createdAt,value
2023-04-07T00:00:00.449Z,7.90
2023-04-07T00:02:28.639Z,7.80
2023-04-07T00:04:57.550Z,7.80
2023-04-07T00:07:24.968Z,7.90
2023-04-07T00:09:52.297Z,7.70
2023-04-07T00:12:19.600Z,8.00
2023-04-07T00:14:46.869Z,7.50
2023-04-07T00:17:14.570Z,10.70
2023-04-07T00:19:41.974Z,7.70
2023-04-07T00:22:09.288Z,8.00
2023-04-07T00:24:36.727Z,7.60
2023-04-07T00:27:04.236Z,7.60
2023-04-07T00:29:31.782Z,7.50
2023-04-07T00:31:59.110Z,7.60
2023-04-07T00:36:53.974Z,7.50
2023-04-07T00:39:21.726Z,7.40
2023-04-07T00:41:49.088Z,7.50
2023-04-07T00:44:17.084Z,7.40
2023-04-07T00:46:44.429Z,7.40
2023-04-07T00:49:13.256Z,10.10
2023-04-07T00:51:41.642Z,7.30
2023-04-07T00:54:10.295Z,7.40
2023-04-07T00:56:37.595Z,7.50
2023-04-07T00:59:05.896Z,7.10
2023-04-07T01:01:45.017Z,7.10
2023-04-07T01:04:43.414Z,7.10
2023-04-07T01:07:18.004Z,7.30
2023-04-07T01:10:00.778Z,7.60
2023-04-07T01:12:57.314Z,7.20
2023-04-07T01:15:30.212Z,7.40
2023-04-07T01:18:12.872Z,9.00
2023-04-07T01:20:41.572Z,7.10
2023-04-07T01:23:09.622Z,7.10
2023-04-07T01:25:42.802Z,7.00
2023-04-07T01:28:32.382Z,7.10
2023-04-07T01:31:01.498Z,7.00
2023-04-07T01:33:32.736Z,8.00
2023-04-07T01:36:01.803Z,7.80
2023-04-07T01:38:31.039Z,7.00
2023-04-07T01:40:59.831Z,7.80
2023-04-07T01:43:28.502Z,8.10
2023-04-07T01:45:57.787Z,6.60
2023-04-07T01:48:26.211Z,7.00
2023-04-07T01:50:54.848Z,6.80
2023-04-07T01:53:23.842Z,6.60
2023-04-07T01:55:53.621Z,6.70
2023-04-07T02:00:50.809Z,6.60
2023-04-07T02:03:28.109Z,6.40
2023-04-07T02:06:00.473Z,6.30
2023-04-07T02:08:32.610Z,6.30
2023-04-07T02:11:03.781Z,6.20
2023-04-07T02:13:37.391Z,7.10
2023-04-07T02:16:06.364Z,6.20
2023-04-07T02:18:34.426Z,6.20
2023-04-07T02:21:03.952Z,6.20
2023-04-07T02:23:31.387Z,6.60
2023-04-07T02:25:58.793Z,6.10
2023-04-07T02:28:26.482Z,6.00
2023-04-07T02:30:53.910Z,6.30
2023-04-07T02:33:21.209Z,6.00
2023-04-07T02:38:16.340Z,6.10
2023-04-07T02:40:43.823Z,5.90
2023-04-07T02:43:11.486Z,6.10
2023-04-07T02:45:38.829Z,6.20
2023-04-07T02:48:06.352Z,5.80
2023-04-07T02:50:33.674Z,6.80
2023-04-07T02:53:01.244Z,6.00
2023-04-07T02:55:28.652Z,5.90
2023-04-07T02:57:56.013Z,6.20
2023-04-07T03:00:38.331Z,6.00
2023-04-07T03:03:12.567Z,6.00
2023-04-07T03:05:43.997Z,6.10
2023-04-07T03:08:13.155Z,6.40
2023-04-07T03:10:40.991Z,6.20
2023-04-07T03:13:09.482Z,6.00
2023-04-07T03:15:37.988Z,6.10
2023-04-07T03:18:06.844Z,6.20
2023-04-07T03:20:35.087Z,6.10
2023-04-07T03:23:08.640Z,6.10
2023-04-07T03:25:37.206Z,6.10
2023-04-07T03:28:05.201Z,6.20
2023-04-07T03:30:35.613Z,5.90
2023-04-07T03:33:03.132Z,6.50
2023-04-07T03:35:31.909Z,6.20
2023-04-07T03:37:59.163Z,6.20
2023-04-07T03:40:27.009Z,6.20
2023-04-07T03:42:54.494Z,6.30
2023-04-07T03:45:22.620Z,6.40
2023-04-07T03:47:54.279Z,6.70
2023-04-07T03:50:22.593Z,6.40
2023-04-07T03:53:01.484Z,6.40
2023-04-07T03:55:31.448Z,6.40
2023-04-07T03:58:05.001Z,6.50
2023-04-07T04:00:35.430Z,6.60
2023-04-07T04:03:09.857Z,6.80
2023-04-07T04:05:43.950Z,6.60
2023-04-07T04:08:17.158Z,8.40
2023-04-07T04:10:44.837Z,6.90
2023-04-07T04:13:12.266Z,6.80
2023-04-07T04:15:43.783Z,6.60
2023-04-07T04:18:15.604Z,7.00
2023-04-07T04:25:41.827Z,7.10
2023-04-07T04:28:11.862Z,7.00
2023-04-07T04:30:39.968Z,7.10
2023-04-07T04:33:07.466Z,7.00
2023-04-07T04:38:22.813Z,7.00
2023-04-07T04:40:55.766Z,6.80
2023-04-07T04:43:27.800Z,7.50
2023-04-07T04:45:57.336Z,6.70
2023-04-07T04:48:27.905Z,6.90
2023-04-07T04:55:56.496Z,6.70
2023-04-07T04:58:35.624Z,6.60
2023-04-07T05:01:03.141Z,6.70
2023-04-07T05:03:37.731Z,6.60
2023-04-07T05:06:12.616Z,6.40
2023-04-07T05:08:42.089Z,6.80
2023-04-07T05:11:09.658Z,6.40
2023-04-07T05:13:37.607Z,6.50
2023-04-07T05:16:06.659Z,6.40
2023-04-07T05:18:35.568Z,6.40
2023-04-07T05:21:04.646Z,6.40
2023-04-07T05:23:36.383Z,6.50
2023-04-07T05:26:05.479Z,6.70
2023-04-07T05:28:32.897Z,6.70
2023-04-07T05:31:07.008Z,6.60
2023-04-07T05:33:36.064Z,6.40
2023-04-07T05:36:04.306Z,7.10
2023-04-07T05:38:33.114Z,6.60
2023-04-07T05:41:08.163Z,6.40
2023-04-07T05:46:06.165Z,6.70
2023-04-07T05:48:37.031Z,6.70
2023-04-07T05:51:04.547Z,8.00
2023-04-07T05:53:31.849Z,6.70
2023-04-07T05:55:59.371Z,6.70
2023-04-07T06:01:10.917Z,7.00
2023-04-07T06:06:18.799Z,7.20
2023-04-07T06:08:47.258Z,7.30
2023-04-07T06:11:14.638Z,7.10
2023-04-07T06:13:43.051Z,7.30
2023-04-07T06:16:10.588Z,7.10
2023-04-07T06:18:40.528Z,7.10
2023-04-07T06:21:07.990Z,7.10
2023-04-07T06:23:35.268Z,7.70
2023-04-07T06:26:06.204Z,7.30
2023-04-07T06:28:33.543Z,7.00
2023-04-07T06:31:00.810Z,7.50
2023-04-07T06:33:28.616Z,7.10
2023-04-07T06:35:57.544Z,7.10
2023-04-07T06:38:24.926Z,7.00
2023-04-07T06:40:52.250Z,7.70
2023-04-07T06:45:56.281Z,7.10
2023-04-07T06:50:51.803Z,7.40
2023-04-07T06:53:19.098Z,7.00
2023-04-07T06:55:46.416Z,7.10
2023-04-07T06:58:13.665Z,6.80
2023-04-07T07:00:40.982Z,7.10
2023-04-07T07:03:08.408Z,7.60
2023-04-07T07:05:36.326Z,7.90
2023-04-07T07:08:03.705Z,7.30
2023-04-07T07:12:58.708Z,7.20
2023-04-07T07:15:26.024Z,7.40
2023-04-07T07:17:53.469Z,7.80
2023-04-07T07:20:23.435Z,7.60
2023-04-07T07:22:50.973Z,7.50
2023-04-07T07:25:18.378Z,7.50
2023-04-07T07:27:46.040Z,7.60
2023-04-07T07:30:13.655Z,7.60
2023-04-07T07:32:40.932Z,7.70
2023-04-07T07:35:08.714Z,7.90
2023-04-07T07:37:36.117Z,7.90
2023-04-07T07:40:03.821Z,7.90
2023-04-07T07:42:31.413Z,6.80
2023-04-07T07:44:59.148Z,8.30
2023-04-07T07:49:54.291Z,8.50
2023-04-07T07:52:21.672Z,8.00
2023-04-07T07:54:50.556Z,8.00
2023-04-07T07:59:46.658Z,8.20
2023-04-07T08:04:41.956Z,8.30
2023-04-07T08:07:09.260Z,8.30
2023-04-07T08:12:04.219Z,8.60
2023-04-07T08:14:31.606Z,9.50
2023-04-07T08:16:58.959Z,8.90
2023-04-07T08:19:26.653Z,9.00
2023-04-07T08:24:21.637Z,8.90
2023-04-07T08:26:49.004Z,9.20
2023-04-07T08:29:16.532Z,9.30
2023-04-07T08:31:43.855Z,9.50
2023-04-07T08:34:11.242Z,9.30
2023-04-07T08:36:38.467Z,9.30
2023-04-07T08:41:41.400Z,9.30
2023-04-07T08:44:10.551Z,10.10
2023-04-07T08:46:41.827Z,9.40
2023-04-07T08:49:11.224Z,9.40
2023-04-07T08:51:45.385Z,9.40
2023-04-07T08:54:14.988Z,9.60
2023-04-07T08:56:43.408Z,9.90
2023-04-07T08:59:15.125Z,10.70
2023-04-07T09:01:42.722Z,10.10
2023-04-07T09:04:18.875Z,9.80
2023-04-07T09:06:46.377Z,9.80
2023-04-07T09:09:15.326Z,9.90
2023-04-07T09:11:42.885Z,10.00
2023-04-07T09:14:10.297Z,10.40
2023-04-07T09:16:38.321Z,10.20
2023-04-07T09:19:07.210Z,10.10
2023-04-07T09:21:54.820Z,10.40
2023-04-07T09:24:31.918Z,10.40
2023-04-07T09:27:17.101Z,10.50
2023-04-07T09:29:50.032Z,10.40
2023-04-07T09:32:38.838Z,10.30
2023-04-07T09:35:07.084Z,10.70
2023-04-07T09:37:37.245Z,10.80
2023-04-07T09:40:14.654Z,11.00
2023-04-07T09:42:47.219Z,11.30
2023-04-07T09:45:34.580Z,11.50
2023-04-07T09:58:01.274Z,11.80
2023-04-07T10:00:30.189Z,11.60
2023-04-07T10:03:16.015Z,11.90
2023-04-07T10:05:45.967Z,11.80
2023-04-07T10:08:14.699Z,12.50
2023-04-07T10:10:51.131Z,11.80
2023-04-07T10:13:22.100Z,11.90
2023-04-07T10:15:50.966Z,12.00
2023-04-07T10:18:21.301Z,11.90
2023-04-07T10:20:55.407Z,12.00
2023-04-07T10:23:47.374Z,12.30
2023-04-07T10:26:34.347Z,12.40
2023-04-07T10:29:57.337Z,12.70
2023-04-07T10:36:09.020Z,13.30
2023-04-07T10:39:57.352Z,13.20
2023-04-07T10:43:24.662Z,13.40
2023-04-07T10:46:14.505Z,13.60
2023-04-07T10:51:52.061Z,13.30
2023-04-07T10:54:23.299Z,13.60
2023-04-07T10:57:07.869Z,13.70
2023-04-07T10:59:36.883Z,13.80
2023-04-07T11:02:26.142Z,13.80
2023-04-07T11:04:55.116Z,14.10
2023-04-07T11:07:48.980Z,14.30
2023-04-07T11:10:30.600Z,14.50
2023-04-07T11:14:03.363Z,14.60
2023-04-07T11:16:52.593Z,14.70
2023-04-07T11:21:50.907Z,14.80
2023-04-07T11:25:18.294Z,14.70
2023-04-07T11:27:49.869Z,14.60
2023-04-07T11:30:27.113Z,15.00
2023-04-07T11:33:51.194Z,14.60
2023-04-07T11:36:28.661Z,14.70
2023-04-07T11:38:57.937Z,15.20
2023-04-07T11:41:27.712Z,15.60
2023-04-07T11:44:11.948Z,16.00
2023-04-07T11:47:00.099Z,16.50
2023-04-07T11:49:28.884Z,17.10
2023-04-07T11:52:06.746Z,17.30
2023-04-07T11:54:47.529Z,17.70
2023-04-07T11:57:28.123Z,17.50
2023-04-07T12:00:09.080Z,17.60
2023-04-07T12:02:40.669Z,17.20
2023-04-07T12:05:10.797Z,17.60
2023-04-07T12:07:39.291Z,17.70
2023-04-07T12:10:23.751Z,18.20
2023-04-07T12:12:51.979Z,18.80
2023-04-07T12:15:20.579Z,19.20
2023-04-07T12:17:48.685Z,19.60
2023-04-07T12:20:16.411Z,19.90
2023-04-07T12:22:43.813Z,19.70
2023-04-07T12:25:11.406Z,19.30
2023-04-07T12:27:42.904Z,19.00
2023-04-07T12:30:12.874Z,18.00
2023-04-07T12:32:40.711Z,18.30
2023-04-07T12:35:09.173Z,18.60
2023-04-07T12:37:37.392Z,18.80
2023-04-07T12:40:05.051Z,18.70
2023-04-07T12:42:32.529Z,18.80
2023-04-07T12:45:00.048Z,18.10
2023-04-07T12:47:27.655Z,17.40
2023-04-07T12:49:55.121Z,17.20
2023-04-07T12:52:22.585Z,17.60
2023-04-07T12:54:49.879Z,18.10
2023-04-07T12:57:17.573Z,18.70
2023-04-07T12:59:45.292Z,18.80
2023-04-07T13:02:13.849Z,19.30
2023-04-07T13:04:43.508Z,19.50
2023-04-07T13:07:11.570Z,19.90
2023-04-07T13:09:45.854Z,20.30
2023-04-07T13:12:13.918Z,20.60
2023-04-07T13:14:56.986Z,20.80
2023-04-07T13:17:26.935Z,21.00
2023-04-07T13:19:54.613Z,21.70
2023-04-07T13:22:24.380Z,21.40
2023-04-07T13:24:52.267Z,21.80
2023-04-07T13:27:22.739Z,21.80
2023-04-07T13:29:50.263Z,22.00
2023-04-07T13:32:18.505Z,22.10
2023-04-07T13:34:46.601Z,22.20
2023-04-07T13:37:17.951Z,22.40
2023-04-07T13:39:45.618Z,22.70
2023-04-07T13:42:17.481Z,22.80
2023-04-07T13:44:47.417Z,22.70
2023-04-07T13:47:19.384Z,22.00
2023-04-07T13:49:48.146Z,21.30
2023-04-07T13:52:16.106Z,20.40
2023-04-07T13:54:44.097Z,20.00
2023-04-07T13:57:12.820Z,20.20
2023-04-07T13:59:40.062Z,20.60
2023-04-07T14:02:07.434Z,21.30
2023-04-07T14:04:34.888Z,22.00
2023-04-07T14:07:02.230Z,21.70
2023-04-07T14:09:30.000Z,20.90
2023-04-07T14:14:25.892Z,19.70
2023-04-07T14:16:53.303Z,19.10
2023-04-07T14:19:24.512Z,18.70
2023-04-07T14:21:52.356Z,18.60
2023-04-07T14:24:19.814Z,17.90
2023-04-07T14:26:47.890Z,17.60
2023-04-07T14:29:15.302Z,17.60
2023-04-07T14:31:45.193Z,17.40
2023-04-07T14:34:12.536Z,18.00
2023-04-07T14:36:40.978Z,19.00
2023-04-07T14:41:36.326Z,20.90
2023-04-07T14:44:04.310Z,21.60
2023-04-07T14:46:31.787Z,21.90
2023-04-07T14:48:59.165Z,22.60
2023-04-07T14:51:27.511Z,22.90
2023-04-07T14:53:56.229Z,23.50
2023-04-07T14:56:24.845Z,23.60
2023-04-07T14:58:52.266Z,23.80
2023-04-07T15:01:19.535Z,23.90
2023-04-07T15:03:47.771Z,23.70
2023-04-07T15:06:16.810Z,24.30
2023-04-07T15:08:44.604Z,24.50
2023-04-07T15:11:12.957Z,24.90
2023-04-07T15:13:40.561Z,25.00
2023-04-07T15:16:10.068Z,25.30
2023-04-07T15:18:40.170Z,24.60
2023-04-07T15:21:09.513Z,23.70
2023-04-07T15:23:41.873Z,23.60
2023-04-07T15:26:09.879Z,23.20
2023-04-07T15:28:37.886Z,24.00
2023-04-07T15:31:11.271Z,23.80
2023-04-07T15:33:40.574Z,24.50
2023-04-07T15:36:09.585Z,24.50
2023-04-07T15:38:38.861Z,24.40
2023-04-07T15:41:06.472Z,25.20
2023-04-07T15:43:34.603Z,25.20
2023-04-07T15:46:01.987Z,24.50
2023-04-07T15:48:29.279Z,23.60
2023-04-07T15:50:56.660Z,23.50
2023-04-07T15:53:24.104Z,23.70
2023-04-07T15:55:51.386Z,23.80
2023-04-07T15:58:20.166Z,24.00
2023-04-07T16:00:47.505Z,24.50
2023-04-07T16:03:22.489Z,24.50
2023-04-07T16:05:51.207Z,24.30
2023-04-07T16:08:18.521Z,24.20
2023-04-07T16:10:45.949Z,24.80
2023-04-07T16:13:13.323Z,25.00
2023-04-07T16:15:41.810Z,25.10
2023-04-07T16:18:12.542Z,24.80
2023-04-07T16:20:40.366Z,24.40
2023-04-07T16:23:07.795Z,24.90
2023-04-07T16:25:35.504Z,25.20
2023-04-07T16:28:02.918Z,25.60
2023-04-07T16:30:30.316Z,25.00
2023-04-07T16:32:57.942Z,25.00
2023-04-07T16:35:25.592Z,24.90
2023-04-07T16:37:54.807Z,24.70
2023-04-07T16:40:22.544Z,25.00
2023-04-07T16:42:49.961Z,24.70
2023-04-07T16:45:17.538Z,24.80
2023-04-07T16:47:44.978Z,24.70
2023-04-07T16:50:12.642Z,24.30
2023-04-07T16:52:40.508Z,23.90
2023-04-07T16:55:08.187Z,23.80
2023-04-07T16:57:35.771Z,23.20
2023-04-07T17:00:04.391Z,22.90
2023-04-07T17:02:31.843Z,22.40
2023-04-07T17:04:59.319Z,21.60
2023-04-07T17:07:27.284Z,21.80
2023-04-07T17:09:54.659Z,22.10
2023-04-07T17:12:22.684Z,22.60
2023-04-07T17:14:49.988Z,23.00
2023-04-07T17:17:17.500Z,23.30
2023-04-07T17:19:44.940Z,23.80
2023-04-07T17:22:12.344Z,24.00
2023-04-07T17:24:39.725Z,23.60
2023-04-07T17:27:11.486Z,23.20
2023-04-07T17:29:38.939Z,23.10
2023-04-07T17:32:07.748Z,22.70
2023-04-07T17:34:35.363Z,22.50
2023-04-07T17:37:02.648Z,22.50
2023-04-07T17:39:30.024Z,22.20
2023-04-07T17:41:57.300Z,22.30
2023-04-07T17:44:24.608Z,22.00
2023-04-07T17:46:51.925Z,22.00
2023-04-07T17:49:19.252Z,22.10
2023-04-07T17:51:46.569Z,22.00
2023-04-07T17:54:13.912Z,22.10
2023-04-07T17:56:42.028Z,21.90
2023-04-07T17:59:09.342Z,21.70
2023-04-07T18:01:37.437Z,21.70
2023-04-07T18:04:06.536Z,21.50
2023-04-07T18:06:34.923Z,21.40
2023-04-07T18:09:04.565Z,21.30
2023-04-07T18:11:32.795Z,21.00
2023-04-07T18:14:00.546Z,20.80
2023-04-07T18:16:27.880Z,20.00
2023-04-07T18:18:55.329Z,20.60
2023-04-07T18:21:22.636Z,20.30
2023-04-07T18:23:50.073Z,19.90
2023-04-07T18:26:17.580Z,19.60
2023-04-07T18:28:45.063Z,18.80
2023-04-07T18:31:16.249Z,18.20
2023-04-07T18:33:44.295Z,17.70
2023-04-07T18:36:14.073Z,17.30
2023-04-07T18:38:41.713Z,17.00
2023-04-07T18:41:09.655Z,16.40
2023-04-07T18:43:40.454Z,16.00
2023-04-07T18:46:08.672Z,15.70
2023-04-07T18:48:41.001Z,15.70
2023-04-07T18:51:08.680Z,15.20
2023-04-07T18:53:48.736Z,15.20
2023-04-07T18:59:32.512Z,15.00
2023-04-07T19:02:10.452Z,14.80
2023-04-07T19:05:06.987Z,14.70
2023-04-07T19:07:38.800Z,15.00
2023-04-07T19:10:12.628Z,14.30
2023-04-07T19:13:02.706Z,14.30
2023-04-07T19:15:50.773Z,14.20
2023-04-07T19:18:18.720Z,15.40
2023-04-07T19:20:47.136Z,14.00
2023-04-07T19:23:23.221Z,13.80
2023-04-07T19:26:09.854Z,13.60
2023-04-07T19:28:38.339Z,13.60
2023-04-07T19:31:06.691Z,13.60
2023-04-07T19:33:37.822Z,13.50
2023-04-07T19:36:06.608Z,13.50
2023-04-07T19:38:40.071Z,13.50
2023-04-07T19:41:07.469Z,13.40
2023-04-07T19:43:38.707Z,13.40
2023-04-07T19:46:09.216Z,13.40
2023-04-07T19:48:40.078Z,13.70
2023-04-07T19:51:07.911Z,13.10
2023-04-07T19:53:35.440Z,13.20
2023-04-07T19:56:06.070Z,12.90
2023-04-07T19:58:39.577Z,12.80
2023-04-07T20:01:14.683Z,12.20
2023-04-07T20:03:42.984Z,12.90
2023-04-07T20:06:10.621Z,12.60
2023-04-07T20:08:38.641Z,12.60
2023-04-07T20:11:11.094Z,12.50
2023-04-07T20:13:42.455Z,12.40
2023-04-07T20:18:38.163Z,12.30
2023-04-07T20:21:09.894Z,12.50
2023-04-07T20:23:37.883Z,12.10
2023-04-07T20:26:09.219Z,12.00
2023-04-07T20:28:36.879Z,12.10
2023-04-07T20:31:04.900Z,12.00
2023-04-07T20:33:32.436Z,11.90
2023-04-07T20:35:59.881Z,11.90
2023-04-07T20:38:27.717Z,12.00
2023-04-07T20:40:55.678Z,11.80
2023-04-07T20:43:23.829Z,11.70
2023-04-07T20:45:52.275Z,12.40
2023-04-07T20:48:24.161Z,11.60
2023-04-07T20:50:51.883Z,11.50
2023-04-07T20:53:20.030Z,11.60
2023-04-07T20:55:47.690Z,12.30
2023-04-07T21:00:44.733Z,11.50
2023-04-07T21:03:12.839Z,11.50
2023-04-07T21:05:40.635Z,11.50
2023-04-07T21:08:07.904Z,11.10
2023-04-07T21:10:35.268Z,11.40
2023-04-07T21:13:02.518Z,11.10
2023-04-07T21:15:29.866Z,11.10
2023-04-07T21:17:57.190Z,12.10
2023-04-07T21:20:24.476Z,11.30
2023-04-07T21:22:51.824Z,11.20
2023-04-07T21:25:19.340Z,10.80
2023-04-07T21:27:48.658Z,10.90
2023-04-07T21:30:16.657Z,11.10
2023-04-07T21:32:45.553Z,11.10
2023-04-07T21:35:12.996Z,10.90
2023-04-07T21:37:40.404Z,10.60
2023-04-07T21:40:09.316Z,11.00
2023-04-07T21:42:36.628Z,10.50
2023-04-07T21:45:04.396Z,10.90
2023-04-07T21:47:31.689Z,10.50
2023-04-07T21:49:59.743Z,10.80
2023-04-07T21:52:27.566Z,10.70
2023-04-07T21:54:55.265Z,10.30
2023-04-07T21:57:22.806Z,10.00
2023-04-07T21:59:50.374Z,10.10
2023-04-07T22:02:17.977Z,10.10
2023-04-07T22:04:46.239Z,9.70
2023-04-07T22:07:13.943Z,10.00
2023-04-07T22:09:41.397Z,10.40
2023-04-07T22:12:08.737Z,10.00
2023-04-07T22:14:36.046Z,9.90
2023-04-07T22:17:03.805Z,10.30
2023-04-07T22:19:31.454Z,9.80
2023-04-07T22:21:58.825Z,9.90
2023-04-07T22:24:26.226Z,9.70
2023-04-07T22:26:56.061Z,10.00
2023-04-07T22:29:23.419Z,12.60
2023-04-07T22:31:50.799Z,9.60
2023-04-07T22:34:18.427Z,9.70
2023-04-07T22:36:45.927Z,9.60
2023-04-07T22:39:13.348Z,9.90
2023-04-07T22:41:40.729Z,9.70
2023-04-07T22:44:08.040Z,9.40
2023-04-07T22:46:35.470Z,9.60
2023-04-07T22:49:05.192Z,9.40
2023-04-07T22:51:32.440Z,9.50
2023-04-07T22:53:59.811Z,9.20
2023-04-07T22:56:27.247Z,9.30
2023-04-07T22:58:54.649Z,10.00
2023-04-07T23:01:21.939Z,9.20
2023-04-07T23:03:49.477Z,9.10
2023-04-07T23:06:16.770Z,9.00
2023-04-07T23:08:45.448Z,9.10
2023-04-07T23:11:12.850Z,9.30
2023-04-07T23:13:40.177Z,9.20
2023-04-07T23:16:14.859Z,8.80
2023-04-07T23:21:10.704Z,9.00
2023-04-07T23:23:39.008Z,9.90
2023-04-07T23:26:09.140Z,9.00
2023-04-07T23:28:36.622Z,9.80
2023-04-07T23:31:04.128Z,8.60
2023-04-07T23:35:59.341Z,8.90
2023-04-07T23:40:54.253Z,8.70
2023-04-07T23:43:22.051Z,10.30
2023-04-07T23:45:49.347Z,8.50
2023-04-07T23:55:39.469Z,8.50
2023-04-07T23:58:07.105Z,8.40
