createdAt,value
2017-08-04T00:00:06.245Z,0
2017-08-04T00:01:07.890Z,0
2017-08-04T00:02:09.529Z,0
2017-08-04T00:03:11.170Z,0
2017-08-04T00:04:12.751Z,0
2017-08-04T00:05:14.403Z,0
2017-08-04T00:06:15.952Z,0
2017-08-04T00:07:17.528Z,0
2017-08-04T00:08:19.190Z,0
2017-08-04T00:09:21.848Z,0
2017-08-04T00:10:23.381Z,0
2017-08-04T00:11:25.251Z,0
2017-08-04T00:12:26.712Z,0
2017-08-04T00:13:28.350Z,0
2017-08-04T00:14:30.143Z,0
2017-08-04T00:15:31.832Z,0
2017-08-04T00:16:33.562Z,0
2017-08-04T00:17:35.245Z,0
2017-08-04T00:18:36.848Z,0
2017-08-04T00:19:38.386Z,0
2017-08-04T00:20:39.905Z,0
2017-08-04T00:21:41.545Z,0
2017-08-04T00:22:43.136Z,0
2017-08-04T00:23:44.650Z,0
2017-08-04T00:24:46.254Z,0
2017-08-04T00:25:47.810Z,0
2017-08-04T00:26:49.636Z,0
2017-08-04T00:27:51.236Z,0
2017-08-04T00:28:53.000Z,0
2017-08-04T00:29:54.769Z,0
2017-08-04T00:30:56.772Z,0
2017-08-04T00:31:58.112Z,0
2017-08-04T00:32:59.753Z,0
2017-08-04T00:34:01.700Z,0
2017-08-04T00:35:03.327Z,0
2017-08-04T00:36:05.042Z,0
2017-08-04T00:37:07.123Z,0
2017-08-04T00:38:09.101Z,0
2017-08-04T00:39:10.832Z,0
2017-08-04T00:40:12.819Z,0
2017-08-04T00:41:14.370Z,0
2017-08-04T00:42:16.440Z,0
2017-08-04T00:43:17.981Z,0
2017-08-04T00:44:19.912Z,0
2017-08-04T00:45:21.619Z,0
2017-08-04T00:46:23.737Z,0
2017-08-04T00:47:25.272Z,0
2017-08-04T00:48:26.852Z,0
2017-08-04T00:49:28.717Z,0
2017-08-04T00:50:30.942Z,0
2017-08-04T00:51:32.648Z,0
2017-08-04T00:52:34.237Z,0
2017-08-04T00:53:36.038Z,0
2017-08-04T00:54:37.589Z,0
2017-08-04T00:55:39.293Z,0
2017-08-04T00:56:41.031Z,0
2017-08-04T00:57:42.847Z,0
2017-08-04T00:58:44.561Z,0
2017-08-04T00:59:46.176Z,0
2017-08-04T01:00:48.257Z,0
2017-08-04T01:01:49.871Z,0
2017-08-04T01:02:51.414Z,0
2017-08-04T01:03:52.943Z,0
2017-08-04T01:04:54.519Z,0
2017-08-04T01:05:56.048Z,0
2017-08-04T01:06:57.535Z,0
2017-08-04T01:07:59.125Z,0
2017-08-04T01:09:00.648Z,0
2017-08-04T01:10:02.184Z,0
2017-08-04T01:11:03.721Z,0
2017-08-04T01:12:05.286Z,0
2017-08-04T01:13:06.821Z,0
2017-08-04T01:14:08.408Z,0
2017-08-04T01:15:10.077Z,0
2017-08-04T01:16:11.599Z,0
2017-08-04T01:17:13.162Z,0
2017-08-04T01:18:14.725Z,0
2017-08-04T01:19:16.214Z,0
2017-08-04T01:20:17.778Z,0
2017-08-04T01:21:19.317Z,0
2017-08-04T01:22:20.834Z,0
2017-08-04T01:23:22.408Z,0
2017-08-04T01:24:23.979Z,0
2017-08-04T01:25:25.439Z,0
2017-08-04T01:26:27.024Z,0
2017-08-04T01:27:28.579Z,0
2017-08-04T01:28:30.067Z,0
2017-08-04T01:29:31.618Z,0
2017-08-04T01:30:33.213Z,0
2017-08-04T01:31:34.804Z,0
2017-08-04T01:32:36.349Z,0
2017-08-04T01:33:37.904Z,0
2017-08-04T01:34:39.475Z,0
2017-08-04T01:35:40.988Z,0
2017-08-04T01:36:42.546Z,0
2017-08-04T01:37:44.098Z,0
2017-08-04T01:38:45.649Z,0
2017-08-04T01:39:47.204Z,0
2017-08-04T01:40:48.829Z,0
2017-08-04T01:41:50.377Z,0
2017-08-04T01:42:51.934Z,0
2017-08-04T01:43:53.464Z,0
2017-08-04T01:44:55.104Z,0
2017-08-04T01:45:56.673Z,0
2017-08-04T01:46:58.229Z,0
2017-08-04T01:47:59.771Z,0
2017-08-04T01:49:01.370Z,0
2017-08-04T01:50:02.899Z,0
2017-08-04T01:51:04.529Z,0
2017-08-04T01:52:06.134Z,0
2017-08-04T01:53:07.670Z,0
2017-08-04T01:54:09.247Z,0
2017-08-04T01:55:10.815Z,0
2017-08-04T01:56:12.379Z,0
2017-08-04T01:57:13.933Z,0
2017-08-04T01:58:15.508Z,0
2017-08-04T01:59:17.023Z,0
2017-08-04T02:00:18.536Z,0
2017-08-04T02:01:20.074Z,0
2017-08-04T02:02:21.569Z,0
2017-08-04T02:03:23.203Z,0
2017-08-04T02:04:24.843Z,0
2017-08-04T02:05:26.397Z,0
2017-08-04T02:06:27.907Z,0
2017-08-04T02:07:29.506Z,0
2017-08-04T02:08:31.084Z,0
2017-08-04T02:09:32.623Z,0
2017-08-04T02:10:34.105Z,0
2017-08-04T02:11:35.616Z,0
2017-08-04T02:12:37.189Z,0
2017-08-04T02:13:41.218Z,0
2017-08-04T02:14:46.127Z,0
2017-08-04T02:15:48.562Z,0
2017-08-04T02:16:53.211Z,0
2017-08-04T02:17:56.145Z,0
2017-08-04T02:19:00.887Z,0
2017-08-04T02:20:02.972Z,0
2017-08-04T02:21:05.620Z,0
2017-08-04T02:22:10.004Z,0
2017-08-04T02:23:13.758Z,0
2017-08-04T02:24:15.401Z,0
2017-08-04T02:25:17.688Z,0
2017-08-04T02:26:19.590Z,0
2017-08-04T02:27:24.576Z,0
2017-08-04T02:28:26.290Z,0
2017-08-04T02:29:28.189Z,0
2017-08-04T02:30:30.148Z,0
2017-08-04T02:31:31.695Z,0
2017-08-04T02:32:33.208Z,0
2017-08-04T02:33:34.754Z,0
2017-08-04T02:34:36.261Z,0
2017-08-04T02:35:37.860Z,0
2017-08-04T02:36:39.436Z,0
2017-08-04T02:37:41.165Z,0
2017-08-04T02:38:42.950Z,0
2017-08-04T02:39:44.483Z,0
2017-08-04T02:40:46.077Z,0
2017-08-04T02:41:47.914Z,0
2017-08-04T02:43:31.495Z,0
2017-08-04T02:45:14.231Z,0
2017-08-04T02:46:56.814Z,0
2017-08-04T02:47:59.001Z,0
2017-08-04T02:49:00.643Z,0
2017-08-04T02:50:02.631Z,0
2017-08-04T02:51:46.235Z,0
2017-08-04T02:53:27.587Z,0
2017-08-04T02:54:29.621Z,0
2017-08-04T02:55:31.053Z,0
2017-08-04T02:56:32.482Z,0
2017-08-04T02:57:33.895Z,0
2017-08-04T02:58:35.325Z,0
2017-08-04T02:59:36.762Z,0
2017-08-04T03:00:38.214Z,0
2017-08-04T03:01:39.681Z,0
2017-08-04T03:02:41.140Z,0
2017-08-04T03:03:42.682Z,0
2017-08-04T03:04:44.233Z,0
2017-08-04T03:05:46.030Z,0
2017-08-04T03:06:47.518Z,0
2017-08-04T03:07:49.063Z,0
2017-08-04T03:08:50.559Z,0
2017-08-04T03:09:53.530Z,0
2017-08-04T03:10:54.941Z,0
2017-08-04T03:11:56.464Z,0
2017-08-04T03:12:57.956Z,0
2017-08-04T03:13:59.487Z,0
2017-08-04T03:15:01.031Z,0
2017-08-04T03:16:02.558Z,0
2017-08-04T03:17:04.080Z,0
2017-08-04T03:18:05.608Z,0
2017-08-04T03:19:07.291Z,0
2017-08-04T03:20:09.008Z,0
2017-08-04T03:21:10.811Z,0
2017-08-04T03:22:12.762Z,0
2017-08-04T03:23:14.462Z,0
2017-08-04T03:24:16.272Z,0
2017-08-04T03:25:18.164Z,0
2017-08-04T03:26:19.668Z,0
2017-08-04T03:27:21.157Z,0
2017-08-04T03:28:22.691Z,0
2017-08-04T03:29:24.241Z,0
2017-08-04T03:30:25.772Z,0
2017-08-04T03:31:27.302Z,0
2017-08-04T03:32:28.975Z,0
2017-08-04T03:33:30.618Z,0
2017-08-04T03:34:32.136Z,0
2017-08-04T03:35:33.735Z,0
2017-08-04T03:36:35.245Z,0
2017-08-04T03:37:36.807Z,0
2017-08-04T03:38:38.386Z,0
2017-08-04T03:39:39.919Z,0
2017-08-04T03:40:41.505Z,0
2017-08-04T03:41:43.033Z,0
2017-08-04T03:42:44.578Z,0
2017-08-04T03:43:46.105Z,0
2017-08-04T03:44:47.594Z,0
2017-08-04T03:45:49.107Z,0
2017-08-04T03:46:50.606Z,0
2017-08-04T03:47:52.134Z,0
2017-08-04T03:48:53.675Z,0
2017-08-04T03:49:55.159Z,0
2017-08-04T03:50:56.728Z,0
2017-08-04T03:51:58.238Z,0
2017-08-04T03:52:59.793Z,5
2017-08-04T03:54:01.286Z,5
2017-08-04T03:55:02.798Z,5
2017-08-04T03:56:04.270Z,5
2017-08-04T03:57:05.831Z,5
2017-08-04T03:58:07.333Z,5
2017-08-04T03:59:08.869Z,5
2017-08-04T04:00:10.384Z,5
2017-08-04T04:01:11.908Z,5
2017-08-04T04:02:13.407Z,11
2017-08-04T04:03:14.950Z,11
2017-08-04T04:04:16.446Z,11
2017-08-04T04:05:17.972Z,11
2017-08-04T04:06:19.478Z,11
2017-08-04T04:07:20.970Z,11
2017-08-04T04:08:22.558Z,11
2017-08-04T04:09:24.095Z,11
2017-08-04T04:10:25.612Z,11
2017-08-04T04:11:27.148Z,11
2017-08-04T04:12:28.667Z,16
2017-08-04T04:13:30.242Z,16
2017-08-04T04:14:31.772Z,16
2017-08-04T04:15:33.346Z,16
2017-08-04T04:16:34.956Z,16
2017-08-04T04:17:36.489Z,16
2017-08-04T04:18:37.973Z,16
2017-08-04T04:19:39.506Z,16
2017-08-04T04:20:41.040Z,16
2017-08-04T04:21:42.548Z,22
2017-08-04T04:22:44.040Z,22
2017-08-04T04:23:45.566Z,22
2017-08-04T04:24:47.086Z,22
2017-08-04T04:25:48.645Z,22
2017-08-04T04:26:50.196Z,28
2017-08-04T04:27:51.802Z,28
2017-08-04T04:28:53.307Z,28
2017-08-04T04:29:54.826Z,28
2017-08-04T04:30:56.475Z,28
2017-08-04T04:31:58.065Z,28
2017-08-04T04:32:59.602Z,28
2017-08-04T04:34:01.066Z,28
2017-08-04T04:35:02.588Z,28
2017-08-04T04:36:04.105Z,28
2017-08-04T04:37:05.598Z,28
2017-08-04T04:38:07.115Z,28
2017-08-04T04:39:08.620Z,28
2017-08-04T04:40:10.215Z,28
2017-08-04T04:41:11.732Z,33
2017-08-04T04:42:13.298Z,39
2017-08-04T04:43:14.864Z,39
2017-08-04T04:44:16.360Z,39
2017-08-04T04:45:17.914Z,45
2017-08-04T04:46:19.459Z,45
2017-08-04T04:47:20.946Z,39
2017-08-04T04:48:23.196Z,39
2017-08-04T04:49:24.738Z,39
2017-08-04T04:50:26.396Z,39
2017-08-04T04:51:27.965Z,45
2017-08-04T04:52:29.537Z,45
2017-08-04T04:53:31.116Z,50
2017-08-04T04:54:32.679Z,50
2017-08-04T04:55:34.273Z,50
2017-08-04T04:56:35.862Z,50
2017-08-04T04:57:37.482Z,45
2017-08-04T04:58:39.098Z,45
2017-08-04T04:59:40.683Z,45
2017-08-04T05:00:42.260Z,45
2017-08-04T05:01:43.824Z,45
2017-08-04T05:02:45.319Z,50
2017-08-04T05:03:47.109Z,45
2017-08-04T05:04:48.573Z,45
2017-08-04T05:05:50.301Z,45
2017-08-04T05:06:51.976Z,50
2017-08-04T05:07:53.566Z,50
2017-08-04T05:08:55.200Z,50
2017-08-04T05:09:56.857Z,50
2017-08-04T05:10:58.493Z,56
2017-08-04T05:12:00.027Z,61
2017-08-04T05:13:01.631Z,61
2017-08-04T05:14:03.224Z,61
2017-08-04T05:15:04.818Z,61
2017-08-04T05:16:06.459Z,61
2017-08-04T05:17:08.113Z,61
2017-08-04T05:18:09.854Z,67
2017-08-04T05:19:11.413Z,73
2017-08-04T05:20:13.029Z,78
2017-08-04T05:21:14.537Z,78
2017-08-04T05:22:16.391Z,78
2017-08-04T05:23:17.988Z,73
2017-08-04T05:24:19.593Z,61
2017-08-04T05:25:21.239Z,56
2017-08-04T05:26:22.822Z,61
2017-08-04T05:27:24.374Z,61
2017-08-04T05:28:26.036Z,67
2017-08-04T05:29:27.538Z,67
2017-08-04T05:30:29.142Z,73
2017-08-04T05:31:30.675Z,73
2017-08-04T05:32:32.262Z,73
2017-08-04T05:33:33.794Z,73
2017-08-04T05:34:35.359Z,73
2017-08-04T05:35:36.904Z,73
2017-08-04T05:36:38.447Z,73
2017-08-04T05:37:39.949Z,67
2017-08-04T05:38:41.486Z,67
2017-08-04T05:39:42.977Z,73
2017-08-04T05:40:44.516Z,73
2017-08-04T05:41:46.077Z,73
2017-08-04T05:42:47.627Z,78
2017-08-04T05:43:49.136Z,78
2017-08-04T05:44:50.736Z,84
2017-08-04T05:45:52.271Z,84
2017-08-04T05:46:56.043Z,84
2017-08-04T05:47:57.639Z,84
2017-08-04T05:48:59.275Z,84
2017-08-04T05:50:00.890Z,78
2017-08-04T05:51:02.433Z,73
2017-08-04T05:52:04.129Z,73
2017-08-04T05:53:05.820Z,73
2017-08-04T05:54:07.655Z,73
2017-08-04T05:55:09.264Z,78
2017-08-04T05:56:10.895Z,84
2017-08-04T05:57:12.637Z,84
2017-08-04T05:58:14.232Z,84
2017-08-04T05:59:16.113Z,84
2017-08-04T06:00:17.812Z,90
2017-08-04T06:01:19.891Z,90
2017-08-04T06:02:21.432Z,90
2017-08-04T06:03:23.202Z,90
2017-08-04T06:04:24.834Z,90
2017-08-04T06:05:29.003Z,95
2017-08-04T06:06:30.344Z,101
2017-08-04T06:07:32.353Z,106
2017-08-04T06:08:34.165Z,106
2017-08-04T06:09:36.238Z,112
2017-08-04T06:10:38.259Z,112
2017-08-04T06:11:40.261Z,118
2017-08-04T06:12:43.060Z,118
2017-08-04T06:13:45.457Z,118
2017-08-04T06:14:48.660Z,123
2017-08-04T06:15:50.099Z,129
2017-08-04T06:16:51.715Z,129
2017-08-04T06:17:53.328Z,129
2017-08-04T06:18:54.996Z,123
2017-08-04T06:19:56.638Z,123
2017-08-04T06:20:58.221Z,123
2017-08-04T06:21:59.860Z,123
2017-08-04T06:23:01.557Z,123
2017-08-04T06:24:03.203Z,123
2017-08-04T06:25:05.619Z,123
2017-08-04T06:26:07.286Z,129
2017-08-04T06:27:09.297Z,135
2017-08-04T06:28:11.007Z,140
2017-08-04T06:29:12.820Z,140
2017-08-04T06:30:14.616Z,146
2017-08-04T06:31:16.241Z,151
2017-08-04T06:32:17.978Z,151
2017-08-04T06:33:19.785Z,151
2017-08-04T06:34:21.479Z,157
2017-08-04T06:35:23.111Z,157
2017-08-04T06:36:24.931Z,163
2017-08-04T06:37:26.646Z,163
2017-08-04T06:38:28.405Z,163
2017-08-04T06:39:30.073Z,163
2017-08-04T06:40:31.844Z,163
2017-08-04T06:41:33.557Z,163
2017-08-04T06:42:35.280Z,163
2017-08-04T06:43:36.970Z,163
2017-08-04T06:44:38.584Z,168
2017-08-04T06:45:40.263Z,168
2017-08-04T06:46:41.924Z,168
2017-08-04T06:47:43.635Z,168
2017-08-04T06:48:45.263Z,174
2017-08-04T06:49:46.941Z,174
2017-08-04T06:50:49.075Z,174
2017-08-04T06:51:50.729Z,174
2017-08-04T06:52:52.284Z,180
2017-08-04T06:53:53.852Z,191
2017-08-04T06:54:55.532Z,196
2017-08-04T06:55:57.107Z,196
2017-08-04T06:56:58.816Z,196
2017-08-04T06:58:00.721Z,191
2017-08-04T06:59:02.321Z,180
2017-08-04T07:00:03.890Z,174
2017-08-04T07:01:05.466Z,174
2017-08-04T07:02:07.149Z,180
2017-08-04T07:03:08.826Z,168
2017-08-04T07:04:10.537Z,151
2017-08-04T07:05:12.195Z,146
2017-08-04T07:06:13.869Z,135
2017-08-04T07:07:15.388Z,129
2017-08-04T07:08:16.876Z,123
2017-08-04T07:09:18.438Z,123
2017-08-04T07:10:20.038Z,129
2017-08-04T07:11:21.557Z,129
2017-08-04T07:12:23.084Z,135
2017-08-04T07:13:24.651Z,140
2017-08-04T07:14:26.191Z,140
2017-08-04T07:15:27.776Z,140
2017-08-04T07:16:29.343Z,140
2017-08-04T07:17:30.844Z,140
2017-08-04T07:18:32.371Z,135
2017-08-04T07:19:33.851Z,129
2017-08-04T07:20:35.384Z,129
2017-08-04T07:21:36.933Z,129
2017-08-04T07:22:38.532Z,140
2017-08-04T07:23:40.076Z,146
2017-08-04T07:24:41.587Z,151
2017-08-04T07:25:43.176Z,146
2017-08-04T07:26:44.718Z,146
2017-08-04T07:27:46.323Z,157
2017-08-04T07:28:49.063Z,163
2017-08-04T07:29:50.610Z,168
2017-08-04T07:30:52.086Z,180
2017-08-04T07:31:53.655Z,191
2017-08-04T07:32:55.166Z,185
2017-08-04T07:33:56.858Z,180
2017-08-04T07:34:58.489Z,174
2017-08-04T07:36:00.246Z,174
2017-08-04T07:37:01.779Z,185
2017-08-04T07:38:03.315Z,168
2017-08-04T07:39:04.906Z,163
2017-08-04T07:40:07.021Z,157
2017-08-04T07:41:08.462Z,146
2017-08-04T07:42:09.982Z,146
2017-08-04T07:43:11.467Z,151
2017-08-04T07:44:12.968Z,157
2017-08-04T07:45:14.501Z,163
2017-08-04T07:46:16.182Z,157
2017-08-04T07:47:17.645Z,157
2017-08-04T07:48:19.125Z,163
2017-08-04T07:49:20.607Z,163
2017-08-04T07:50:22.088Z,157
2017-08-04T07:51:23.654Z,151
2017-08-04T07:52:25.244Z,157
2017-08-04T07:53:26.864Z,163
2017-08-04T07:54:28.420Z,168
2017-08-04T07:55:30.072Z,174
2017-08-04T07:56:31.652Z,185
2017-08-04T07:57:33.242Z,202
2017-08-04T07:58:41.799Z,213
2017-08-04T07:59:43.152Z,225
2017-08-04T08:00:44.693Z,230
2017-08-04T08:01:46.277Z,230
2017-08-04T08:02:47.862Z,230
2017-08-04T08:03:49.478Z,230
2017-08-04T08:04:51.122Z,236
2017-08-04T08:05:52.729Z,230
2017-08-04T08:06:54.266Z,230
2017-08-04T08:07:55.879Z,241
2017-08-04T08:08:57.509Z,230
2017-08-04T08:09:59.078Z,208
2017-08-04T08:11:00.625Z,202
2017-08-04T08:12:02.178Z,208
2017-08-04T08:13:03.796Z,225
2017-08-04T08:14:05.427Z,230
2017-08-04T08:15:06.999Z,241
2017-08-04T08:16:08.543Z,253
2017-08-04T08:17:10.129Z,264
2017-08-04T08:18:12.033Z,270
2017-08-04T08:19:13.626Z,270
2017-08-04T08:20:15.177Z,270
2017-08-04T08:21:16.939Z,270
2017-08-04T08:22:18.610Z,270
2017-08-04T08:23:20.518Z,270
2017-08-04T08:24:22.191Z,270
2017-08-04T08:25:23.891Z,264
2017-08-04T08:26:25.968Z,270
2017-08-04T08:27:27.721Z,270
2017-08-04T08:28:29.324Z,281
2017-08-04T08:29:31.016Z,298
2017-08-04T08:30:32.613Z,309
2017-08-04T08:31:34.248Z,303
2017-08-04T08:32:35.801Z,298
2017-08-04T08:33:37.429Z,286
2017-08-04T08:34:39.135Z,286
2017-08-04T08:35:40.770Z,281
2017-08-04T08:36:42.285Z,281
2017-08-04T08:37:43.828Z,281
2017-08-04T08:38:45.445Z,286
2017-08-04T08:39:47.176Z,281
2017-08-04T08:40:48.711Z,292
2017-08-04T08:41:50.309Z,281
2017-08-04T08:42:52.011Z,281
2017-08-04T08:43:53.532Z,286
2017-08-04T08:44:55.275Z,309
2017-08-04T08:46:00.022Z,309
2017-08-04T08:47:01.468Z,320
2017-08-04T08:48:03.279Z,309
2017-08-04T08:49:04.862Z,309
2017-08-04T08:50:06.580Z,303
2017-08-04T08:51:08.127Z,298
2017-08-04T08:52:10.286Z,298
2017-08-04T08:53:14.374Z,298
2017-08-04T08:54:16.102Z,298
2017-08-04T08:55:17.758Z,326
2017-08-04T08:56:20.342Z,337
2017-08-04T08:57:21.941Z,354
2017-08-04T08:58:23.660Z,348
2017-08-04T08:59:25.309Z,343
2017-08-04T09:00:27.017Z,354
2017-08-04T09:01:28.441Z,365
2017-08-04T09:02:30.080Z,393
2017-08-04T09:03:31.713Z,405
2017-08-04T09:04:33.267Z,393
2017-08-04T09:05:36.917Z,360
2017-08-04T09:06:38.485Z,354
2017-08-04T09:07:40.167Z,343
2017-08-04T09:08:41.853Z,348
2017-08-04T09:09:43.452Z,371
2017-08-04T09:10:45.034Z,371
2017-08-04T09:11:46.649Z,376
2017-08-04T09:12:48.201Z,371
2017-08-04T09:13:49.792Z,371
2017-08-04T09:14:51.335Z,360
2017-08-04T09:15:53.038Z,348
2017-08-04T09:16:54.704Z,348
2017-08-04T09:17:56.347Z,354
2017-08-04T09:18:58.050Z,365
2017-08-04T09:19:59.711Z,371
2017-08-04T09:21:01.361Z,354
2017-08-04T09:22:03.016Z,360
2017-08-04T09:23:04.663Z,331
2017-08-04T09:24:06.392Z,348
2017-08-04T09:25:08.020Z,348
2017-08-04T09:26:09.636Z,315
2017-08-04T09:27:11.313Z,309
2017-08-04T09:28:12.909Z,298
2017-08-04T09:29:14.483Z,320
2017-08-04T09:30:16.194Z,315
2017-08-04T09:31:17.816Z,315
2017-08-04T09:32:19.394Z,258
2017-08-04T09:33:21.018Z,196
2017-08-04T09:34:22.607Z,208
2017-08-04T09:35:24.210Z,196
2017-08-04T09:36:25.877Z,219
2017-08-04T09:37:27.597Z,247
2017-08-04T09:38:30.666Z,225
2017-08-04T09:39:32.262Z,219
2017-08-04T09:40:33.837Z,236
2017-08-04T09:41:35.435Z,258
2017-08-04T09:42:37.019Z,258
2017-08-04T09:43:40.112Z,247
2017-08-04T09:44:41.749Z,236
2017-08-04T09:45:43.450Z,219
2017-08-04T09:46:45.087Z,253
2017-08-04T09:47:46.753Z,320
2017-08-04T09:48:48.321Z,399
2017-08-04T09:49:50.972Z,405
2017-08-04T09:50:52.957Z,371
2017-08-04T09:51:54.552Z,343
2017-08-04T09:52:56.169Z,337
2017-08-04T09:53:57.746Z,292
2017-08-04T09:54:59.416Z,298
2017-08-04T09:56:01.037Z,348
2017-08-04T09:57:02.698Z,286
2017-08-04T09:58:05.502Z,264
2017-08-04T09:59:07.017Z,286
2017-08-04T10:00:08.629Z,286
2017-08-04T10:01:10.278Z,253
2017-08-04T10:02:11.911Z,286
2017-08-04T10:03:13.650Z,315
2017-08-04T10:04:15.321Z,376
2017-08-04T10:05:18.529Z,399
2017-08-04T10:06:20.201Z,399
2017-08-04T10:07:21.869Z,416
2017-08-04T10:08:23.454Z,427
2017-08-04T10:09:25.252Z,438
2017-08-04T10:10:27.152Z,438
2017-08-04T10:11:28.876Z,405
2017-08-04T10:12:30.689Z,399
2017-08-04T10:13:33.168Z,399
2017-08-04T10:14:35.007Z,410
2017-08-04T10:15:36.995Z,388
2017-08-04T10:16:38.799Z,354
2017-08-04T10:17:40.754Z,337
2017-08-04T10:18:42.747Z,320
2017-08-04T10:19:44.742Z,303
2017-08-04T10:20:46.868Z,331
2017-08-04T10:21:50.107Z,421
2017-08-04T10:22:53.970Z,410
2017-08-04T10:23:58.749Z,360
2017-08-04T10:25:01.632Z,354
2017-08-04T10:26:04.799Z,376
2017-08-04T10:27:07.483Z,382
2017-08-04T10:28:09.394Z,376
2017-08-04T10:29:12.379Z,371
2017-08-04T10:30:17.968Z,365
2017-08-04T10:31:22.899Z,393
2017-08-04T10:32:30.625Z,444
2017-08-04T10:33:35.049Z,523
2017-08-04T10:34:37.337Z,523
2017-08-04T10:35:40.964Z,371
2017-08-04T10:36:43.822Z,410
2017-08-04T10:37:46.739Z,483
2017-08-04T10:38:50.285Z,506
2017-08-04T10:39:54.867Z,483
2017-08-04T10:40:58.006Z,489
2017-08-04T10:42:01.387Z,478
2017-08-04T10:43:03.225Z,478
2017-08-04T10:44:05.295Z,472
2017-08-04T10:45:07.665Z,444
2017-08-04T10:46:10.016Z,438
2017-08-04T10:47:12.508Z,450
2017-08-04T10:48:15.606Z,472
2017-08-04T10:49:17.887Z,489
2017-08-04T10:50:20.590Z,483
2017-08-04T10:51:22.681Z,511
2017-08-04T10:52:24.519Z,540
2017-08-04T10:53:28.175Z,545
2017-08-04T10:54:31.511Z,495
2017-08-04T10:55:34.493Z,472
2017-08-04T10:56:36.347Z,433
2017-08-04T10:57:39.327Z,433
2017-08-04T10:58:42.113Z,438
2017-08-04T10:59:44.042Z,410
2017-08-04T11:00:46.321Z,438
2017-08-04T11:01:51.171Z,489
2017-08-04T11:02:56.509Z,556
2017-08-04T11:03:59.640Z,551
2017-08-04T11:05:03.392Z,601
2017-08-04T11:06:07.254Z,624
2017-08-04T11:07:14.709Z,635
2017-08-04T11:08:17.444Z,579
2017-08-04T11:09:22.680Z,601
2017-08-04T11:10:24.929Z,669
2017-08-04T11:11:27.017Z,703
2017-08-04T11:12:29.053Z,641
2017-08-04T11:13:31.444Z,568
2017-08-04T11:14:34.753Z,528
2017-08-04T11:15:37.302Z,2002
2017-08-04T11:16:42.761Z,1923
2017-08-04T11:17:44.959Z,1980
2017-08-04T11:18:50.422Z,1220
2017-08-04T11:19:53.394Z,618
2017-08-04T11:20:56.717Z,826
2017-08-04T11:21:58.617Z,2418
2017-08-04T11:23:00.191Z,556
2017-08-04T11:24:01.752Z,528
2017-08-04T11:25:03.818Z,2531
2017-08-04T11:26:05.561Z,416
2017-08-04T11:27:07.126Z,331
2017-08-04T11:28:08.641Z,286
2017-08-04T11:29:10.173Z,337
2017-08-04T11:30:11.682Z,421
2017-08-04T11:31:13.299Z,781
2017-08-04T11:32:14.865Z,877
2017-08-04T11:33:16.385Z,618
2017-08-04T11:34:17.885Z,736
2017-08-04T11:35:19.466Z,939
2017-08-04T11:36:21.065Z,956
2017-08-04T11:37:22.575Z,950
2017-08-04T11:38:24.152Z,1018
2017-08-04T11:39:25.696Z,1186
2017-08-04T11:40:27.411Z,618
2017-08-04T11:41:28.992Z,652
2017-08-04T11:42:30.491Z,720
2017-08-04T11:43:31.980Z,691
2017-08-04T11:44:33.510Z,939
2017-08-04T11:45:35.036Z,1220
2017-08-04T11:46:36.529Z,2002
2017-08-04T11:47:38.089Z,1378
2017-08-04T11:48:39.674Z,1698
2017-08-04T11:49:48.160Z,950
2017-08-04T11:50:51.474Z,973
2017-08-04T11:51:54.743Z,2272
2017-08-04T11:52:58.667Z,1468
2017-08-04T11:54:02.303Z,1580
2017-08-04T11:55:05.470Z,1805
2017-08-04T11:56:09.152Z,1226
2017-08-04T11:57:12.549Z,1276
2017-08-04T11:58:16.026Z,1074
2017-08-04T11:59:19.846Z,905
2017-08-04T12:00:23.249Z,1085
2017-08-04T12:01:27.100Z,1035
2017-08-04T12:02:30.422Z,815
2017-08-04T12:03:34.119Z,725
2017-08-04T12:04:37.398Z,708
2017-08-04T12:05:40.711Z,652
2017-08-04T12:06:42.028Z,630
2017-08-04T12:07:43.637Z,714
2017-08-04T12:08:45.149Z,1237
2017-08-04T12:09:46.681Z,877
2017-08-04T12:10:48.241Z,765
2017-08-04T12:11:49.826Z,770
2017-08-04T12:12:51.413Z,759
2017-08-04T12:13:52.894Z,742
2017-08-04T12:14:54.443Z,708
2017-08-04T12:15:55.970Z,995
2017-08-04T12:16:57.570Z,1130
2017-08-04T12:17:59.129Z,1158
2017-08-04T12:19:00.671Z,703
2017-08-04T12:20:02.143Z,916
2017-08-04T12:21:03.690Z,832
2017-08-04T12:22:05.224Z,1569
2017-08-04T12:23:06.859Z,2705
2017-08-04T12:24:08.354Z,2148
2017-08-04T12:25:09.916Z,1507
2017-08-04T12:26:11.525Z,2311
2017-08-04T12:27:13.071Z,1411
2017-08-04T12:28:14.569Z,1186
2017-08-04T12:29:16.110Z,1321
2017-08-04T12:30:17.604Z,787
2017-08-04T12:31:19.141Z,866
2017-08-04T12:32:20.619Z,798
2017-08-04T12:33:22.125Z,832
2017-08-04T12:34:23.757Z,793
2017-08-04T12:35:25.272Z,832
2017-08-04T12:36:26.831Z,1158
2017-08-04T12:37:28.310Z,905
2017-08-04T12:38:29.834Z,1102
2017-08-04T12:39:31.299Z,1288
2017-08-04T12:40:32.898Z,1001
2017-08-04T12:41:34.372Z,1530
2017-08-04T12:42:35.901Z,1181
2017-08-04T12:43:37.412Z,1333
2017-08-04T12:44:38.984Z,1096
2017-08-04T12:45:40.534Z,973
2017-08-04T12:46:42.085Z,1344
2017-08-04T12:47:43.610Z,821
2017-08-04T12:48:45.154Z,742
2017-08-04T12:49:46.747Z,770
2017-08-04T12:50:48.202Z,691
2017-08-04T12:51:49.793Z,776
2017-08-04T12:52:51.327Z,821
2017-08-04T12:53:52.818Z,866
2017-08-04T12:54:54.351Z,922
2017-08-04T12:55:55.851Z,1597
2017-08-04T12:56:57.399Z,838
2017-08-04T12:57:58.872Z,1530
2017-08-04T12:59:00.448Z,1035
2017-08-04T13:00:02.026Z,742
2017-08-04T13:01:03.492Z,568
2017-08-04T13:02:05.023Z,894
2017-08-04T13:03:06.575Z,2317
2017-08-04T13:04:08.023Z,1456
2017-08-04T13:05:09.568Z,720
2017-08-04T13:06:11.118Z,1220
2017-08-04T13:07:12.701Z,1344
2017-08-04T13:08:14.271Z,1119
2017-08-04T13:09:15.788Z,725
2017-08-04T13:10:17.291Z,1029
2017-08-04T13:11:19.440Z,1125
2017-08-04T13:12:20.938Z,1209
2017-08-04T13:13:22.466Z,2070
2017-08-04T13:14:23.936Z,1963
2017-08-04T13:15:25.492Z,596
2017-08-04T13:16:27.032Z,551
2017-08-04T13:17:28.578Z,590
2017-08-04T13:18:30.129Z,2345
2017-08-04T13:19:31.698Z,1923
2017-08-04T13:20:33.210Z,967
2017-08-04T13:21:34.761Z,421
2017-08-04T13:22:36.314Z,320
2017-08-04T13:23:37.928Z,337
2017-08-04T13:24:39.463Z,309
2017-08-04T13:25:41.020Z,286
2017-08-04T13:26:42.547Z,326
2017-08-04T13:27:44.139Z,511
2017-08-04T13:28:45.671Z,472
2017-08-04T13:29:47.270Z,438
2017-08-04T13:30:48.838Z,416
2017-08-04T13:31:50.437Z,506
2017-08-04T13:32:51.990Z,2266
2017-08-04T13:33:53.554Z,2441
2017-08-04T13:34:55.068Z,759
2017-08-04T13:35:56.582Z,540
2017-08-04T13:36:58.201Z,511
2017-08-04T13:37:59.731Z,607
2017-08-04T13:39:01.278Z,2266
2017-08-04T13:40:02.801Z,2368
2017-08-04T13:41:04.336Z,2013
2017-08-04T13:42:05.857Z,2233
2017-08-04T13:43:07.409Z,2131
2017-08-04T13:44:08.918Z,1631
2017-08-04T13:45:10.436Z,753
2017-08-04T13:46:11.925Z,1046
2017-08-04T13:47:13.484Z,1209
2017-08-04T13:48:15.073Z,1535
2017-08-04T13:49:16.674Z,1035
2017-08-04T13:50:18.155Z,1288
2017-08-04T13:51:19.705Z,2486
2017-08-04T13:52:21.279Z,2092
2017-08-04T13:53:22.847Z,2188
2017-08-04T13:54:24.338Z,1653
2017-08-04T13:55:25.888Z,1558
2017-08-04T13:56:27.422Z,2401
2017-08-04T13:57:28.968Z,478
2017-08-04T13:58:30.449Z,495
2017-08-04T13:59:31.977Z,506
2017-08-04T14:00:33.478Z,523
2017-08-04T14:01:35.031Z,585
2017-08-04T14:02:36.559Z,2120
2017-08-04T14:03:38.095Z,573
2017-08-04T14:04:39.652Z,697
2017-08-04T14:05:41.145Z,545
2017-08-04T14:06:42.633Z,1479
2017-08-04T14:07:44.222Z,450
2017-08-04T14:08:45.787Z,421
2017-08-04T14:09:47.318Z,343
2017-08-04T14:10:48.880Z,326
2017-08-04T14:11:50.381Z,348
2017-08-04T14:12:51.941Z,348
2017-08-04T14:13:53.512Z,343
2017-08-04T14:14:55.043Z,337
2017-08-04T14:15:56.542Z,326
2017-08-04T14:16:58.070Z,444
2017-08-04T14:17:59.682Z,1299
2017-08-04T14:19:01.314Z,343
2017-08-04T14:20:02.877Z,286
2017-08-04T14:21:04.353Z,264
2017-08-04T14:22:05.954Z,253
2017-08-04T14:23:07.471Z,264
2017-08-04T14:24:09.102Z,281
2017-08-04T14:25:10.591Z,286
2017-08-04T14:26:12.095Z,275
2017-08-04T14:27:13.696Z,264
2017-08-04T14:28:15.216Z,309
2017-08-04T14:29:16.754Z,421
2017-08-04T14:30:18.295Z,573
2017-08-04T14:31:19.770Z,1968
2017-08-04T14:32:21.395Z,1816