createdAt,value
2022-09-23T00:01:20.968Z,84.23
2022-09-23T00:03:49.535Z,84.15
2022-09-23T00:06:20.094Z,83.94
2022-09-23T00:08:49.828Z,83.96
2022-09-23T00:11:26.501Z,84.06
2022-09-23T00:13:56.935Z,83.66
2022-09-23T00:16:28.672Z,83.46
2022-09-23T00:18:56.801Z,83.45
2022-09-23T00:21:25.446Z,83.50
2022-09-23T00:23:53.554Z,83.51
2022-09-23T00:26:22.931Z,83.25
2022-09-23T00:28:51.092Z,83.22
2022-09-23T00:31:26.217Z,83.13
2022-09-23T00:34:01.900Z,82.93
2022-09-23T00:36:30.743Z,82.92
2022-09-23T00:38:58.937Z,82.97
2022-09-23T00:41:27.245Z,82.81
2022-09-23T00:44:00.013Z,82.88
2022-09-23T00:46:37.578Z,82.83
2022-09-23T00:49:14.603Z,82.54
2022-09-23T00:51:50.840Z,82.34
2022-09-23T00:54:19.647Z,82.42
2022-09-23T00:56:47.241Z,82.34
2022-09-23T00:59:17.238Z,82.19
2022-09-23T01:01:45.003Z,82.38
2022-09-23T01:04:13.026Z,82.18
2022-09-23T01:06:41.221Z,82.26
2022-09-23T01:09:08.727Z,82.00
2022-09-23T01:12:18.893Z,81.94
2022-09-23T01:15:01.153Z,82.00
2022-09-23T01:17:42.774Z,81.92
2022-09-23T01:20:28.201Z,81.85
2022-09-23T01:23:09.442Z,81.82
2022-09-23T01:26:01.508Z,81.78
2022-09-23T01:28:55.128Z,81.76
2022-09-23T01:31:43.835Z,81.62
2022-09-23T01:34:24.472Z,81.76
2022-09-23T01:37:15.718Z,81.75
2022-09-23T01:40:02.122Z,81.76
2022-09-23T01:42:44.803Z,81.55
2022-09-23T01:45:43.782Z,81.58
2022-09-23T01:48:34.765Z,81.46
2022-09-23T01:51:27.299Z,81.62
2022-09-23T01:54:06.080Z,81.44
2022-09-23T01:56:42.684Z,81.44
2022-09-23T01:59:18.865Z,81.26
2022-09-23T02:01:51.225Z,81.43
2022-09-23T02:04:30.734Z,81.48
2022-09-23T02:07:20.617Z,81.26
2022-09-23T02:10:06.260Z,81.57
2022-09-23T02:12:36.136Z,81.05
2022-09-23T02:15:09.020Z,81.31
2022-09-23T02:17:54.038Z,81.05
2022-09-23T02:20:28.999Z,81.10
2022-09-23T02:23:13.343Z,81.24
2022-09-23T02:25:54.634Z,81.12
2022-09-23T02:28:42.283Z,81.10
2022-09-23T02:31:23.222Z,80.99
2022-09-23T02:33:57.479Z,81.21
2022-09-23T02:36:49.863Z,81.24
2022-09-23T02:39:22.143Z,81.03
2022-09-23T02:42:02.587Z,81.19
2022-09-23T02:44:32.836Z,80.98
2022-09-23T02:47:01.093Z,80.99
2022-09-23T02:49:30.657Z,81.13
2022-09-23T02:52:05.010Z,81.03
2022-09-23T02:54:34.184Z,81.02
2022-09-23T02:57:09.351Z,81.07
2022-09-23T02:59:38.797Z,81.20
2022-09-23T03:02:15.110Z,80.97
2022-09-23T03:05:01.913Z,81.29
2022-09-23T03:08:07.876Z,81.05
2022-09-23T03:10:56.803Z,80.91
2022-09-23T03:13:56.339Z,80.87
2022-09-23T03:16:44.592Z,81.17
2022-09-23T03:19:36.135Z,80.86
2022-09-23T03:22:12.992Z,80.85
2022-09-23T03:24:51.821Z,80.89
2022-09-23T03:27:26.156Z,80.79
2022-09-23T03:29:56.077Z,81.10
2022-09-23T03:32:28.220Z,81.03
2022-09-23T03:34:58.740Z,80.91
2022-09-23T03:37:57.042Z,80.98
2022-09-23T03:40:30.433Z,80.87
2022-09-23T03:42:59.363Z,80.89
2022-09-23T03:45:32.144Z,80.76
2022-09-23T03:48:02.202Z,80.82
2022-09-23T03:50:30.128Z,80.85
2022-09-23T03:52:57.691Z,80.56
2022-09-23T03:55:25.277Z,80.99
2022-09-23T03:57:52.829Z,80.77
2022-09-23T04:00:20.374Z,80.53
2022-09-23T04:02:48.491Z,80.69
2022-09-23T04:05:18.231Z,80.57
2022-09-23T04:07:45.996Z,80.66
2022-09-23T04:10:13.448Z,80.81
2022-09-23T04:12:40.871Z,80.58
2022-09-23T04:15:08.710Z,80.88
2022-09-23T04:17:37.769Z,80.75
2022-09-23T04:20:05.926Z,80.63
2022-09-23T04:22:34.448Z,80.54
2022-09-23T04:25:02.333Z,80.80
2022-09-23T04:27:35.489Z,80.99
2022-09-23T04:30:05.433Z,80.65
2022-09-23T04:32:32.932Z,80.98
2022-09-23T04:35:00.557Z,81.07
2022-09-23T04:37:29.705Z,80.85
2022-09-23T04:39:57.259Z,80.89
2022-09-23T04:42:25.067Z,81.11
2022-09-23T04:44:52.758Z,81.34
2022-09-23T04:47:20.349Z,81.30
2022-09-23T04:49:48.545Z,81.13
2022-09-23T04:52:16.677Z,81.05
2022-09-23T04:54:44.156Z,81.38
2022-09-23T04:57:11.689Z,81.25
2022-09-23T04:59:39.137Z,81.22
2022-09-23T05:02:06.636Z,81.11
2022-09-23T05:04:34.209Z,81.07
2022-09-23T05:07:03.510Z,81.06
2022-09-23T05:09:31.388Z,81.36
2022-09-23T05:11:59.004Z,81.34
2022-09-23T05:14:26.513Z,81.43
2022-09-23T05:16:53.935Z,81.31
2022-09-23T05:19:21.604Z,81.37
2022-09-23T05:21:49.100Z,81.39
2022-09-23T05:24:17.042Z,81.59
2022-09-23T05:26:44.519Z,81.32
2022-09-23T05:29:13.765Z,81.28
2022-09-23T05:31:41.399Z,81.26
2022-09-23T05:34:09.051Z,81.38
2022-09-23T05:36:39.243Z,81.39
2022-09-23T05:39:08.844Z,81.46
2022-09-23T05:41:39.325Z,81.31
2022-09-23T05:44:08.035Z,81.45
2022-09-23T05:46:36.312Z,81.52
2022-09-23T05:49:05.847Z,81.57
2022-09-23T05:51:35.962Z,81.44
2022-09-23T05:54:04.544Z,81.60
2022-09-23T05:56:33.758Z,81.04
2022-09-23T05:59:02.771Z,81.22
2022-09-23T06:01:34.200Z,81.31
2022-09-23T06:04:03.959Z,81.37
2022-09-23T06:06:38.044Z,80.99
2022-09-23T06:09:06.695Z,81.14
2022-09-23T06:11:36.023Z,80.88
2022-09-23T06:14:04.818Z,80.83
2022-09-23T06:16:36.784Z,80.29
2022-09-23T06:19:07.432Z,80.20
2022-09-23T06:21:37.936Z,79.69
2022-09-23T06:24:07.024Z,79.93
2022-09-23T06:26:35.705Z,79.60
2022-09-23T06:29:08.935Z,79.77
2022-09-23T06:31:36.590Z,79.27
2022-09-23T06:34:11.664Z,79.23
2022-09-23T06:36:44.557Z,79.40
2022-09-23T06:39:16.401Z,79.79
2022-09-23T06:41:45.587Z,79.97
2022-09-23T06:44:16.386Z,79.81
2022-09-23T06:46:46.589Z,79.43
2022-09-23T06:49:14.265Z,78.82
2022-09-23T06:51:42.432Z,78.44
2022-09-23T06:54:11.381Z,78.02
2022-09-23T06:56:39.821Z,78.38
2022-09-23T06:59:10.797Z,78.28
2022-09-23T07:01:38.587Z,77.87
2022-09-23T07:04:08.031Z,77.99
2022-09-23T07:06:36.168Z,77.46
2022-09-23T07:09:06.114Z,76.38
2022-09-23T07:11:34.883Z,75.96
2022-09-23T07:14:02.601Z,75.89
2022-09-23T07:16:30.404Z,75.67
2022-09-23T07:18:58.073Z,75.76
2022-09-23T07:21:25.637Z,75.44
2022-09-23T07:23:54.125Z,75.55
2022-09-23T07:26:23.764Z,75.68
2022-09-23T07:28:57.004Z,74.97
2022-09-23T07:31:37.894Z,74.70
2022-09-23T07:34:08.712Z,75.04
2022-09-23T07:36:37.708Z,75.21
2022-09-23T07:39:05.696Z,74.67
2022-09-23T07:41:34.257Z,74.06
2022-09-23T07:44:03.278Z,73.83
2022-09-23T07:46:34.248Z,73.32
2022-09-23T07:49:05.532Z,73.73
2022-09-23T07:51:39.054Z,73.55
2022-09-23T07:54:11.181Z,73.11
2022-09-23T07:56:39.060Z,73.14
2022-09-23T07:59:09.415Z,73.42
2022-09-23T08:01:45.036Z,73.13
2022-09-23T08:04:17.983Z,73.03
2022-09-23T08:06:48.731Z,72.71
2022-09-23T08:09:18.366Z,72.54
2022-09-23T08:11:46.446Z,72.38
2022-09-23T08:14:19.379Z,71.63
2022-09-23T08:16:47.928Z,71.11
2022-09-23T08:19:16.315Z,70.51
2022-09-23T08:21:46.919Z,70.63
2022-09-23T08:24:19.619Z,70.78
2022-09-23T08:26:48.930Z,71.10
2022-09-23T08:29:19.109Z,70.97
2022-09-23T08:31:47.780Z,70.38
2022-09-23T08:34:16.452Z,70.21
2022-09-23T08:36:47.998Z,70.08
2022-09-23T08:39:21.323Z,70.02
2022-09-23T08:42:01.007Z,69.59
2022-09-23T08:44:46.298Z,69.60
2022-09-23T08:47:28.187Z,69.38
2022-09-23T08:50:15.645Z,68.83
2022-09-23T08:52:55.790Z,69.12
2022-09-23T08:55:53.821Z,68.94
2022-09-23T08:58:36.429Z,68.89
2022-09-23T09:01:13.544Z,69.46
2022-09-23T09:04:02.409Z,69.28
2022-09-23T09:15:07.865Z,68.44
2022-09-23T09:17:48.697Z,68.67
2022-09-23T09:20:19.300Z,68.72
2022-09-23T09:23:00.120Z,68.61
2022-09-23T09:25:40.187Z,68.35
2022-09-23T09:28:20.450Z,68.03
2022-09-23T09:30:53.848Z,67.99
2022-09-23T09:33:28.453Z,67.75
2022-09-23T09:36:09.940Z,67.72
2022-09-23T09:38:38.552Z,67.91
2022-09-23T09:53:46.067Z,66.25
2022-09-23T09:56:16.973Z,66.30
2022-09-23T09:58:54.325Z,65.79
2022-09-23T10:01:25.206Z,66.04
2022-09-23T10:03:57.019Z,66.00
2022-09-23T10:06:29.208Z,65.67
2022-09-23T10:09:02.657Z,65.79
2022-09-23T10:11:31.381Z,65.87
2022-09-23T10:14:17.787Z,65.27
2022-09-23T10:16:49.959Z,65.50
2022-09-23T10:19:28.932Z,65.44
2022-09-23T10:22:05.533Z,65.32
2022-09-23T10:24:37.290Z,65.35
2022-09-23T10:27:14.463Z,65.33
2022-09-23T10:29:48.014Z,65.00
2022-09-23T10:32:44.099Z,65.04
2022-09-23T10:35:18.106Z,64.85
2022-09-23T10:37:56.177Z,64.39
2022-09-23T10:40:53.510Z,64.53
2022-09-23T10:44:09.510Z,63.77
2022-09-23T10:46:39.163Z,64.07
2022-09-23T10:49:10.201Z,63.90
2022-09-23T10:52:11.833Z,63.51
2022-09-23T10:55:12.857Z,62.59
2022-09-23T10:57:46.285Z,62.59
2022-09-23T11:00:25.761Z,63.00
2022-09-23T11:03:09.975Z,62.65
2022-09-23T11:06:11.598Z,62.54
2022-09-23T11:08:51.199Z,62.81
2022-09-23T11:11:41.532Z,62.91
2022-09-23T11:14:27.846Z,63.34
2022-09-23T11:17:15.093Z,63.60
2022-09-23T11:20:08.626Z,64.18
2022-09-23T11:23:07.410Z,64.18
2022-09-23T11:25:47.409Z,64.39
2022-09-23T11:29:11.175Z,64.67
2022-09-23T11:31:49.190Z,64.48
2022-09-23T11:34:55.196Z,64.13
2022-09-23T11:37:32.406Z,64.10
2022-09-23T11:40:19.855Z,64.19
2022-09-23T11:42:58.454Z,64.32
2022-09-23T11:45:31.878Z,64.49
2022-09-23T11:48:13.041Z,64.60
2022-09-23T11:50:50.579Z,64.36
2022-09-23T11:53:31.011Z,64.45
2022-09-23T11:56:07.978Z,64.32
2022-09-23T11:58:50.411Z,64.36
2022-09-23T12:01:45.398Z,64.30
2022-09-23T12:04:25.760Z,64.49
2022-09-23T12:07:04.439Z,64.49
2022-09-23T12:09:57.322Z,64.68
2022-09-23T12:12:35.479Z,64.61
2022-09-23T12:15:33.799Z,64.67
2022-09-23T12:18:04.480Z,64.40
2022-09-23T12:20:37.975Z,64.91
2022-09-23T12:23:36.944Z,64.84
2022-09-23T12:26:18.096Z,64.69
2022-09-23T12:28:50.106Z,64.86
2022-09-23T12:31:22.352Z,65.03
2022-09-23T12:33:54.638Z,65.27
2022-09-23T12:36:27.087Z,65.42
2022-09-23T12:39:33.315Z,65.65
2022-09-23T12:42:03.757Z,65.58
2022-09-23T12:44:39.804Z,65.79
2022-09-23T12:47:25.098Z,65.90
2022-09-23T12:50:01.484Z,66.10
2022-09-23T12:52:33.657Z,66.48
2022-09-23T12:55:25.860Z,66.47
2022-09-23T12:57:53.484Z,66.64
2022-09-23T13:00:20.816Z,66.66
2022-09-23T13:02:48.431Z,66.89
2022-09-23T13:05:41.255Z,67.10
2022-09-23T13:08:20.602Z,67.00
2022-09-23T13:10:54.588Z,67.03
2022-09-23T13:13:39.327Z,67.27
2022-09-23T13:16:32.199Z,67.29
2022-09-23T13:19:01.014Z,67.35
2022-09-23T13:21:45.893Z,67.51
2022-09-23T13:24:13.255Z,67.57
2022-09-23T13:26:46.061Z,67.54
2022-09-23T13:29:28.563Z,67.41
2022-09-23T13:32:00.358Z,67.74
2022-09-23T13:34:32.502Z,67.82
2022-09-23T13:37:20.200Z,67.97
2022-09-23T13:39:50.262Z,67.90
2022-09-23T13:42:27.757Z,68.13
2022-09-23T13:45:00.703Z,68.22
2022-09-23T13:47:30.890Z,68.34
2022-09-23T13:49:58.441Z,68.36
2022-09-23T13:52:33.205Z,68.58
2022-09-23T13:55:00.642Z,68.74
2022-09-23T13:57:34.302Z,68.89
2022-09-23T14:00:17.317Z,68.86
2022-09-23T14:02:47.197Z,68.91
2022-09-23T14:05:23.464Z,68.82
2022-09-23T14:07:56.727Z,69.03
2022-09-23T14:10:27.947Z,69.11
2022-09-23T14:12:56.752Z,68.99
2022-09-23T14:15:24.477Z,69.29
2022-09-23T14:18:02.699Z,69.59
2022-09-23T14:20:30.220Z,69.49
2022-09-23T14:23:27.400Z,70.27
2022-09-23T14:25:56.170Z,70.07
2022-09-23T14:28:26.663Z,70.50
2022-09-23T14:30:58.631Z,70.60
2022-09-23T14:33:30.779Z,71.12
2022-09-23T14:36:07.964Z,71.71
2022-09-23T14:38:51.311Z,71.55
2022-09-23T14:41:24.775Z,72.02
2022-09-23T14:43:59.554Z,71.84
2022-09-23T14:46:38.324Z,72.07
2022-09-23T14:49:15.355Z,72.29
2022-09-23T14:51:52.070Z,72.15
2022-09-23T14:54:41.897Z,72.09
2022-09-23T14:57:26.226Z,72.05
2022-09-23T14:59:59.485Z,72.53
2022-09-23T15:02:32.890Z,72.49
2022-09-23T15:05:15.809Z,72.62
2022-09-23T15:07:55.832Z,72.46
2022-09-23T15:10:28.994Z,72.52
2022-09-23T15:13:07.441Z,72.89
2022-09-23T15:15:35.969Z,72.92
2022-09-23T15:18:11.811Z,73.05
2022-09-23T15:20:39.517Z,73.19
2022-09-23T15:23:07.084Z,72.97
2022-09-23T15:25:40.538Z,73.04
2022-09-23T15:28:10.964Z,73.21
2022-09-23T15:30:39.771Z,73.59
2022-09-23T15:33:09.273Z,73.33
2022-09-23T15:35:36.869Z,73.58
2022-09-23T15:38:04.407Z,73.83
2022-09-23T15:40:35.486Z,73.85
2022-09-23T15:43:20.620Z,73.82
2022-09-23T15:45:58.249Z,74.22
2022-09-23T15:48:30.194Z,74.17
2022-09-23T15:50:59.310Z,74.03
2022-09-23T15:53:28.261Z,74.15
2022-09-23T15:55:55.995Z,74.20
2022-09-23T15:58:23.964Z,74.44
2022-09-23T16:00:56.580Z,74.91
2022-09-23T16:03:28.778Z,74.79
2022-09-23T16:06:00.296Z,74.90
2022-09-23T16:08:29.029Z,75.09
2022-09-23T16:10:56.674Z,75.32
2022-09-23T16:13:24.285Z,75.78
2022-09-23T16:15:51.769Z,76.06
2022-09-23T16:18:19.367Z,76.18
2022-09-23T16:20:47.952Z,76.25
2022-09-23T16:23:36.087Z,76.49
2022-09-23T16:26:23.004Z,77.42
2022-09-23T16:28:54.163Z,76.91
2022-09-23T16:31:25.452Z,77.58
2022-09-23T16:33:54.020Z,77.88
2022-09-23T16:36:31.447Z,78.26
2022-09-23T16:39:00.687Z,77.98
2022-09-23T16:41:31.350Z,78.50
2022-09-23T16:44:01.091Z,78.78
2022-09-23T16:46:29.516Z,78.71
2022-09-23T16:48:58.151Z,79.59
2022-09-23T16:51:29.030Z,79.30
2022-09-23T16:54:02.306Z,79.84
2022-09-23T16:56:31.180Z,80.10
2022-09-23T16:58:58.632Z,80.16
2022-09-23T17:01:46.978Z,80.38
2022-09-23T17:04:16.048Z,80.56
2022-09-23T17:06:50.703Z,80.64
2022-09-23T17:09:20.316Z,80.60
2022-09-23T17:11:58.102Z,80.48
2022-09-23T17:14:26.353Z,80.63
2022-09-23T17:16:53.790Z,81.06
2022-09-23T17:19:21.366Z,80.94
2022-09-23T17:21:48.842Z,80.86
2022-09-23T17:24:19.208Z,81.09
2022-09-23T17:26:52.842Z,81.19
2022-09-23T17:29:20.985Z,81.59
2022-09-23T17:31:48.515Z,81.25
2022-09-23T17:34:16.643Z,81.84
2022-09-23T17:36:44.047Z,81.87
2022-09-23T17:39:11.663Z,81.55
2022-09-23T17:41:39.340Z,81.71
2022-09-23T17:44:08.295Z,81.76
2022-09-23T17:46:35.763Z,81.56
2022-09-23T17:49:04.248Z,81.88
2022-09-23T17:51:32.025Z,82.03
2022-09-23T17:53:59.583Z,82.08
2022-09-23T17:56:30.162Z,82.16
2022-09-23T17:59:02.033Z,81.72
2022-09-23T18:01:29.993Z,81.59
2022-09-23T18:04:00.482Z,81.63
2022-09-23T18:06:32.144Z,81.52
2022-09-23T18:09:06.959Z,81.35
2022-09-23T18:11:45.343Z,81.49
2022-09-23T18:14:20.221Z,81.02
2022-09-23T18:16:51.543Z,81.14
2022-09-23T18:19:21.890Z,81.52
2022-09-23T18:21:51.992Z,81.38
2022-09-23T18:24:35.502Z,81.25
2022-09-23T18:27:06.704Z,81.25
2022-09-23T18:29:36.978Z,81.19
2022-09-23T18:32:04.591Z,80.95
2022-09-23T18:34:35.068Z,81.07
2022-09-23T18:37:02.487Z,80.98
2022-09-23T18:39:29.918Z,80.95
2022-09-23T18:41:57.372Z,80.88
2022-09-23T18:44:25.742Z,81.27
2022-09-23T18:46:53.411Z,81.14
2022-09-23T18:49:39.424Z,80.97
2022-09-23T18:52:06.894Z,80.90
2022-09-23T18:54:34.714Z,80.95
2022-09-23T18:57:02.182Z,81.00
2022-09-23T18:59:30.056Z,81.13
2022-09-23T19:01:57.867Z,81.12
2022-09-23T19:04:26.633Z,81.06
2022-09-23T19:06:58.107Z,81.05
2022-09-23T19:09:25.773Z,81.26
2022-09-23T19:11:53.638Z,81.19
2022-09-23T19:14:24.287Z,81.48
2022-09-23T19:16:52.184Z,81.64
2022-09-23T19:19:19.968Z,81.63
2022-09-23T19:21:49.719Z,81.47
2022-09-23T19:24:20.265Z,81.42
2022-09-23T19:26:48.767Z,81.27
2022-09-23T19:29:19.775Z,81.27
2022-09-23T19:31:47.766Z,80.85
2022-09-23T19:34:23.984Z,80.69
2022-09-23T19:36:51.926Z,80.56
2022-09-23T19:39:24.821Z,80.76
2022-09-23T19:41:56.060Z,80.61
2022-09-23T19:44:25.371Z,80.75
2022-09-23T19:46:56.346Z,80.60
2022-09-23T19:49:25.346Z,80.68
2022-09-23T19:51:56.155Z,80.54
2022-09-23T19:54:26.767Z,80.87
2022-09-23T19:56:57.128Z,81.12
2022-09-23T19:59:26.585Z,81.38
2022-09-23T20:01:54.829Z,81.36
2022-09-23T20:04:22.634Z,81.48
2022-09-23T20:06:50.151Z,81.40
2022-09-23T20:09:17.768Z,80.93
2022-09-23T20:11:50.747Z,80.88
2022-09-23T20:14:19.586Z,80.55
2022-09-23T20:16:52.133Z,80.61
2022-09-23T20:19:19.618Z,80.56
2022-09-23T20:22:08.799Z,80.59
2022-09-23T20:24:36.282Z,80.62
2022-09-23T20:27:09.453Z,80.72
2022-09-23T20:29:37.572Z,81.13
2022-09-23T20:32:05.249Z,81.06
2022-09-23T20:34:33.855Z,81.26
2022-09-23T20:37:01.372Z,81.28
2022-09-23T20:39:28.925Z,81.37
2022-09-23T20:41:56.467Z,81.09
2022-09-23T20:44:24.073Z,80.98
2022-09-23T20:46:52.093Z,81.09
2022-09-23T20:49:21.007Z,80.94
2022-09-23T20:51:49.228Z,80.45
2022-09-23T20:54:20.718Z,80.50
2022-09-23T20:56:48.203Z,80.24
2022-09-23T20:59:18.103Z,79.89
2022-09-23T21:01:45.984Z,79.88
2022-09-23T21:04:13.463Z,79.34
2022-09-23T21:06:40.996Z,79.31
2022-09-23T21:09:09.052Z,79.40
2022-09-23T21:11:37.612Z,79.52
2022-09-23T21:14:05.171Z,79.51
2022-09-23T21:16:32.772Z,79.35
2022-09-23T21:19:00.444Z,79.49
2022-09-23T21:21:27.912Z,79.60
2022-09-23T21:24:07.060Z,79.51
2022-09-23T21:26:47.487Z,79.65
2022-09-23T21:29:14.963Z,79.62
2022-09-23T21:31:42.747Z,79.55
2022-09-23T21:34:11.745Z,79.84
2022-09-23T21:36:45.372Z,79.95
2022-09-23T21:39:13.298Z,80.13
2022-09-23T21:41:40.829Z,79.92
2022-09-23T21:44:08.757Z,79.89
2022-09-23T21:46:37.105Z,80.02
2022-09-23T21:49:05.518Z,80.16
2022-09-23T21:51:38.711Z,80.11
2022-09-23T21:54:12.606Z,80.01
2022-09-23T21:56:41.291Z,79.84
2022-09-23T21:59:08.951Z,80.31
2022-09-23T22:01:39.800Z,80.51
2022-09-23T22:04:18.748Z,80.42
2022-09-23T22:06:46.941Z,80.33
2022-09-23T22:09:20.972Z,80.39
2022-09-23T22:12:09.883Z,80.37
2022-09-23T22:14:39.260Z,80.18
2022-09-23T22:17:08.743Z,80.06
2022-09-23T22:19:44.311Z,80.01
2022-09-23T22:22:16.268Z,79.86
2022-09-23T22:24:45.578Z,79.58
2022-09-23T22:27:16.920Z,79.52
2022-09-23T22:30:02.698Z,79.21
2022-09-23T22:32:52.915Z,79.03
2022-09-23T22:35:22.542Z,78.75
2022-09-23T22:37:50.025Z,78.85
2022-09-23T22:40:18.078Z,78.54
2022-09-23T22:42:46.086Z,78.44
2022-09-23T22:45:14.015Z,78.48
2022-09-23T22:47:44.328Z,78.33
2022-09-23T22:50:14.177Z,78.03
2022-09-23T22:52:41.656Z,77.95
2022-09-23T22:55:09.819Z,78.09
2022-09-23T22:57:38.190Z,77.87
2022-09-23T23:00:07.570Z,77.87
2022-09-23T23:02:35.297Z,77.81
2022-09-23T23:05:02.839Z,77.62
2022-09-23T23:07:32.420Z,77.56
2022-09-23T23:09:59.931Z,77.41
2022-09-23T23:12:27.421Z,77.08
2022-09-23T23:14:55.085Z,77.29
2022-09-23T23:17:22.626Z,77.14
2022-09-23T23:19:51.149Z,76.90
2022-09-23T23:22:18.805Z,76.87
2022-09-23T23:24:50.237Z,76.79
2022-09-23T23:27:17.681Z,76.98
2022-09-23T23:29:45.122Z,76.75
2022-09-23T23:32:12.654Z,76.66
2022-09-23T23:34:40.177Z,76.90
2022-09-23T23:37:07.637Z,76.55
2022-09-23T23:39:35.290Z,76.82
2022-09-23T23:42:03.970Z,76.63
2022-09-23T23:44:31.781Z,76.54
2022-09-23T23:46:59.299Z,76.40
2022-09-23T23:49:26.908Z,76.60
2022-09-23T23:51:54.566Z,76.16
2022-09-23T23:54:22.030Z,76.26
2022-09-23T23:56:49.560Z,76.32
2022-09-23T23:59:18.074Z,76.04
