createdAt,value
2023-02-18T00:01:53.274Z,13
2023-02-18T00:06:53.223Z,13
2023-02-18T00:11:53.216Z,12.9
2023-02-18T00:16:53.243Z,12.8
2023-02-18T00:21:53.262Z,12.8
2023-02-18T00:26:53.326Z,12.8
2023-02-18T00:31:53.422Z,12.8
2023-02-18T00:36:53.223Z,12.8
2023-02-18T00:41:53.280Z,12.7
2023-02-18T00:46:53.280Z,12.6
2023-02-18T00:51:53.259Z,12.5
2023-02-18T00:56:53.224Z,12.5
2023-02-18T01:01:53.341Z,12.4
2023-02-18T01:06:53.255Z,12.4
2023-02-18T01:11:53.279Z,12.3
2023-02-18T01:16:53.234Z,12.3
2023-02-18T01:21:53.289Z,12.4
2023-02-18T01:26:53.274Z,12.4
2023-02-18T01:31:53.376Z,12.4
2023-02-18T01:36:53.249Z,12.3
2023-02-18T01:41:53.272Z,12.2
2023-02-18T01:46:53.332Z,12.2
2023-02-18T01:51:53.278Z,12.2
2023-02-18T01:56:53.242Z,12.1
2023-02-18T02:01:53.362Z,12
2023-02-18T02:06:53.294Z,12
2023-02-18T02:11:53.286Z,12
2023-02-18T02:16:53.290Z,11.9
2023-02-18T02:21:53.279Z,11.9
2023-02-18T02:26:53.279Z,11.8
2023-02-18T02:31:53.287Z,11.7
2023-02-18T02:36:53.252Z,11.8
2023-02-18T02:41:53.533Z,11.7
2023-02-18T02:46:53.284Z,11.7
2023-02-18T02:51:53.275Z,11.6
2023-02-18T02:56:53.274Z,11.6
2023-02-18T03:01:53.323Z,11.6
2023-02-18T03:06:53.320Z,11.7
2023-02-18T03:11:53.308Z,11.6
2023-02-18T03:16:53.515Z,11.5
2023-02-18T03:21:53.306Z,11.6
2023-02-18T03:26:53.313Z,11.6
2023-02-18T03:31:53.579Z,11.6
2023-02-18T03:36:53.295Z,11.6
2023-02-18T03:41:53.315Z,11.5
2023-02-18T03:46:53.320Z,11.6
2023-02-18T03:51:53.309Z,11.5
2023-02-18T03:56:53.300Z,11.6
2023-02-18T04:01:53.353Z,11.5
2023-02-18T04:06:53.362Z,11.6
2023-02-18T04:11:53.306Z,11.6
2023-02-18T04:16:53.564Z,11.5
2023-02-18T04:21:53.376Z,11.4
2023-02-18T04:26:53.372Z,11.5
2023-02-18T04:31:53.351Z,11.5
2023-02-18T04:36:53.315Z,11.6
2023-02-18T04:41:53.347Z,11.6
2023-02-18T04:46:53.446Z,11.6
2023-02-18T04:51:53.414Z,11.6
2023-02-18T04:56:53.334Z,11.6
2023-02-18T05:01:53.390Z,11.7
2023-02-18T05:06:53.392Z,11.8
2023-02-18T05:11:53.510Z,11.7
2023-02-18T05:16:53.547Z,11.7
2023-02-18T05:21:53.384Z,11.7
2023-02-18T05:26:53.398Z,11.8
2023-02-18T05:31:53.492Z,11.8
2023-02-18T05:36:53.418Z,11.8
2023-02-18T05:41:53.374Z,11.8
2023-02-18T05:46:53.385Z,11.8
2023-02-18T05:51:53.359Z,11.9
2023-02-18T05:56:53.372Z,12
2023-02-18T06:01:53.386Z,12.1
2023-02-18T06:06:53.485Z,12
2023-02-18T06:11:53.437Z,12.1
2023-02-18T06:16:53.557Z,12.2
2023-02-18T06:21:53.377Z,12.3
2023-02-18T06:26:53.393Z,12.4
2023-02-18T06:31:53.462Z,12.4
2023-02-18T06:36:53.376Z,12.4
2023-02-18T06:41:53.381Z,12.5
2023-02-18T06:46:53.483Z,12.6
2023-02-18T06:51:53.407Z,12.7
2023-02-18T06:56:53.378Z,12.7
2023-02-18T07:01:53.405Z,12.7
2023-02-18T07:06:53.444Z,12.8
2023-02-18T07:11:53.405Z,12.8
2023-02-18T07:16:53.569Z,12.9
2023-02-18T07:21:53.514Z,12.9
2023-02-18T07:26:53.859Z,12.8
2023-02-18T07:31:53.543Z,12.9
2023-02-18T07:36:53.455Z,13
2023-02-18T07:41:53.413Z,13.1
2023-02-18T07:46:53.581Z,13
2023-02-18T07:51:53.555Z,13
2023-02-18T07:56:53.410Z,13.1
2023-02-18T08:01:53.444Z,13.3
2023-02-18T08:06:53.424Z,13.5
2023-02-18T08:11:53.414Z,13.5
2023-02-18T08:16:53.577Z,13.6
2023-02-18T08:21:53.476Z,13.5
2023-02-18T08:27:00.119Z,13.5
2023-02-18T08:31:53.613Z,13.5
2023-02-18T08:36:53.418Z,13.5
2023-02-18T08:41:53.464Z,13.5
2023-02-18T08:46:53.522Z,13.5
2023-02-18T08:51:53.486Z,13.4
2023-02-18T08:56:53.447Z,13.5
2023-02-18T09:01:53.502Z,13.5
2023-02-18T09:06:53.491Z,13.5
2023-02-18T09:11:53.455Z,13.5
2023-02-18T09:16:53.644Z,13.6
2023-02-18T09:21:53.452Z,13.6
2023-02-18T09:26:53.475Z,13.8
2023-02-18T09:31:53.549Z,13.9
2023-02-18T09:36:53.467Z,14
2023-02-18T09:41:53.520Z,14
2023-02-18T09:46:53.475Z,14.1
2023-02-18T09:51:53.605Z,14.3
2023-02-18T09:56:53.480Z,14.5
2023-02-18T10:01:53.577Z,14.5
2023-02-18T10:06:53.481Z,14.6
2023-02-18T10:11:53.516Z,14.6
2023-02-18T10:16:53.788Z,14.6
2023-02-18T10:21:53.533Z,14.7
2023-02-18T10:26:53.499Z,14.9
2023-02-18T10:31:53.646Z,14.9
2023-02-18T10:36:53.497Z,15
2023-02-18T10:41:53.519Z,15
2023-02-18T10:46:53.633Z,15.1
2023-02-18T10:51:53.510Z,15.2
2023-02-18T10:56:53.517Z,15.3
2023-02-18T11:01:53.625Z,15.3
2023-02-18T11:06:53.625Z,15
2023-02-18T11:12:01.517Z,15
2023-02-18T11:16:53.682Z,14.9
2023-02-18T11:21:53.568Z,14.9
2023-02-18T11:26:53.526Z,14.9
2023-02-18T11:31:53.653Z,15.2
2023-02-18T11:36:53.511Z,15.3
2023-02-18T11:41:53.570Z,15.4
2023-02-18T11:46:53.569Z,15.4
2023-02-18T11:51:53.534Z,15.4
2023-02-18T11:56:53.916Z,15.4
2023-02-18T12:01:53.590Z,15.4
2023-02-18T12:06:53.646Z,15.4
2023-02-18T12:11:53.583Z,15.5
2023-02-18T12:16:53.682Z,15.5
2023-02-18T12:21:53.733Z,15.5
2023-02-18T12:26:53.628Z,15.6
2023-02-18T12:31:53.729Z,15.6
2023-02-18T12:36:53.595Z,15.7
2023-02-18T12:41:53.629Z,15.7
2023-02-18T12:46:53.630Z,15.7
2023-02-18T12:51:53.608Z,15.7
2023-02-18T12:56:53.671Z,15.6
2023-02-18T13:01:53.668Z,15.4
2023-02-18T13:06:53.656Z,15.3
2023-02-18T13:11:53.608Z,15.4
2023-02-18T13:16:53.713Z,15.4
2023-02-18T13:21:53.688Z,15.3
2023-02-18T13:26:53.626Z,15.2
2023-02-18T13:31:53.790Z,15.3
2023-02-18T13:36:53.667Z,15.4
2023-02-18T13:41:53.669Z,15.6
2023-02-18T13:46:53.655Z,15.6
2023-02-18T13:51:53.577Z,15.7
2023-02-18T13:56:53.621Z,15.6
2023-02-18T14:01:53.753Z,15.5
2023-02-18T14:06:53.885Z,15.5
2023-02-18T14:11:53.730Z,15.5
2023-02-18T14:16:53.694Z,15.4
2023-02-18T14:21:53.707Z,15.4
2023-02-18T14:26:53.812Z,15.5
2023-02-18T14:31:53.976Z,15.5
2023-02-18T14:36:53.706Z,15.6
2023-02-18T14:41:55.800Z,15.6
2023-02-18T14:46:53.837Z,15.8
2023-02-18T14:51:54.019Z,15.7
2023-02-18T14:56:53.953Z,15.6
2023-02-18T15:01:54.133Z,15.6
2023-02-18T15:06:53.966Z,15.6
2023-02-18T15:11:53.970Z,15.6
2023-02-18T15:16:54.000Z,15.7
2023-02-18T15:21:54.107Z,15.8
2023-02-18T15:26:54.133Z,16
2023-02-18T15:31:54.416Z,16.1
2023-02-18T15:36:54.097Z,16.2
2023-02-18T15:41:54.155Z,16.4
2023-02-18T15:46:54.202Z,16.5
2023-02-18T15:51:54.326Z,16.7
2023-02-18T15:56:54.277Z,16.8
2023-02-18T16:01:54.289Z,16.8
2023-02-18T16:06:54.390Z,16.9
2023-02-18T16:11:54.374Z,16.9
2023-02-18T16:16:54.327Z,17
2023-02-18T16:21:54.605Z,17
2023-02-18T16:26:54.499Z,17.1
2023-02-18T16:31:54.649Z,17.2
2023-02-18T16:36:54.782Z,17.1
2023-02-18T16:41:54.780Z,17.1
2023-02-18T16:46:54.689Z,17
2023-02-18T16:51:54.656Z,17.1
2023-02-18T16:56:54.637Z,17.1
2023-02-18T17:01:54.654Z,17
2023-02-18T17:06:54.609Z,17.1
2023-02-18T17:11:54.597Z,17
2023-02-18T17:16:54.778Z,17
2023-02-18T17:21:54.856Z,17
2023-02-18T17:26:54.927Z,16.9
2023-02-18T17:31:55.107Z,17
2023-02-18T17:36:54.661Z,17.1
2023-02-18T17:41:54.966Z,17.1
2023-02-18T17:46:54.711Z,17.1
2023-02-18T17:51:57.261Z,17.1
2023-02-18T17:56:55.198Z,17.1
2023-02-18T18:01:55.175Z,17.1
2023-02-18T18:06:55.168Z,17.1
2023-02-18T18:11:55.121Z,17.2
2023-02-18T18:16:55.155Z,17
2023-02-18T18:21:55.120Z,17
2023-02-18T18:26:55.026Z,17
2023-02-18T18:31:55.083Z,17
2023-02-18T18:36:55.068Z,17
2023-02-18T18:41:55.059Z,16.9
2023-02-18T18:46:55.130Z,16.8
2023-02-18T18:51:56.900Z,16.8
2023-02-18T18:56:55.333Z,16.8
2023-02-18T19:01:55.294Z,16.8
2023-02-18T19:06:55.291Z,16.8
2023-02-18T19:11:55.261Z,16.7
2023-02-18T19:16:55.278Z,16.6
2023-02-18T19:21:55.252Z,16.7
2023-02-18T19:26:55.407Z,16.7
2023-02-18T19:31:55.340Z,16.7
2023-02-18T19:36:55.313Z,16.7
2023-02-18T19:41:55.252Z,16.5
2023-02-18T19:46:55.297Z,16.4
2023-02-18T19:51:55.254Z,16.5
2023-02-18T19:56:55.262Z,16.5
2023-02-18T20:01:55.340Z,16.5
2023-02-18T20:06:55.376Z,16.4
2023-02-18T20:11:55.267Z,16.4
2023-02-18T20:16:55.290Z,16.3
2023-02-18T20:21:55.364Z,16.3
2023-02-18T20:26:55.318Z,16.3
2023-02-18T20:31:55.368Z,16.2
2023-02-18T20:36:55.293Z,16.2
2023-02-18T20:41:55.398Z,16.2
2023-02-18T20:46:55.311Z,16.2
2023-02-18T20:51:55.312Z,16.1
2023-02-18T20:56:55.291Z,16.1
2023-02-18T21:01:55.380Z,16.2
2023-02-18T21:06:55.364Z,16.3
2023-02-18T21:11:55.484Z,16.3
2023-02-18T21:16:55.325Z,16.4
2023-02-18T21:21:55.285Z,16.4
2023-02-18T21:26:55.299Z,16.3
2023-02-18T21:31:55.906Z,16.4
2023-02-18T21:36:55.605Z,16.4
2023-02-18T21:41:55.788Z,16.4
2023-02-18T21:46:55.641Z,16.4
2023-02-18T21:51:55.637Z,16.4
2023-02-18T21:56:55.631Z,16.4
2023-02-18T22:01:55.747Z,16.5
2023-02-18T22:06:55.807Z,16.5
2023-02-18T22:11:55.709Z,16.4
2023-02-18T22:16:55.758Z,16.5
2023-02-18T22:21:55.888Z,16.4
2023-02-18T22:26:55.644Z,16.4
2023-02-18T22:31:55.973Z,16.3
2023-02-18T22:36:56.076Z,16.3
2023-02-18T22:41:55.687Z,16.3
2023-02-18T22:46:55.762Z,16.3
2023-02-18T22:51:55.645Z,16.2
2023-02-18T22:56:55.659Z,16.3
2023-02-18T23:01:55.661Z,16.2
2023-02-18T23:06:56.919Z,16.3
2023-02-18T23:11:55.649Z,16.3
2023-02-18T23:16:56.029Z,16.2
2023-02-18T23:21:55.828Z,16.1
2023-02-18T23:26:56.031Z,16
2023-02-18T23:31:55.905Z,16
2023-02-18T23:36:55.846Z,16
2023-02-18T23:41:55.843Z,16
2023-02-18T23:46:55.965Z,15.8
2023-02-18T23:51:55.846Z,15.7
2023-02-18T23:56:55.880Z,15.6
