createdAt,value
2018-04-19T06:04:38.515Z,16.66
2018-04-19T06:07:04.114Z,15.48
2018-04-19T06:09:29.810Z,15.49
2018-04-19T06:11:55.376Z,15.41
2018-04-19T06:14:21.113Z,15.39
2018-04-19T06:16:46.764Z,15.68
2018-04-19T06:19:12.472Z,15.66
2018-04-19T06:21:38.019Z,15.54
2018-04-19T06:24:03.790Z,15.63
2018-04-19T06:26:29.337Z,15.83
2018-04-19T06:28:55.076Z,16.13
2018-04-19T06:31:20.679Z,16.04
2018-04-19T06:33:46.579Z,16.07
2018-04-19T06:36:12.240Z,16.01
2018-04-19T06:38:37.759Z,16.25
2018-04-19T06:41:03.527Z,16.39
2018-04-19T06:43:29.059Z,16.68
2018-04-19T06:45:54.968Z,16.79
2018-04-19T06:48:20.527Z,17.04
2018-04-19T06:50:46.281Z,17.08
2018-04-19T06:53:11.842Z,17.15
2018-04-19T06:55:37.583Z,17.05
2018-04-19T06:58:03.121Z,17.11
2018-04-19T07:00:28.842Z,17.25
2018-04-19T07:02:54.435Z,17.34
2018-04-19T07:05:20.212Z,17.33
2018-04-19T07:07:45.769Z,17.45
2018-04-19T07:10:11.479Z,17.60
2018-04-19T07:12:37.064Z,17.54
2018-04-19T07:15:02.605Z,17.75
2018-04-19T07:17:28.314Z,17.71
2018-04-19T07:19:53.872Z,17.89
2018-04-19T07:22:19.634Z,18.03
2018-04-19T07:24:45.207Z,17.94
2018-04-19T07:27:10.963Z,18.01
2018-04-19T07:29:36.509Z,18.07
2018-04-19T07:32:02.341Z,18.38
2018-04-19T07:34:27.851Z,18.46
2018-04-19T07:36:53.572Z,18.30
2018-04-19T07:39:19.117Z,18.62
2018-04-19T07:41:44.922Z,18.61
2018-04-19T07:44:10.481Z,18.72
2018-04-19T07:46:36.083Z,18.82
2018-04-19T07:49:01.918Z,18.90
2018-04-19T07:51:27.489Z,18.98
2018-04-19T07:53:53.268Z,18.98
2018-04-19T07:56:18.870Z,19.00
2018-04-19T07:58:44.752Z,19.12
2018-04-19T08:01:10.388Z,19.08
2018-04-19T08:03:36.104Z,19.19
2018-04-19T08:06:01.648Z,19.32
2018-04-19T08:08:27.435Z,19.42
2018-04-19T08:10:52.991Z,19.43
2018-04-19T08:13:18.716Z,19.73
2018-04-19T08:15:44.250Z,19.88
2018-04-19T08:18:09.947Z,19.79
2018-04-19T08:20:35.489Z,19.88
2018-04-19T08:23:01.218Z,19.87
2018-04-19T08:25:26.834Z,19.99
2018-04-19T08:27:52.502Z,20.07
2018-04-19T08:30:18.087Z,20.18
2018-04-19T08:32:43.953Z,20.37
2018-04-19T08:35:09.550Z,20.43
2018-04-19T08:37:35.338Z,20.51
2018-04-19T08:40:00.870Z,20.71
2018-04-19T08:42:26.537Z,21.00
2018-04-19T08:44:52.097Z,21.07
2018-04-19T08:47:18.080Z,21.28
2018-04-19T08:49:43.638Z,21.28
2018-04-19T08:52:09.225Z,21.34
2018-04-19T08:54:35.016Z,21.40
2018-04-19T08:57:00.584Z,21.61
2018-04-19T08:59:26.347Z,21.52
2018-04-19T09:01:51.936Z,21.56
2018-04-19T09:04:17.621Z,21.49
2018-04-19T09:06:43.172Z,21.47
2018-04-19T09:09:08.950Z,21.69
2018-04-19T09:11:34.509Z,21.71
2018-04-19T09:14:00.305Z,21.99
2018-04-19T09:16:25.902Z,22.06
2018-04-19T09:18:51.666Z,22.33
2018-04-19T09:21:17.218Z,22.35
2018-04-19T09:23:42.961Z,22.62
2018-04-19T09:26:08.559Z,22.96
2018-04-19T09:28:34.259Z,23.07
2018-04-19T09:30:59.803Z,23.29
2018-04-19T09:33:25.522Z,23.38
2018-04-19T09:35:51.077Z,23.60
2018-04-19T09:38:17.062Z,23.68
2018-04-19T09:40:42.822Z,23.75
2018-04-19T09:43:08.365Z,24.03
2018-04-19T09:45:34.069Z,24.09
2018-04-19T09:47:59.611Z,24.13
2018-04-19T09:50:25.317Z,24.16
2018-04-19T09:52:50.861Z,24.12
2018-04-19T09:55:16.663Z,24.34
2018-04-19T09:58:07.247Z,24.48
2018-04-19T10:00:33.011Z,24.61
2018-04-19T10:02:58.587Z,24.50
2018-04-19T10:05:24.368Z,24.55
2018-04-19T10:07:49.934Z,24.67
2018-04-19T10:10:15.722Z,24.54
2018-04-19T10:15:21.664Z,24.88
2018-04-19T10:17:47.213Z,24.80
2018-04-19T10:20:12.970Z,25.01
2018-04-19T10:22:38.577Z,24.94
2018-04-19T10:25:04.330Z,25.17
2018-04-19T10:27:29.923Z,24.93
2018-04-19T10:29:55.545Z,25.19
2018-04-19T10:32:21.107Z,25.30
2018-04-19T10:34:46.934Z,25.04
2018-04-19T10:37:12.498Z,25.18
2018-04-19T10:39:38.225Z,25.34
2018-04-19T10:42:03.782Z,25.65
2018-04-19T10:44:29.527Z,25.67
2018-04-19T10:46:55.130Z,25.71
2018-04-19T10:49:20.891Z,25.79
2018-04-19T10:51:46.416Z,25.79
2018-04-19T10:54:12.201Z,25.81
2018-04-19T10:56:37.732Z,25.75
2018-04-19T10:59:03.493Z,25.90
2018-04-19T11:01:29.046Z,25.99
2018-04-19T11:03:54.739Z,25.98
2018-04-19T11:06:20.272Z,25.93
2018-04-19T11:08:46.005Z,25.94
2018-04-19T11:11:11.546Z,26.10
2018-04-19T11:13:37.384Z,26.15
2018-04-19T11:16:02.954Z,26.18
2018-04-19T11:18:28.721Z,26.35
2018-04-19T11:20:54.257Z,26.51
2018-04-19T11:23:19.956Z,26.56
2018-04-19T11:25:45.504Z,26.77
2018-04-19T11:28:11.215Z,26.79
2018-04-19T11:30:36.755Z,26.77
2018-04-19T11:33:02.361Z,26.84
2018-04-19T11:35:28.092Z,27.06
2018-04-19T11:37:53.701Z,27.02
2018-04-19T11:40:19.453Z,26.95
2018-04-19T11:42:45.008Z,26.87
2018-04-19T11:45:10.927Z,27.07
2018-04-19T11:47:36.505Z,27.14
2018-04-19T11:50:02.268Z,27.28
2018-04-19T11:52:27.816Z,27.05
2018-04-19T11:54:53.575Z,27.12
2018-04-19T11:57:19.128Z,27.35
2018-04-19T11:59:44.823Z,27.07
2018-04-19T12:02:10.427Z,27.18
2018-04-19T12:04:36.120Z,27.38
2018-04-19T12:07:01.668Z,27.40
2018-04-19T12:09:27.390Z,27.08
2018-04-19T12:11:52.937Z,27.35
2018-04-19T12:14:18.779Z,27.79
2018-04-19T12:16:44.385Z,27.55
2018-04-19T12:19:10.111Z,27.69
2018-04-19T12:21:35.638Z,27.50
2018-04-19T12:24:01.336Z,27.55
2018-04-19T12:26:26.883Z,27.63
2018-04-19T12:28:52.690Z,27.56
2018-04-19T12:31:18.246Z,27.80
2018-04-19T12:33:43.944Z,27.58
2018-04-19T12:36:09.488Z,27.57
2018-04-19T12:38:35.202Z,27.91
2018-04-19T12:41:01.304Z,27.83
2018-04-19T12:43:27.083Z,28.22
2018-04-19T12:45:52.616Z,27.84
2018-04-19T12:48:18.421Z,28.29
2018-04-19T12:50:44.023Z,28.57
2018-04-19T12:53:09.844Z,28.61
2018-04-19T12:55:35.387Z,28.58
2018-04-19T12:58:01.484Z,28.56
2018-04-19T13:00:27.088Z,28.44
2018-04-19T13:02:52.644Z,28.34
2018-04-19T13:05:18.582Z,28.16
2018-04-19T13:07:44.148Z,28.56
2018-04-19T13:10:09.828Z,28.45
2018-04-19T13:12:35.382Z,28.48
2018-04-19T13:15:01.168Z,28.13
2018-04-19T13:17:26.706Z,28.53
2018-04-19T13:19:52.582Z,28.20
2018-04-19T13:22:18.145Z,28.29
2018-04-19T13:24:43.920Z,28.58
2018-04-19T13:27:09.530Z,28.74
2018-04-19T13:29:35.300Z,28.66
2018-04-19T13:32:00.836Z,28.89
2018-04-19T13:34:26.539Z,28.59
2018-04-19T13:36:52.097Z,28.54
2018-04-19T13:39:17.855Z,28.89
2018-04-19T13:41:43.401Z,29.08
2018-04-19T13:44:09.196Z,29.26
2018-04-19T13:46:34.777Z,28.72
2018-04-19T13:49:00.362Z,28.96
2018-04-19T13:51:28.175Z,28.94
2018-04-19T13:53:53.711Z,29.10
2018-04-19T13:56:19.430Z,29.15
2018-04-19T13:58:44.980Z,29.29
2018-04-19T14:01:10.729Z,29.17
2018-04-19T14:03:36.274Z,29.18
2018-04-19T14:06:02.038Z,29.43
2018-04-19T14:08:27.602Z,29.41
2018-04-19T14:10:53.142Z,29.41
2018-04-19T14:13:18.953Z,29.42
2018-04-19T14:15:44.451Z,29.52
2018-04-19T14:18:10.140Z,29.60
2018-04-19T14:20:35.675Z,29.89
2018-04-19T14:23:01.412Z,29.79
2018-04-19T14:25:26.978Z,29.63
2018-04-19T14:27:52.777Z,29.69
2018-04-19T14:30:18.323Z,29.85
2018-04-19T14:32:45.148Z,29.61
2018-04-19T14:35:10.702Z,29.80
2018-04-19T14:37:36.388Z,29.58
2018-04-19T14:40:01.979Z,29.97
2018-04-19T14:42:27.752Z,29.89
2018-04-19T14:44:53.584Z,30.14
2018-04-19T14:47:19.316Z,30.27
2018-04-19T14:49:44.880Z,29.74
2018-04-19T14:52:10.571Z,29.94
2018-04-19T14:54:36.111Z,29.87
2018-04-19T14:57:01.803Z,29.86
2018-04-19T14:59:27.371Z,29.92
2018-04-19T15:01:53.180Z,30.01
2018-04-19T15:04:18.729Z,30.15
2018-04-19T15:06:44.323Z,30.41
2018-04-19T15:09:09.980Z,30.24
2018-04-19T15:11:35.519Z,30.47
2018-04-19T15:14:01.298Z,30.84
2018-04-19T15:16:26.849Z,30.87
2018-04-19T15:18:52.551Z,30.79
2018-04-19T15:21:18.112Z,31.14
2018-04-19T15:23:43.775Z,31.24
2018-04-19T15:26:09.324Z,31.00
2018-04-19T15:28:35.053Z,31.61
2018-04-19T15:31:00.652Z,30.45
2018-04-19T15:33:26.418Z,30.72
2018-04-19T15:35:51.958Z,31.02
2018-04-19T15:38:17.760Z,31.18
2018-04-19T15:40:43.295Z,30.35
2018-04-19T15:43:09.021Z,30.35
2018-04-19T15:45:34.620Z,29.78
2018-04-19T15:48:00.594Z,29.92
2018-04-19T15:50:26.134Z,29.91
2018-04-19T15:52:51.962Z,29.39
2018-04-19T15:55:17.520Z,29.11
2018-04-19T15:57:43.252Z,29.24
2018-04-19T16:00:08.802Z,28.80
2018-04-19T16:02:34.491Z,28.45
2018-04-19T16:05:00.069Z,28.65
2018-04-19T16:07:25.789Z,28.26
2018-04-19T16:09:51.346Z,28.17
2018-04-19T16:12:17.045Z,28.19
2018-04-19T16:14:42.585Z,28.22
2018-04-19T16:17:08.203Z,28.11
2018-04-19T16:19:34.017Z,28.02
2018-04-19T16:21:59.563Z,28.34
2018-04-19T16:24:25.440Z,28.18
2018-04-19T16:26:51.005Z,28.22
2018-04-19T16:29:16.830Z,28.14
2018-04-19T16:31:42.375Z,27.96
2018-04-19T16:34:08.103Z,27.90
2018-04-19T16:36:33.663Z,28.07
2018-04-19T16:38:59.430Z,28.15
2018-04-19T16:41:25.018Z,28.12
2018-04-19T16:43:50.857Z,28.36
2018-04-19T16:46:16.393Z,28.34
2018-04-19T16:48:42.128Z,28.29
2018-04-19T16:51:07.671Z,28.28
2018-04-19T16:53:33.397Z,28.35
2018-04-19T16:55:58.945Z,28.02
2018-04-19T16:58:24.704Z,28.23
2018-04-19T17:00:50.266Z,28.11
2018-04-19T17:03:16.051Z,27.95
2018-04-19T17:05:41.660Z,27.73
2018-04-19T17:08:07.341Z,27.70
2018-04-19T17:10:32.913Z,27.72
2018-04-19T17:12:58.442Z,27.61
2018-04-19T17:15:24.140Z,27.63
2018-04-19T17:17:49.699Z,27.61
2018-04-19T17:20:15.355Z,27.67
2018-04-19T17:22:40.899Z,27.80
2018-04-19T17:25:06.710Z,27.69
2018-04-19T17:27:32.257Z,27.54
2018-04-19T17:29:58.002Z,27.52
2018-04-19T17:32:23.598Z,27.51
2018-04-19T17:34:49.343Z,27.45
2018-04-19T17:37:14.947Z,27.39
2018-04-19T17:39:40.996Z,27.51
2018-04-19T17:42:06.545Z,27.33
2018-04-19T17:44:32.244Z,27.30
2018-04-19T17:46:57.769Z,27.29
2018-04-19T17:49:23.515Z,27.11
2018-04-19T17:51:49.166Z,26.99
2018-04-19T17:54:14.948Z,26.97
2018-04-19T17:56:40.571Z,26.88
2018-04-19T17:59:06.432Z,26.75
2018-04-19T18:01:31.986Z,26.62
2018-04-19T18:03:57.684Z,26.52
2018-04-19T18:06:23.242Z,26.67
2018-04-19T18:08:49.140Z,26.65
2018-04-19T18:11:14.690Z,26.72
2018-04-19T18:13:40.491Z,26.56
2018-04-19T18:16:06.053Z,26.49
2018-04-19T18:18:31.890Z,26.30
2018-04-19T18:20:57.440Z,26.27
2018-04-19T18:23:23.199Z,26.11
2018-04-19T18:25:48.810Z,26.02
2018-04-19T18:28:14.758Z,25.83
2018-04-19T18:30:40.303Z,25.75
2018-04-19T18:33:06.007Z,25.66
2018-04-19T18:35:31.585Z,25.51
2018-04-19T18:37:57.365Z,25.55
2018-04-19T18:40:22.903Z,25.43
2018-04-19T18:42:48.459Z,25.32
2018-04-19T18:45:14.451Z,25.41
2018-04-19T18:47:39.994Z,25.33
2018-04-19T18:50:05.806Z,25.13
2018-04-19T18:52:31.414Z,25.20
2018-04-19T18:54:57.115Z,25.19
2018-04-19T18:57:22.661Z,25.01
2018-04-19T18:59:48.421Z,24.86
2018-04-19T19:02:13.981Z,24.79
2018-04-19T19:04:39.768Z,24.83
2018-04-19T19:07:05.364Z,25.07
2018-04-19T19:09:31.118Z,24.74
2018-04-19T19:11:56.677Z,24.74
2018-04-19T19:14:22.403Z,24.56
2018-04-19T19:16:47.956Z,24.51
2018-04-19T19:19:51.303Z,24.47
2018-04-19T19:22:16.850Z,24.37
2018-04-19T19:24:42.579Z,24.37
2018-04-19T19:27:08.134Z,24.19
2018-04-19T19:29:33.923Z,24.35
2018-04-19T19:31:59.475Z,24.19
2018-04-19T19:34:25.026Z,24.26
2018-04-19T19:36:50.781Z,24.14
2018-04-19T19:39:16.355Z,23.96
2018-04-19T19:41:42.046Z,23.87
2018-04-19T19:44:07.601Z,23.86
2018-04-19T19:46:33.305Z,23.82
2018-04-19T19:48:58.841Z,23.69
2018-04-19T19:51:24.555Z,23.61
2018-04-19T19:53:50.099Z,23.55
2018-04-19T19:56:15.800Z,23.61
2018-04-19T19:58:41.349Z,23.60
2018-04-19T20:01:07.053Z,23.58
2018-04-19T20:03:32.597Z,23.36
2018-04-19T20:05:58.419Z,23.37
2018-04-19T20:08:23.959Z,23.38
2018-04-19T20:10:49.765Z,23.42
2018-04-19T20:13:15.371Z,23.46
2018-04-19T20:15:40.914Z,23.47
2018-04-19T20:18:06.697Z,23.11
2018-04-19T20:20:32.243Z,23.08
2018-04-19T20:22:58.029Z,23.13
2018-04-19T20:25:23.591Z,23.04
2018-04-19T20:27:49.511Z,23.02
2018-04-19T20:30:15.111Z,22.98
2018-04-19T20:35:12.715Z,22.86
2018-04-19T20:37:38.516Z,22.83
2018-04-19T20:40:04.080Z,22.73
2018-04-19T20:42:29.762Z,22.70
2018-04-19T20:44:55.317Z,22.58
2018-04-19T20:47:21.084Z,22.45
2018-04-19T20:49:46.647Z,22.47
2018-04-19T20:52:12.373Z,22.46
2018-04-19T20:54:37.938Z,22.53
2018-04-19T20:57:03.779Z,22.37
2018-04-19T20:59:29.321Z,22.35
2018-04-19T21:01:55.134Z,22.19
2018-04-19T21:04:20.690Z,22.32
2018-04-19T21:06:46.567Z,22.30
2018-04-19T21:09:12.134Z,22.13
2018-04-19T21:11:37.686Z,21.89
2018-04-19T21:14:03.416Z,21.89
2018-04-19T21:16:30.654Z,21.80
2018-04-19T21:18:56.428Z,21.74
2018-04-19T21:21:22.909Z,21.61
2018-04-19T21:23:48.732Z,21.44
2018-04-19T21:26:14.336Z,21.33
2018-04-19T21:28:40.025Z,21.28
2018-04-19T21:31:05.576Z,21.33
2018-04-19T21:33:31.288Z,21.16
2018-04-19T21:35:56.876Z,21.15
2018-04-19T21:38:22.657Z,21.15
2018-04-19T21:40:48.236Z,21.04
2018-04-19T21:43:14.004Z,21.09
2018-04-19T21:45:39.550Z,21.02
2018-04-19T21:48:05.253Z,20.97
2018-04-19T21:50:30.792Z,20.99
2018-04-19T21:52:56.388Z,21.01
2018-04-19T21:55:22.108Z,21.02
2018-04-19T21:57:47.922Z,20.98
