createdAt,value
2023-03-29T00:06:47.769Z,99485.09
2023-03-29T00:16:49.373Z,99473.59
2023-03-29T00:26:50.989Z,99470.63
2023-03-29T00:36:52.979Z,99463.50
2023-03-29T00:46:54.631Z,99440.66
2023-03-29T00:56:56.666Z,99434.84
2023-03-29T01:07:03.170Z,99420.53
2023-03-29T01:17:04.901Z,99421.34
2023-03-29T01:27:13.842Z,99407.03
2023-03-29T01:37:36.207Z,99399.06
2023-03-29T01:47:50.272Z,99374.31
2023-03-29T01:57:52.079Z,99372.56
2023-03-29T02:07:53.652Z,99370.53
2023-03-29T02:17:56.936Z,99348.56
2023-03-29T02:27:58.461Z,99343.59
2023-03-29T02:38:01.490Z,99339.69
2023-03-29T02:48:05.115Z,99323.41
2023-03-29T02:58:09.627Z,99322.72
2023-03-29T03:08:11.452Z,99325.34
2023-03-29T03:18:12.967Z,99316.09
2023-03-29T03:28:14.411Z,99314.38
2023-03-29T03:38:16.476Z,99317.78
2023-03-29T03:48:18.389Z,99308.41
2023-03-29T03:58:20.048Z,99301.78
2023-03-29T04:08:22.375Z,99290.50
2023-03-29T04:18:23.937Z,99284.53
2023-03-29T04:28:25.397Z,99279.81
2023-03-29T04:38:26.781Z,99292.78
2023-03-29T04:48:30.324Z,99298.25
2023-03-29T04:58:32.683Z,99281.19
2023-03-29T05:08:35.156Z,99280.97
2023-03-29T05:18:36.834Z,99277.47
2023-03-29T05:28:39.513Z,99257.81
2023-03-29T05:38:41.533Z,99252.44
2023-03-29T05:48:42.910Z,99249.03
2023-03-29T05:58:45.787Z,99240.84
2023-03-29T06:08:47.669Z,99253.47
2023-03-29T06:18:49.210Z,99264.66
2023-03-29T06:28:52.187Z,99261.94
2023-03-29T06:38:53.938Z,99261.94
2023-03-29T06:48:55.601Z,99273.50
2023-03-29T06:58:57.073Z,99286.59
2023-03-29T07:09:01.786Z,99279.41
2023-03-29T07:19:04.133Z,99279.63
2023-03-29T07:29:06.394Z,99285.00
2023-03-29T07:39:09.070Z,99295.16
2023-03-29T07:49:10.477Z,99283.34
2023-03-29T07:59:11.879Z,99279.91
2023-03-29T08:09:13.291Z,99291.28
2023-03-29T08:19:14.722Z,99285.97
2023-03-29T08:29:16.136Z,99284.56
2023-03-29T08:39:19.549Z,99288.50
2023-03-29T08:49:21.340Z,99285.66
2023-03-29T08:59:30.373Z,99283.78
2023-03-29T09:09:32.790Z,99278.44
2023-03-29T09:19:46.448Z,99283.88
2023-03-29T09:29:53.327Z,99292.78
2023-03-29T09:39:56.797Z,99280.78
2023-03-29T09:50:32.018Z,99285.00
2023-03-29T10:00:33.893Z,99276.53
2023-03-29T10:10:35.537Z,99267.66
2023-03-29T10:20:37.513Z,99261.66
2023-03-29T10:30:39.010Z,99260.03
2023-03-29T10:40:53.200Z,99264.16
2023-03-29T10:50:57.339Z,99255.47
2023-03-29T11:00:58.765Z,99255.09
2023-03-29T11:11:24.686Z,99239.81
2023-03-29T11:21:38.231Z,99226.34
2023-03-29T11:31:55.005Z,99227.41
2023-03-29T11:42:02.112Z,99225.09
2023-03-29T11:52:10.290Z,99200.09
2023-03-29T12:02:33.616Z,99186.81
2023-03-29T12:13:00.984Z,99184.97
2023-03-29T12:23:02.545Z,99181.03
2023-03-29T12:33:10.468Z,99162.81
2023-03-29T12:43:44.109Z,99151.38
2023-03-29T12:53:47.316Z,99147.47
2023-03-29T13:03:55.898Z,99133.38
2023-03-29T13:13:57.330Z,99124.91
2023-03-29T13:24:23.950Z,99104.81
2023-03-29T13:34:37.575Z,99121.41
2023-03-29T13:44:44.217Z,99119.75
2023-03-29T13:55:06.067Z,99109.38
2023-03-29T14:05:09.685Z,99077.72
2023-03-29T14:25:22.706Z,99045.81
2023-03-29T14:35:29.643Z,99038.59
2023-03-29T14:45:32.031Z,99025.34
2023-03-29T14:55:33.482Z,99024.94
2023-03-29T15:05:34.726Z,99029.28
2023-03-29T15:15:37.071Z,99017.09
2023-03-29T15:25:45.887Z,98999.09
2023-03-29T15:35:51.138Z,98985.44
2023-03-29T15:45:52.553Z,98966.22
2023-03-29T15:55:54.764Z,98956.09
2023-03-29T16:05:56.691Z,98939.13
2023-03-29T16:15:58.652Z,98930.28
2023-03-29T16:26:00.410Z,98909.97
2023-03-29T16:36:02.065Z,98890.75
2023-03-29T16:46:06.785Z,98877.09
2023-03-29T16:56:08.499Z,98879.38
2023-03-29T17:06:10.567Z,98878.97
2023-03-29T17:16:11.978Z,98876.72
2023-03-29T17:26:14.047Z,98862.03
2023-03-29T17:36:15.632Z,98857.69
2023-03-29T17:46:18.162Z,98862.66
2023-03-29T17:56:20.176Z,98846.13
2023-03-29T18:06:21.573Z,98848.19
2023-03-29T18:16:23.219Z,98855.66
2023-03-29T18:26:24.993Z,98836.41
2023-03-29T18:36:26.500Z,98841.19
2023-03-29T18:46:31.638Z,98843.47
2023-03-29T18:56:33.210Z,98854.63
2023-03-29T19:06:35.708Z,98842.00
2023-03-29T19:16:37.185Z,98831.91
2023-03-29T19:26:38.668Z,98830.69
2023-03-29T19:36:40.232Z,98812.28
2023-03-29T19:46:41.651Z,98794.72
2023-03-29T19:56:44.059Z,98785.66
2023-03-29T20:06:45.664Z,98762.91
2023-03-29T20:16:49.419Z,98751.53
2023-03-29T20:26:51.238Z,98745.78
2023-03-29T20:36:55.124Z,98731.94
2023-03-29T20:47:03.563Z,98724.31
2023-03-29T20:57:05.579Z,98713.16
2023-03-29T21:07:08.189Z,98706.97
2023-03-29T21:17:10.177Z,98689.84
2023-03-29T21:27:11.802Z,98691.50
2023-03-29T21:37:15.169Z,98662.81
2023-03-29T21:47:16.799Z,98646.69
2023-03-29T21:57:18.399Z,98640.69
2023-03-29T22:07:22.506Z,98631.19
2023-03-29T22:17:26.394Z,98629.09
2023-03-29T22:27:27.778Z,98645.22
2023-03-29T22:37:29.180Z,98632.22
2023-03-29T22:47:30.759Z,98606.81
2023-03-29T22:57:33.406Z,98611.78
2023-03-29T23:07:37.786Z,98604.75
2023-03-29T23:17:39.227Z,98596.72
2023-03-29T23:27:41.205Z,98596.91
2023-03-29T23:37:42.858Z,98589.69
2023-03-29T23:47:44.816Z,98595.88
2023-03-29T23:57:46.371Z,98581.66
