createdAt,value
2018-12-17T00:00:36.778Z,100.00
2018-12-17T00:03:05.296Z,100.00
2018-12-17T00:05:33.960Z,100.00
2018-12-17T00:08:02.284Z,100.00
2018-12-17T00:10:30.715Z,100.00
2018-12-17T00:12:59.181Z,100.00
2018-12-17T00:15:27.479Z,100.00
2018-12-17T00:17:55.782Z,100.00
2018-12-17T00:20:24.090Z,100.00
2018-12-17T00:22:52.406Z,100.00
2018-12-17T00:25:20.700Z,100.00
2018-12-17T00:27:49.492Z,100.00
2018-12-17T00:30:17.785Z,100.00
2018-12-17T00:32:46.113Z,100.00
2018-12-17T00:35:14.416Z,100.00
2018-12-17T00:37:42.723Z,100.00
2018-12-17T00:40:11.378Z,100.00
2018-12-17T00:42:39.737Z,100.00
2018-12-17T00:45:08.298Z,100.00
2018-12-17T00:47:36.914Z,100.00
2018-12-17T00:50:05.865Z,100.00
2018-12-17T00:52:34.279Z,100.00
2018-12-17T00:55:02.597Z,100.00
2018-12-17T00:57:31.538Z,100.00
2018-12-17T01:00:00.804Z,100.00
2018-12-17T01:02:29.094Z,100.00
2018-12-17T01:04:57.419Z,100.00
2018-12-17T01:07:27.676Z,100.00
2018-12-17T01:09:56.125Z,100.00
2018-12-17T01:12:24.432Z,100.00
2018-12-17T01:14:52.724Z,100.00
2018-12-17T01:17:21.130Z,100.00
2018-12-17T01:19:49.432Z,100.00
2018-12-17T01:22:18.034Z,100.00
2018-12-17T01:24:46.326Z,100.00
2018-12-17T01:27:14.662Z,100.00
2018-12-17T01:29:43.148Z,100.00
2018-12-17T01:32:11.534Z,100.00
2018-12-17T01:34:39.867Z,100.00
2018-12-17T01:37:08.173Z,100.00
2018-12-17T01:39:36.485Z,100.00
2018-12-17T01:42:04.899Z,100.00
2018-12-17T01:44:33.186Z,100.00
2018-12-17T01:47:01.528Z,100.00
2018-12-17T01:49:29.813Z,100.00
2018-12-17T01:51:58.462Z,100.00
2018-12-17T01:54:27.184Z,100.00
2018-12-17T01:56:55.461Z,100.00
2018-12-17T01:59:23.786Z,100.00
2018-12-17T02:01:52.183Z,100.00
2018-12-17T02:04:21.021Z,100.00
2018-12-17T02:06:50.523Z,100.00
2018-12-17T02:09:19.018Z,100.00
2018-12-17T02:11:47.331Z,100.00
2018-12-17T02:14:15.813Z,100.00
2018-12-17T02:16:44.465Z,100.00
2018-12-17T02:19:13.473Z,100.00
2018-12-17T02:21:41.778Z,100.00
2018-12-17T02:24:10.278Z,100.00
2018-12-17T02:26:38.841Z,100.00
2018-12-17T02:29:07.557Z,100.00
2018-12-17T02:31:36.492Z,100.00
2018-12-17T02:34:04.865Z,100.00
2018-12-17T02:36:34.123Z,100.00
2018-12-17T02:39:02.653Z,100.00
2018-12-17T02:41:30.928Z,100.00
2018-12-17T02:43:59.616Z,100.00
2018-12-17T02:46:27.901Z,100.00
2018-12-17T02:48:56.217Z,100.00
2018-12-17T02:51:24.504Z,100.00
2018-12-17T02:53:52.796Z,100.00
2018-12-17T02:56:21.085Z,100.00
2018-12-17T02:58:49.429Z,100.00
2018-12-17T03:01:17.722Z,100.00
2018-12-17T03:03:46.077Z,100.00
2018-12-17T03:06:14.360Z,100.00
2018-12-17T03:08:42.786Z,100.00
2018-12-17T03:11:11.082Z,100.00
2018-12-17T03:13:39.401Z,100.00
2018-12-17T03:16:07.723Z,100.00
2018-12-17T03:18:36.032Z,100.00
2018-12-17T03:21:04.324Z,100.00
2018-12-17T03:23:32.628Z,100.00
2018-12-17T03:26:00.935Z,100.00
2018-12-17T03:28:29.307Z,100.00
2018-12-17T03:30:57.639Z,100.00
2018-12-17T03:33:25.930Z,100.00
2018-12-17T03:35:54.569Z,100.00
2018-12-17T03:38:22.958Z,100.00
2018-12-17T03:40:51.438Z,100.00
2018-12-17T03:43:19.890Z,100.00
2018-12-17T03:45:48.212Z,100.00
2018-12-17T03:48:16.501Z,100.00
2018-12-17T03:50:44.807Z,100.00
2018-12-17T03:53:13.128Z,100.00
2018-12-17T03:55:41.430Z,100.00
2018-12-17T03:58:09.718Z,100.00
2018-12-17T04:00:38.072Z,100.00
2018-12-17T04:03:06.436Z,100.00
2018-12-17T04:05:35.042Z,100.00
2018-12-17T04:08:04.116Z,100.00
2018-12-17T04:10:32.420Z,100.00
2018-12-17T04:13:01.026Z,100.00
2018-12-17T04:15:29.450Z,100.00
2018-12-17T04:17:57.770Z,100.00
2018-12-17T04:20:26.475Z,100.00
2018-12-17T04:22:55.133Z,100.00
2018-12-17T04:25:23.436Z,100.00
2018-12-17T04:27:51.776Z,100.00
2018-12-17T04:30:20.352Z,100.00
2018-12-17T04:32:48.703Z,100.00
2018-12-17T04:35:17.337Z,100.00
2018-12-17T04:37:45.673Z,100.00
2018-12-17T04:40:13.988Z,100.00
2018-12-17T04:42:42.327Z,100.00
2018-12-17T04:45:10.628Z,100.00
2018-12-17T04:47:38.945Z,100.00
2018-12-17T04:50:07.380Z,100.00
2018-12-17T04:52:36.565Z,100.00
2018-12-17T04:55:05.387Z,100.00
2018-12-17T04:57:34.872Z,100.00
2018-12-17T05:00:04.042Z,100.00
2018-12-17T05:02:32.329Z,100.00
2018-12-17T05:05:00.930Z,100.00
2018-12-17T05:07:29.246Z,100.00
2018-12-17T05:09:57.605Z,100.00
2018-12-17T05:12:26.655Z,100.00
2018-12-17T05:14:54.922Z,100.00
2018-12-17T05:17:23.298Z,100.00
2018-12-17T05:19:51.619Z,100.00
2018-12-17T05:22:19.994Z,100.00
2018-12-17T05:24:48.623Z,100.00
2018-12-17T05:27:17.224Z,100.00
2018-12-17T05:29:45.539Z,100.00
2018-12-17T05:32:13.857Z,100.00
2018-12-17T05:34:42.140Z,100.00
2018-12-17T05:37:10.627Z,100.00
2018-12-17T05:39:38.967Z,100.00
2018-12-17T05:42:07.537Z,100.00
2018-12-17T05:44:36.050Z,100.00
2018-12-17T05:47:05.060Z,100.00
2018-12-17T05:49:33.617Z,100.00
2018-12-17T05:52:01.986Z,100.00
2018-12-17T05:54:30.269Z,100.00
2018-12-17T05:56:58.645Z,100.00
2018-12-17T05:59:28.672Z,100.00
2018-12-17T06:01:57.232Z,100.00
2018-12-17T06:04:25.555Z,100.00
2018-12-17T06:06:53.866Z,100.00
2018-12-17T06:09:22.587Z,100.00
2018-12-17T06:11:51.040Z,100.00
2018-12-17T06:14:19.602Z,100.00
2018-12-17T06:16:48.099Z,100.00
2018-12-17T06:19:16.400Z,100.00
2018-12-17T06:21:44.715Z,100.00
2018-12-17T06:24:13.346Z,100.00
2018-12-17T06:26:41.652Z,100.00
2018-12-17T06:29:09.943Z,100.00
2018-12-17T06:31:38.345Z,100.00
2018-12-17T06:34:06.669Z,100.00
2018-12-17T06:36:34.993Z,100.00
2018-12-17T06:39:06.348Z,100.00
2018-12-17T06:41:34.649Z,100.00
2018-12-17T06:44:02.946Z,100.00
2018-12-17T06:46:31.333Z,100.00
2018-12-17T06:49:00.003Z,100.00
2018-12-17T06:51:28.677Z,100.00
2018-12-17T06:53:56.966Z,100.00
2018-12-17T06:56:25.276Z,100.00
2018-12-17T06:58:53.585Z,100.00
2018-12-17T07:01:21.867Z,100.00
2018-12-17T07:03:50.169Z,100.00
2018-12-17T07:06:18.598Z,100.00
2018-12-17T07:08:47.239Z,100.00
2018-12-17T07:11:15.542Z,100.00
2018-12-17T07:13:43.860Z,100.00
2018-12-17T07:16:12.458Z,100.00
2018-12-17T07:18:41.150Z,100.00
2018-12-17T07:21:09.385Z,100.00
2018-12-17T07:23:37.689Z,100.00
2018-12-17T07:26:06.461Z,100.00
2018-12-17T07:28:34.782Z,100.00
2018-12-17T07:31:03.076Z,100.00
2018-12-17T07:33:31.661Z,100.00
2018-12-17T07:36:00.087Z,100.00
2018-12-17T07:38:28.645Z,100.00
2018-12-17T07:40:57.225Z,100.00
2018-12-17T07:43:26.380Z,100.00
2018-12-17T07:45:54.899Z,100.00
2018-12-17T07:48:23.168Z,100.00
2018-12-17T07:50:51.833Z,100.00
2018-12-17T07:53:20.145Z,100.00
2018-12-17T07:55:48.437Z,100.00
2018-12-17T07:58:16.744Z,100.00
2018-12-17T08:00:45.118Z,100.00
2018-12-17T08:03:13.420Z,100.00
2018-12-17T08:05:41.738Z,100.00
2018-12-17T08:08:10.106Z,100.00
2018-12-17T08:10:38.420Z,100.00
2018-12-17T08:13:07.085Z,100.00
2018-12-17T08:15:35.438Z,100.00
2018-12-17T08:18:14.284Z,100.00
2018-12-17T08:20:42.611Z,100.00
2018-12-17T08:23:10.914Z,100.00
2018-12-17T08:25:39.225Z,100.00
2018-12-17T08:28:07.614Z,100.00
2018-12-17T08:30:35.920Z,100.00
2018-12-17T08:33:04.597Z,100.00
2018-12-17T08:35:32.903Z,100.00
2018-12-17T08:38:01.508Z,100.00
2018-12-17T08:40:29.894Z,100.00
2018-12-17T08:42:58.172Z,100.00
2018-12-17T08:45:26.585Z,100.00
2018-12-17T08:47:55.065Z,100.00
2018-12-17T08:50:23.636Z,100.00
2018-12-17T08:52:51.921Z,100.00
2018-12-17T08:55:20.234Z,100.00
2018-12-17T08:57:48.534Z,100.00
2018-12-17T09:00:16.835Z,100.00
2018-12-17T09:02:45.125Z,100.00
2018-12-17T09:05:13.428Z,100.00
2018-12-17T09:07:41.865Z,100.00
2018-12-17T09:10:10.156Z,100.00
2018-12-17T09:12:38.468Z,100.00
2018-12-17T09:15:07.092Z,100.00
2018-12-17T09:17:35.397Z,100.00
2018-12-17T09:20:05.918Z,100.00
2018-12-17T09:22:34.640Z,100.00
2018-12-17T09:25:03.489Z,100.00
2018-12-17T09:27:31.793Z,100.00
2018-12-17T09:30:00.255Z,100.00
2018-12-17T09:32:28.556Z,100.00
2018-12-17T09:34:56.872Z,100.00
2018-12-17T09:37:25.472Z,100.00
2018-12-17T09:39:54.005Z,100.00
2018-12-17T09:42:22.304Z,100.00
2018-12-17T09:44:50.602Z,100.00
2018-12-17T09:47:18.888Z,100.00
2018-12-17T09:49:47.359Z,100.00
2018-12-17T09:52:15.620Z,100.00
2018-12-17T09:54:43.922Z,100.00
2018-12-17T09:57:12.185Z,100.00
2018-12-17T09:59:40.781Z,100.00
2018-12-17T10:02:09.052Z,100.00
2018-12-17T10:04:37.360Z,100.00
2018-12-17T10:07:05.653Z,100.00
2018-12-17T10:09:33.965Z,100.00
2018-12-17T10:12:02.248Z,100.00
2018-12-17T10:14:30.545Z,100.00
2018-12-17T10:16:58.888Z,100.00
2018-12-17T10:19:27.183Z,100.00
2018-12-17T10:21:55.450Z,100.00
2018-12-17T10:24:23.848Z,100.00
2018-12-17T10:26:52.144Z,100.00
2018-12-17T10:29:20.406Z,100.00
2018-12-17T10:31:48.702Z,100.00
2018-12-17T10:34:16.976Z,100.00
2018-12-17T10:36:45.273Z,100.00
2018-12-17T10:39:15.065Z,100.00
2018-12-17T10:41:43.641Z,100.00
2018-12-17T10:44:11.912Z,100.00
2018-12-17T10:46:40.281Z,100.00
2018-12-17T10:49:08.634Z,100.00
2018-12-17T10:51:36.927Z,100.00
2018-12-17T10:54:05.192Z,100.00
2018-12-17T10:56:33.488Z,100.00
2018-12-17T10:59:02.082Z,100.00
2018-12-17T11:01:34.252Z,100.00
2018-12-17T11:04:04.493Z,100.00
2018-12-17T11:06:32.863Z,100.00
2018-12-17T11:09:02.350Z,100.00
2018-12-17T11:11:30.949Z,100.00
2018-12-17T11:13:59.256Z,100.00
2018-12-17T11:16:27.693Z,100.00
2018-12-17T11:18:55.974Z,100.00
2018-12-17T11:21:24.246Z,100.00
2018-12-17T11:23:52.533Z,100.00
2018-12-17T11:26:21.446Z,100.00
2018-12-17T11:28:49.752Z,100.00
2018-12-17T11:31:18.029Z,100.00
2018-12-17T11:33:46.325Z,100.00
2018-12-17T11:36:14.662Z,100.00
2018-12-17T11:38:44.026Z,100.00
2018-12-17T11:41:12.348Z,100.00
2018-12-17T11:43:43.783Z,100.00
2018-12-17T11:46:10.886Z,100.00
2018-12-17T11:48:39.866Z,100.00
2018-12-17T11:51:08.165Z,100.00
2018-12-17T11:53:36.484Z,100.00
2018-12-17T11:56:05.272Z,100.00
2018-12-17T11:58:33.562Z,100.00
2018-12-17T12:01:02.908Z,100.00
2018-12-17T12:03:32.255Z,100.00
2018-12-17T12:06:00.531Z,100.00
2018-12-17T12:08:28.820Z,100.00
2018-12-17T12:10:57.094Z,100.00
2018-12-17T12:13:25.471Z,100.00
2018-12-17T12:15:53.752Z,100.00
2018-12-17T12:18:22.120Z,100.00
2018-12-17T12:20:50.506Z,100.00
2018-12-17T12:23:18.812Z,100.00
2018-12-17T12:25:47.085Z,100.00
2018-12-17T12:28:15.365Z,100.00
2018-12-17T12:30:43.712Z,100.00
2018-12-17T12:33:12.009Z,92.27
2018-12-17T12:35:40.322Z,84.57
2018-12-17T12:38:08.871Z,81.42
2018-12-17T12:40:37.369Z,77.84
2018-12-17T12:43:05.628Z,80.52
2018-12-17T12:45:33.910Z,83.45
2018-12-17T12:48:02.210Z,85.02
2018-12-17T12:50:30.492Z,89.14
2018-12-17T12:52:58.784Z,88.27
2018-12-17T12:55:27.214Z,89.70
2018-12-17T12:57:55.496Z,91.58
2018-12-17T13:00:23.772Z,92.32
2018-12-17T13:02:52.072Z,94.29
2018-12-17T13:05:20.350Z,94.59
2018-12-17T13:07:48.642Z,95.37
2018-12-17T13:10:16.897Z,95.69
2018-12-17T13:12:45.188Z,96.32
2018-12-17T13:15:13.580Z,95.87
2018-12-17T13:17:41.868Z,96.53
2018-12-17T13:20:10.326Z,97.08
2018-12-17T13:22:38.638Z,97.15
2018-12-17T13:25:09.632Z,97.39
2018-12-17T13:27:37.905Z,97.23
2018-12-17T13:30:08.239Z,97.83
2018-12-17T13:32:36.529Z,97.17
2018-12-17T13:35:05.568Z,97.83
2018-12-17T13:37:33.842Z,96.65
2018-12-17T13:40:02.127Z,96.58
2018-12-17T13:42:30.488Z,95.28
2018-12-17T13:44:58.752Z,94.83
2018-12-17T13:47:27.052Z,95.17
2018-12-17T13:49:57.320Z,95.38
2018-12-17T13:52:31.102Z,94.76
2018-12-17T13:54:59.366Z,94.26
2018-12-17T13:57:27.709Z,94.42
2018-12-17T13:59:55.990Z,93.75
2018-12-17T14:02:24.278Z,93.30
2018-12-17T14:04:52.563Z,93.65
2018-12-17T14:07:20.932Z,94.04
2018-12-17T14:09:54.916Z,93.11
2018-12-17T14:12:23.577Z,93.36
2018-12-17T14:14:51.863Z,92.85
2018-12-17T14:17:25.618Z,93.11
2018-12-17T14:19:59.482Z,93.83
2018-12-17T14:22:27.752Z,94.24
2018-12-17T14:24:56.056Z,94.08
2018-12-17T14:27:24.333Z,94.73
2018-12-17T14:29:52.861Z,94.69
2018-12-17T14:32:21.163Z,94.56
2018-12-17T14:34:49.452Z,94.86
2018-12-17T14:37:17.756Z,94.24
2018-12-17T14:39:46.030Z,94.97
2018-12-17T14:42:14.333Z,94.34
2018-12-17T14:44:42.606Z,94.98
2018-12-17T14:47:11.014Z,94.76
2018-12-17T14:49:39.273Z,95.63
2018-12-17T14:52:07.636Z,95.40
2018-12-17T14:54:35.903Z,94.76
2018-12-17T14:57:04.269Z,94.57
2018-12-17T14:59:32.537Z,94.32
2018-12-17T15:02:00.836Z,94.43
2018-12-17T15:04:29.133Z,95.07
2018-12-17T15:06:57.422Z,95.02
2018-12-17T15:09:25.873Z,94.68
2018-12-17T15:11:54.172Z,94.69
2018-12-17T15:14:22.612Z,95.03
2018-12-17T15:16:50.916Z,95.23
2018-12-17T15:19:19.181Z,95.02
2018-12-17T15:21:47.505Z,95.35
2018-12-17T15:24:16.458Z,95.19
2018-12-17T15:26:44.880Z,94.82
2018-12-17T15:29:13.169Z,94.82
2018-12-17T15:31:43.243Z,95.11
2018-12-17T15:34:11.761Z,95.07
2018-12-17T15:36:40.728Z,95.35
2018-12-17T15:39:09.298Z,94.93
2018-12-17T15:41:37.604Z,95.05
2018-12-17T15:44:05.872Z,95.24
2018-12-17T15:46:34.391Z,95.30
2018-12-17T15:49:02.752Z,95.60
2018-12-17T15:51:31.024Z,95.83
2018-12-17T15:53:59.317Z,95.42
2018-12-17T15:56:27.580Z,95.40
2018-12-17T15:58:55.885Z,95.76
2018-12-17T16:01:24.170Z,96.00
2018-12-17T16:03:52.525Z,96.37
2018-12-17T16:06:20.912Z,96.72
2018-12-17T16:08:49.285Z,96.47
2018-12-17T16:11:17.581Z,97.28
2018-12-17T16:13:45.864Z,96.94
2018-12-17T16:16:14.133Z,96.65
2018-12-17T16:18:42.474Z,96.81
2018-12-17T16:21:10.780Z,97.42
2018-12-17T16:23:39.078Z,96.88
2018-12-17T16:26:07.379Z,97.47
2018-12-17T16:28:35.672Z,97.55
2018-12-17T16:31:04.015Z,97.89
2018-12-17T16:33:32.328Z,97.21
2018-12-17T16:36:00.624Z,97.67
2018-12-17T16:38:29.117Z,98.42
2018-12-17T16:40:57.406Z,98.22
2018-12-17T16:43:25.684Z,98.54
2018-12-17T16:45:54.011Z,98.89
2018-12-17T16:48:23.523Z,98.97
2018-12-17T16:50:51.835Z,99.64
2018-12-17T16:53:20.209Z,99.63
2018-12-17T16:55:48.538Z,99.47
2018-12-17T16:58:16.804Z,99.90
2018-12-17T17:00:45.053Z,99.65
2018-12-17T17:03:13.326Z,99.94
2018-12-17T17:05:41.605Z,100.00
2018-12-17T17:08:09.898Z,100.00
2018-12-17T17:10:38.426Z,100.00
2018-12-17T17:13:06.667Z,99.67
2018-12-17T17:15:35.111Z,100.00
2018-12-17T17:18:03.406Z,100.00
2018-12-17T17:20:31.677Z,100.00
2018-12-17T17:22:59.985Z,100.00
2018-12-17T17:25:28.258Z,100.00
2018-12-17T17:27:56.581Z,100.00
2018-12-17T17:30:24.874Z,100.00
2018-12-17T17:32:53.186Z,100.00
2018-12-17T17:35:21.489Z,100.00
2018-12-17T17:37:49.845Z,100.00
2018-12-17T17:40:18.141Z,100.00
2018-12-17T17:42:46.446Z,100.00
2018-12-17T17:45:14.731Z,100.00
2018-12-17T17:47:43.084Z,100.00
2018-12-17T17:50:11.362Z,100.00
2018-12-17T17:52:39.673Z,100.00
2018-12-17T17:55:07.985Z,100.00
2018-12-17T17:57:36.574Z,100.00
2018-12-17T18:00:08.170Z,100.00
2018-12-17T18:02:36.518Z,100.00
2018-12-17T18:05:05.770Z,100.00
2018-12-17T18:07:34.041Z,100.00
2018-12-17T18:10:04.308Z,100.00
2018-12-17T18:12:32.584Z,100.00
2018-12-17T18:15:00.896Z,100.00
2018-12-17T18:17:29.200Z,100.00
2018-12-17T18:19:57.503Z,100.00
2018-12-17T18:22:25.797Z,100.00
2018-12-17T18:24:54.111Z,100.00
2018-12-17T18:27:22.448Z,100.00
2018-12-17T18:29:50.749Z,100.00
2018-12-17T18:32:25.749Z,100.00
2018-12-17T18:34:49.353Z,100.00
2018-12-17T18:37:17.665Z,100.00
2018-12-17T18:39:45.940Z,100.00
2018-12-17T18:42:14.237Z,100.00
2018-12-17T18:44:42.572Z,100.00
2018-12-17T18:47:10.867Z,100.00
2018-12-17T18:49:39.166Z,100.00
2018-12-17T18:52:07.613Z,100.00
2018-12-17T18:54:35.886Z,100.00
2018-12-17T18:57:04.250Z,100.00
2018-12-17T18:59:32.542Z,100.00
2018-12-17T19:02:00.865Z,100.00
2018-12-17T19:04:29.137Z,100.00
2018-12-17T19:06:57.441Z,100.00
2018-12-17T19:09:25.788Z,100.00
2018-12-17T19:11:54.109Z,100.00
2018-12-17T19:14:22.439Z,100.00
2018-12-17T19:16:50.757Z,100.00
2018-12-17T19:19:19.036Z,100.00
2018-12-17T19:21:47.400Z,100.00
2018-12-17T19:24:15.934Z,100.00
2018-12-17T19:26:44.406Z,100.00
2018-12-17T19:29:12.691Z,100.00
2018-12-17T19:31:40.991Z,100.00
2018-12-17T19:34:09.303Z,100.00
2018-12-17T19:36:37.595Z,100.00
2018-12-17T19:39:07.014Z,100.00
2018-12-17T19:41:35.283Z,100.00
2018-12-17T19:44:03.591Z,100.00
2018-12-17T19:46:31.861Z,100.00
2018-12-17T19:49:00.152Z,100.00
2018-12-17T19:51:28.513Z,100.00
2018-12-17T19:53:57.241Z,100.00
2018-12-17T19:56:26.074Z,100.00
2018-12-17T19:58:54.348Z,100.00
2018-12-17T20:01:22.710Z,100.00
2018-12-17T20:03:50.942Z,100.00
2018-12-17T20:06:19.233Z,100.00
2018-12-17T20:08:47.656Z,100.00
2018-12-17T20:11:15.999Z,100.00
2018-12-17T20:13:44.269Z,100.00
2018-12-17T20:16:12.560Z,100.00
2018-12-17T20:18:40.894Z,100.00
2018-12-17T20:21:09.247Z,100.00
2018-12-17T20:23:37.525Z,100.00
2018-12-17T20:26:05.823Z,100.00
2018-12-17T20:28:34.114Z,100.00
2018-12-17T20:31:02.412Z,100.00
2018-12-17T20:33:30.716Z,100.00
2018-12-17T20:35:59.004Z,100.00
2018-12-17T20:38:27.313Z,100.00
2018-12-17T20:40:55.976Z,100.00
2018-12-17T20:43:25.715Z,100.00
2018-12-17T20:45:54.014Z,100.00
2018-12-17T20:48:22.301Z,100.00
2018-12-17T20:50:51.060Z,100.00
2018-12-17T20:53:19.314Z,100.00
2018-12-17T20:55:47.584Z,100.00
2018-12-17T20:58:15.893Z,100.00
2018-12-17T21:00:44.175Z,100.00
2018-12-17T21:03:12.476Z,100.00
2018-12-17T21:05:41.831Z,100.00
2018-12-17T21:08:10.562Z,100.00
2018-12-17T21:10:38.848Z,100.00
2018-12-17T21:13:07.120Z,100.00
2018-12-17T21:15:35.426Z,100.00
2018-12-17T21:18:03.817Z,100.00
2018-12-17T21:20:32.319Z,100.00
2018-12-17T21:23:00.605Z,100.00
2018-12-17T21:25:28.897Z,100.00
2018-12-17T21:27:57.218Z,100.00
2018-12-17T21:30:25.859Z,100.00
2018-12-17T21:32:54.366Z,100.00
2018-12-17T21:35:22.642Z,100.00
2018-12-17T21:37:50.932Z,100.00
2018-12-17T21:40:19.200Z,100.00
2018-12-17T21:42:47.504Z,100.00
2018-12-17T21:45:15.823Z,100.00
2018-12-17T21:47:44.123Z,100.00
2018-12-17T22:05:25.900Z,100.00
2018-12-17T22:07:54.185Z,100.00
2018-12-17T22:10:25.445Z,100.00
2018-12-17T22:12:53.735Z,100.00
2018-12-17T22:15:22.025Z,100.00
2018-12-17T22:17:50.349Z,100.00
2018-12-17T22:20:18.836Z,100.00
2018-12-17T22:22:47.109Z,100.00
2018-12-17T22:25:15.412Z,100.00
2018-12-17T22:27:43.678Z,100.00
2018-12-17T22:30:12.054Z,100.00
2018-12-17T22:32:40.363Z,100.00
2018-12-17T22:35:08.715Z,100.00
2018-12-17T22:37:37.015Z,100.00
2018-12-17T22:40:06.468Z,100.00
2018-12-17T22:42:35.320Z,100.00
2018-12-17T22:45:04.636Z,100.00
2018-12-17T22:47:32.943Z,100.00
2018-12-17T22:50:01.531Z,100.00
2018-12-17T22:52:29.823Z,100.00
2018-12-17T22:54:58.093Z,100.00
2018-12-17T22:57:26.415Z,100.00
2018-12-17T22:59:54.805Z,100.00
2018-12-17T23:02:23.167Z,100.00
2018-12-17T23:04:51.473Z,100.00
2018-12-17T23:07:19.793Z,100.00
2018-12-17T23:10:00.007Z,100.00
2018-12-17T23:12:40.071Z,100.00
2018-12-17T23:15:20.110Z,100.00
2018-12-17T23:17:47.957Z,100.00
2018-12-17T23:20:17.715Z,100.00
2018-12-17T23:22:46.518Z,100.00
2018-12-17T23:25:14.784Z,100.00
2018-12-17T23:27:47.457Z,100.00
2018-12-17T23:30:16.564Z,100.00
2018-12-17T23:32:44.884Z,100.00
2018-12-17T23:35:13.521Z,100.00
2018-12-17T23:37:41.890Z,100.00
2018-12-17T23:40:10.370Z,100.00
2018-12-17T23:42:38.854Z,100.00
2018-12-17T23:45:07.293Z,100.00
2018-12-17T23:47:35.572Z,100.00
2018-12-17T23:50:05.525Z,100.00
2018-12-17T23:52:33.856Z,100.00
2018-12-17T23:55:02.340Z,100.00
2018-12-17T23:57:30.620Z,100.00
2018-12-17T23:59:58.974Z,100.00
