createdAt,value
2023-01-26T00:01:59.991Z,27.98
2023-01-26T00:04:27.527Z,30.15
2023-01-26T00:06:54.920Z,31.73
2023-01-26T00:09:22.451Z,30.00
2023-01-26T00:11:49.863Z,34.78
2023-01-26T00:14:17.237Z,35.33
2023-01-26T00:16:45.928Z,34.58
2023-01-26T00:19:13.297Z,33.95
2023-01-26T00:21:40.682Z,33.25
2023-01-26T00:24:08.637Z,34.83
2023-01-26T00:26:36.009Z,36.80
2023-01-26T00:29:03.375Z,34.97
2023-01-26T00:31:30.802Z,37.05
2023-01-26T00:33:59.525Z,37.35
2023-01-26T00:36:27.485Z,37.58
2023-01-26T00:38:54.882Z,35.33
2023-01-26T00:41:39.885Z,38.85
2023-01-26T00:44:07.263Z,39.88
2023-01-26T00:46:34.682Z,41.17
2023-01-26T00:49:03.377Z,38.63
2023-01-26T00:51:30.762Z,41.00
2023-01-26T00:53:58.173Z,42.08
2023-01-26T00:56:27.827Z,41.85
2023-01-26T00:58:55.241Z,41.28
2023-01-26T01:01:22.635Z,40.55
2023-01-26T01:03:52.051Z,42.42
2023-01-26T01:06:20.772Z,39.00
2023-01-26T01:08:48.209Z,43.10
2023-01-26T01:11:15.587Z,39.70
2023-01-26T01:13:43.032Z,41.08
2023-01-26T01:16:11.717Z,41.90
2023-01-26T01:18:39.198Z,42.90
2023-01-26T01:21:07.777Z,40.90
2023-01-26T01:23:36.499Z,42.67
2023-01-26T01:26:04.147Z,45.80
2023-01-26T01:28:31.527Z,41.90
2023-01-26T01:30:58.993Z,40.03
2023-01-26T01:33:26.445Z,43.67
2023-01-26T01:35:57.914Z,41.35
2023-01-26T01:38:25.306Z,42.42
2023-01-26T01:40:54.131Z,41.72
2023-01-26T01:43:21.682Z,42.40
2023-01-26T01:45:49.258Z,39.67
2023-01-26T01:48:20.503Z,42.35
2023-01-26T01:50:48.247Z,40.38
2023-01-26T01:53:19.644Z,42.95
2023-01-26T01:55:47.173Z,44.45
2023-01-26T01:58:15.889Z,39.90
2023-01-26T02:00:43.737Z,40.33
2023-01-26T02:03:15.098Z,41.92
2023-01-26T02:05:46.909Z,40.83
2023-01-26T02:08:14.489Z,41.53
2023-01-26T02:10:42.034Z,41.00
2023-01-26T02:13:09.430Z,40.83
2023-01-26T02:15:38.200Z,39.85
2023-01-26T02:18:05.638Z,39.35
2023-01-26T02:20:35.688Z,41.70
2023-01-26T02:23:06.255Z,42.25
2023-01-26T02:25:35.428Z,38.03
2023-01-26T02:28:04.158Z,41.40
2023-01-26T02:30:31.562Z,36.92
2023-01-26T02:32:59.110Z,40.15
2023-01-26T02:35:26.609Z,39.58
2023-01-26T02:37:54.011Z,36.45
2023-01-26T02:40:25.849Z,37.90
2023-01-26T02:42:54.133Z,36.35
2023-01-26T02:45:22.849Z,39.95
2023-01-26T02:47:50.332Z,41.08
2023-01-26T02:50:17.097Z,38.88
2023-01-26T02:52:44.950Z,37.63
2023-01-26T02:55:25.146Z,38.95
2023-01-26T03:00:20.279Z,38.90
2023-01-26T03:02:48.988Z,40.65
2023-01-26T03:05:16.367Z,39.47
2023-01-26T03:07:43.797Z,37.17
2023-01-26T03:10:12.238Z,40.05
2023-01-26T03:12:39.771Z,40.38
2023-01-26T03:15:26.073Z,39.60
2023-01-26T03:18:32.887Z,41.90
2023-01-26T03:21:29.390Z,40.75
2023-01-26T03:24:14.528Z,39.10
2023-01-26T03:26:59.388Z,41.80
2023-01-26T03:29:27.296Z,39.55
2023-01-26T03:31:54.825Z,40.33
2023-01-26T03:34:23.568Z,42.00
2023-01-26T03:36:50.949Z,38.92
2023-01-26T03:39:32.354Z,42.65
2023-01-26T03:42:17.445Z,41.10
2023-01-26T03:45:02.744Z,39.65
2023-01-26T03:47:48.010Z,38.58
2023-01-26T03:50:34.922Z,39.58
2023-01-26T03:53:20.212Z,41.63
2023-01-26T03:56:05.532Z,40.13
2023-01-26T03:58:32.932Z,38.78
2023-01-26T04:01:00.354Z,39.58
2023-01-26T04:03:45.186Z,38.85
2023-01-26T04:06:31.612Z,42.85
2023-01-26T04:08:58.990Z,41.30
2023-01-26T04:11:26.449Z,41.05
2023-01-26T04:14:11.209Z,40.17
2023-01-26T04:16:55.865Z,39.38
2023-01-26T04:19:40.703Z,39.72
2023-01-26T04:22:09.382Z,42.20
2023-01-26T04:24:36.767Z,40.22
2023-01-26T04:27:04.304Z,41.67
2023-01-26T04:29:31.679Z,41.75
2023-01-26T04:31:59.046Z,40.97
2023-01-26T04:34:26.432Z,38.95
2023-01-26T04:36:54.179Z,40.65
2023-01-26T04:39:22.899Z,40.15
2023-01-26T04:41:50.278Z,41.58
2023-01-26T04:44:17.715Z,38.50
2023-01-26T04:46:45.972Z,39.72
2023-01-26T04:49:13.342Z,41.53
2023-01-26T04:51:40.716Z,39.30
2023-01-26T04:54:08.118Z,41.65
2023-01-26T04:56:36.958Z,40.78
2023-01-26T04:59:05.458Z,43.53
2023-01-26T05:01:32.871Z,40.50
2023-01-26T05:04:00.345Z,39.80
2023-01-26T05:06:27.727Z,42.55
2023-01-26T05:08:55.119Z,41.25
2023-01-26T05:11:22.475Z,38.92
2023-01-26T05:13:51.156Z,39.55
2023-01-26T05:16:18.571Z,43.75
2023-01-26T05:18:45.949Z,41.90
2023-01-26T05:21:13.301Z,38.70
2023-01-26T05:23:41.089Z,38.80
2023-01-26T05:26:08.596Z,39.33
2023-01-26T05:28:36.084Z,41.58
2023-01-26T05:31:04.921Z,40.53
2023-01-26T05:33:32.325Z,39.67
2023-01-26T05:35:59.718Z,41.17
2023-01-26T05:38:27.143Z,42.03
2023-01-26T05:40:54.545Z,36.90
2023-01-26T05:43:21.928Z,38.10
2023-01-26T05:45:49.323Z,37.00
2023-01-26T05:48:18.026Z,35.65
2023-01-26T05:50:45.488Z,36.20
2023-01-26T05:53:12.868Z,36.65
2023-01-26T05:55:40.259Z,38.45
2023-01-26T05:58:07.652Z,35.47
2023-01-26T06:00:35.175Z,35.72
2023-01-26T06:03:02.571Z,36.42
2023-01-26T06:05:31.269Z,35.25
2023-01-26T06:07:58.641Z,38.88
2023-01-26T06:10:26.636Z,36.80
2023-01-26T06:12:54.000Z,34.80
2023-01-26T06:15:21.365Z,36.58
2023-01-26T06:17:48.741Z,37.78
2023-01-26T06:20:16.385Z,34.38
2023-01-26T06:22:45.092Z,35.42
2023-01-26T06:25:12.500Z,37.28
2023-01-26T06:27:42.077Z,32.47
2023-01-26T06:30:11.246Z,34.67
2023-01-26T06:32:38.780Z,33.80
2023-01-26T06:35:08.311Z,33.35
2023-01-26T06:37:36.148Z,34.45
2023-01-26T06:40:05.762Z,30.13
2023-01-26T06:42:33.165Z,31.13
2023-01-26T06:45:00.539Z,35.17
2023-01-26T06:47:27.897Z,35.20
2023-01-26T06:49:55.281Z,33.90
2023-01-26T06:52:29.050Z,28.25
2023-01-26T06:54:56.682Z,32.20
2023-01-26T06:57:25.394Z,40.42
2023-01-26T06:59:52.763Z,37.42
2023-01-26T07:02:20.844Z,37.05
2023-01-26T07:04:48.960Z,35.47
2023-01-26T07:07:16.356Z,67.63
2023-01-26T07:09:43.724Z,47.50
2023-01-26T07:12:11.096Z,44.55
2023-01-26T07:14:39.801Z,41.70
2023-01-26T07:17:07.169Z,37.15
2023-01-26T07:19:34.548Z,37.10
2023-01-26T07:22:02.003Z,38.55
2023-01-26T07:24:29.423Z,37.47
2023-01-26T07:26:56.792Z,36.83
2023-01-26T07:29:24.170Z,38.92
2023-01-26T07:31:52.880Z,41.33
2023-01-26T07:34:20.387Z,40.45
2023-01-26T07:36:47.754Z,40.53
2023-01-26T07:39:15.129Z,38.28
2023-01-26T07:41:42.493Z,41.38
2023-01-26T07:44:10.937Z,39.95
2023-01-26T07:46:38.341Z,36.92
2023-01-26T07:49:07.084Z,38.42
2023-01-26T07:51:34.508Z,34.83
2023-01-26T07:54:02.511Z,37.10
2023-01-26T07:56:29.912Z,39.60
2023-01-26T07:58:57.288Z,36.88
2023-01-26T08:01:24.707Z,37.25
2023-01-26T08:06:15.077Z,33.88
2023-01-26T08:08:43.162Z,34.10
2023-01-26T08:11:10.834Z,33.63
2023-01-26T08:13:38.449Z,32.88
2023-01-26T08:16:09.417Z,33.35
2023-01-26T08:18:36.813Z,32.03
2023-01-26T08:21:04.455Z,33.05
2023-01-26T08:23:33.136Z,30.38
2023-01-26T08:26:01.978Z,31.08
2023-01-26T08:28:29.372Z,29.83
2023-01-26T08:30:56.782Z,32.28
2023-01-26T08:33:24.209Z,33.17
2023-01-26T08:35:51.583Z,31.55
2023-01-26T08:38:18.943Z,31.42
2023-01-26T08:40:51.951Z,29.42
2023-01-26T08:43:19.342Z,29.90
2023-01-26T08:45:47.903Z,31.35
2023-01-26T08:48:15.307Z,29.75
2023-01-26T08:50:42.709Z,28.42
2023-01-26T08:53:10.069Z,29.73
2023-01-26T08:55:37.462Z,29.77
2023-01-26T08:58:06.187Z,27.92
2023-01-26T09:00:34.078Z,27.30
2023-01-26T09:03:01.598Z,28.30
2023-01-26T09:05:29.337Z,31.98
2023-01-26T09:07:56.704Z,32.65
2023-01-26T09:10:24.138Z,30.20
2023-01-26T09:12:51.628Z,35.63
2023-01-26T09:15:20.317Z,55.78
2023-01-26T09:17:49.057Z,94.55
2023-01-26T09:20:16.982Z,84.07
2023-01-26T09:22:44.383Z,267.33
2023-01-26T09:25:12.160Z,152.45
2023-01-26T09:27:39.727Z,175.88
2023-01-26T09:30:08.385Z,203.10
2023-01-26T09:32:37.118Z,177.88
2023-01-26T09:35:04.855Z,153.98
2023-01-26T09:37:32.222Z,133.55
2023-01-26T09:39:59.602Z,111.47
2023-01-26T09:42:40.191Z,95.03
2023-01-26T09:45:22.901Z,99.55
2023-01-26T09:48:07.950Z,93.68
2023-01-26T09:50:36.727Z,91.35
2023-01-26T09:53:06.072Z,98.60
2023-01-26T09:55:33.446Z,79.68
2023-01-26T09:58:01.987Z,81.30
2023-01-26T10:00:31.199Z,68.82
2023-01-26T10:03:06.223Z,65.63
2023-01-26T10:05:37.945Z,62.35
2023-01-26T10:08:08.839Z,64.50
2023-01-26T10:10:38.860Z,69.50
2023-01-26T10:13:06.224Z,66.35
2023-01-26T10:15:35.260Z,54.40
2023-01-26T10:18:06.931Z,51.38
2023-01-26T10:20:35.167Z,51.75
2023-01-26T10:23:04.365Z,47.80
2023-01-26T10:25:36.016Z,48.22
2023-01-26T10:28:03.652Z,41.63
2023-01-26T10:30:31.051Z,45.47
2023-01-26T10:32:58.548Z,50.15
2023-01-26T10:35:27.311Z,42.33
2023-01-26T10:37:56.078Z,40.75
2023-01-26T10:40:23.454Z,42.33
2023-01-26T10:42:57.978Z,46.13
2023-01-26T10:45:26.999Z,41.92
2023-01-26T10:48:14.190Z,38.67
2023-01-26T10:50:42.897Z,35.42
2023-01-26T10:53:15.845Z,34.17
2023-01-26T10:55:43.206Z,34.83
2023-01-26T10:58:41.632Z,35.58
2023-01-26T11:01:12.129Z,41.50
2023-01-26T11:03:39.914Z,39.67
2023-01-26T11:06:12.122Z,32.80
2023-01-26T11:08:39.904Z,32.55
2023-01-26T11:11:10.220Z,28.80
2023-01-26T11:13:37.640Z,31.35
2023-01-26T11:16:10.007Z,31.38
2023-01-26T11:18:42.621Z,31.08
2023-01-26T11:21:16.827Z,39.05
2023-01-26T11:23:49.583Z,29.25
2023-01-26T11:26:40.783Z,32.75
2023-01-26T11:29:31.739Z,29.15
2023-01-26T11:32:00.588Z,28.63
2023-01-26T11:34:31.714Z,28.13
2023-01-26T11:37:09.764Z,25.70
2023-01-26T11:39:40.599Z,23.10
2023-01-26T11:42:17.998Z,28.00
2023-01-26T11:44:55.247Z,24.25
2023-01-26T11:47:32.362Z,26.85
2023-01-26T11:50:16.030Z,21.33
2023-01-26T11:52:49.887Z,22.30
2023-01-26T11:55:20.188Z,23.25
2023-01-26T11:57:54.762Z,21.15
2023-01-26T12:00:29.904Z,21.67
2023-01-26T12:03:00.370Z,21.08
2023-01-26T12:05:29.304Z,26.45
2023-01-26T12:08:00.130Z,19.25
2023-01-26T12:10:31.071Z,20.25
2023-01-26T12:13:01.806Z,21.15
2023-01-26T12:15:32.125Z,22.35
2023-01-26T12:18:00.247Z,20.45
2023-01-26T12:20:30.024Z,21.33
2023-01-26T12:23:03.222Z,20.17
2023-01-26T12:25:33.289Z,17.65
2023-01-26T12:28:06.323Z,17.23
2023-01-26T12:30:36.991Z,19.98
2023-01-26T12:33:04.471Z,17.15
2023-01-26T12:35:47.691Z,18.15
2023-01-26T12:38:18.587Z,19.27
2023-01-26T12:40:52.973Z,18.67
2023-01-26T12:43:24.620Z,18.38
2023-01-26T12:45:53.046Z,16.80
2023-01-26T12:48:22.539Z,17.58
2023-01-26T12:50:51.126Z,17.42
2023-01-26T12:53:21.594Z,18.48
2023-01-26T12:55:50.517Z,18.83
2023-01-26T12:58:19.182Z,18.08
2023-01-26T13:00:52.554Z,18.08
2023-01-26T13:03:22.840Z,16.88
2023-01-26T13:05:57.513Z,15.43
2023-01-26T13:08:47.931Z,18.63
2023-01-26T13:11:15.675Z,16.27
2023-01-26T13:13:53.884Z,17.30
2023-01-26T13:16:34.538Z,15.48
2023-01-26T13:19:02.170Z,15.13
2023-01-26T13:21:29.716Z,16.45
2023-01-26T13:23:58.425Z,15.77
2023-01-26T13:26:41.387Z,15.52
2023-01-26T13:29:28.462Z,16.50
2023-01-26T13:32:02.638Z,15.60
2023-01-26T13:34:31.989Z,14.65
2023-01-26T13:37:02.168Z,15.80
2023-01-26T13:41:58.402Z,15.60
2023-01-26T13:44:30.365Z,14.27
2023-01-26T13:46:59.387Z,14.00
2023-01-26T13:49:27.634Z,13.95
2023-01-26T13:51:55.042Z,15.18
2023-01-26T13:54:22.430Z,13.15
2023-01-26T13:57:04.789Z,15.75
2023-01-26T13:59:33.029Z,12.90
2023-01-26T14:02:00.578Z,12.05
2023-01-26T14:04:28.950Z,13.45
2023-01-26T14:06:57.700Z,14.23
2023-01-26T14:09:26.678Z,14.73
2023-01-26T14:11:57.578Z,12.77
2023-01-26T14:14:27.023Z,12.27
2023-01-26T14:16:54.461Z,8.90
2023-01-26T14:19:22.789Z,13.70
2023-01-26T14:21:51.578Z,12.93
2023-01-26T14:24:20.868Z,12.80
2023-01-26T14:26:48.518Z,11.23
2023-01-26T14:29:20.581Z,11.73
2023-01-26T14:31:49.745Z,11.20
2023-01-26T14:34:20.114Z,11.52
2023-01-26T14:36:47.494Z,10.60
2023-01-26T14:39:18.679Z,11.73
2023-01-26T14:41:46.161Z,11.52
2023-01-26T14:44:13.630Z,11.23
2023-01-26T14:46:48.549Z,10.57
2023-01-26T14:49:18.977Z,11.48
2023-01-26T14:51:46.428Z,11.73
2023-01-26T14:54:17.018Z,11.00
2023-01-26T14:56:44.410Z,10.50
2023-01-26T14:59:19.591Z,11.70
2023-01-26T15:01:47.195Z,9.75
2023-01-26T15:04:22.583Z,10.90
2023-01-26T15:06:50.062Z,9.70
2023-01-26T15:09:22.371Z,11.73
2023-01-26T15:12:10.916Z,9.63
2023-01-26T15:14:39.000Z,9.88
2023-01-26T15:17:06.470Z,10.60
2023-01-26T15:19:42.345Z,9.88
2023-01-26T15:22:20.196Z,8.90
2023-01-26T15:24:47.630Z,9.48
2023-01-26T15:27:15.015Z,9.45
2023-01-26T15:29:42.405Z,9.02
2023-01-26T15:32:28.221Z,9.82
2023-01-26T15:35:05.981Z,9.95
2023-01-26T15:37:34.775Z,9.38
2023-01-26T15:40:02.204Z,8.80
2023-01-26T15:42:30.933Z,11.27
2023-01-26T15:44:58.447Z,11.02
2023-01-26T15:47:25.836Z,10.18
2023-01-26T15:49:53.220Z,12.60
2023-01-26T15:52:25.351Z,9.88
2023-01-26T15:54:53.814Z,10.60
2023-01-26T15:57:21.224Z,13.02
2023-01-26T15:59:48.623Z,10.63
2023-01-26T16:02:17.130Z,11.45
2023-01-26T16:04:44.630Z,10.80
2023-01-26T16:07:12.721Z,10.45
2023-01-26T16:09:41.494Z,10.05
2023-01-26T16:12:13.049Z,9.38
2023-01-26T16:14:40.635Z,11.50
2023-01-26T16:17:13.638Z,10.05
2023-01-26T16:19:41.047Z,9.98
2023-01-26T16:22:09.900Z,9.90
2023-01-26T16:24:37.275Z,10.52
2023-01-26T16:27:06.054Z,9.00
2023-01-26T16:29:33.443Z,10.82
2023-01-26T16:32:01.245Z,10.43
2023-01-26T16:34:28.711Z,11.55
2023-01-26T16:36:56.559Z,12.02
2023-01-26T16:39:23.917Z,9.55
2023-01-26T16:41:51.304Z,10.90
2023-01-26T16:44:21.832Z,11.25
2023-01-26T16:46:49.213Z,12.23
2023-01-26T16:49:16.645Z,10.73
2023-01-26T16:51:44.080Z,11.13
2023-01-26T16:54:11.533Z,11.27
2023-01-26T16:56:38.908Z,12.32
2023-01-26T16:59:06.282Z,14.30
2023-01-26T17:01:36.387Z,12.60
2023-01-26T17:06:31.252Z,13.07
2023-01-26T17:08:58.725Z,11.38
2023-01-26T17:11:28.094Z,10.68
2023-01-26T17:13:56.788Z,11.38
2023-01-26T17:16:26.014Z,12.10
2023-01-26T17:18:54.788Z,12.07
2023-01-26T17:21:22.253Z,10.38
2023-01-26T17:23:50.285Z,10.18
2023-01-26T17:26:17.894Z,11.63
2023-01-26T17:28:45.435Z,13.00
2023-01-26T17:31:13.986Z,11.90
2023-01-26T17:33:41.379Z,11.82
2023-01-26T17:36:10.629Z,12.73
2023-01-26T17:38:38.082Z,12.67
2023-01-26T17:41:05.968Z,12.27
2023-01-26T17:43:33.433Z,11.07
2023-01-26T17:46:05.957Z,11.75
2023-01-26T17:48:34.578Z,12.77
2023-01-26T17:51:02.057Z,12.43
2023-01-26T17:53:30.766Z,12.35
2023-01-26T17:55:58.141Z,13.00
2023-01-26T17:58:25.539Z,12.55
2023-01-26T18:00:52.936Z,12.52
2023-01-26T18:03:25.997Z,12.02
2023-01-26T18:05:53.475Z,12.82
2023-01-26T18:08:20.887Z,13.70
2023-01-26T18:10:49.570Z,13.55
2023-01-26T18:13:17.055Z,12.65
2023-01-26T18:15:44.547Z,13.95
2023-01-26T18:18:12.574Z,12.50
2023-01-26T18:20:39.978Z,13.60
2023-01-26T18:23:07.360Z,15.93
2023-01-26T18:25:35.173Z,14.00
2023-01-26T18:28:03.868Z,14.23
2023-01-26T18:30:31.333Z,13.52
2023-01-26T18:32:58.735Z,14.93
2023-01-26T18:35:26.113Z,13.70
2023-01-26T18:37:53.494Z,16.15
2023-01-26T18:40:21.082Z,13.27
2023-01-26T18:42:49.191Z,14.45
2023-01-26T18:45:18.099Z,13.57
2023-01-26T18:47:45.511Z,14.88
2023-01-26T18:50:12.866Z,14.40
2023-01-26T18:52:40.597Z,15.85
2023-01-26T18:55:09.421Z,14.57
2023-01-26T18:57:37.192Z,16.73
2023-01-26T19:00:05.807Z,15.85
2023-01-26T19:02:38.732Z,16.90
2023-01-26T19:05:07.095Z,15.38
2023-01-26T19:07:34.519Z,15.90
2023-01-26T19:10:01.954Z,15.57
2023-01-26T19:12:29.355Z,14.45
2023-01-26T19:14:56.781Z,17.20
2023-01-26T19:17:24.170Z,14.20
2023-01-26T19:19:52.846Z,16.23
2023-01-26T19:22:20.384Z,16.63
2023-01-26T19:24:47.777Z,15.27
2023-01-26T19:27:15.163Z,16.70
2023-01-26T19:29:42.538Z,16.20
2023-01-26T19:32:09.970Z,19.80
2023-01-26T19:34:37.381Z,18.52
2023-01-26T19:37:06.064Z,18.50
2023-01-26T19:39:33.463Z,21.33
2023-01-26T19:42:00.838Z,16.77
2023-01-26T19:44:28.229Z,17.48
2023-01-26T19:46:55.754Z,15.75
2023-01-26T19:49:23.138Z,17.42
2023-01-26T19:51:50.512Z,16.35
2023-01-26T19:54:19.191Z,17.27
2023-01-26T19:56:46.564Z,18.63
2023-01-26T19:59:13.943Z,17.17
2023-01-26T20:01:41.387Z,17.77
2023-01-26T20:04:10.434Z,17.23
2023-01-26T20:06:37.899Z,18.90
2023-01-26T20:09:05.729Z,16.23
2023-01-26T20:11:34.433Z,17.50
2023-01-26T20:14:02.845Z,17.55
2023-01-26T20:16:30.677Z,18.15
2023-01-26T20:18:58.631Z,18.50
2023-01-26T20:23:55.720Z,17.23
2023-01-26T20:26:23.612Z,17.25
2023-01-26T20:28:52.703Z,22.63
2023-01-26T20:31:21.455Z,18.98
2023-01-26T20:33:49.254Z,19.98
2023-01-26T20:36:17.635Z,21.88
2023-01-26T20:38:46.430Z,18.10
2023-01-26T20:41:15.229Z,18.77
2023-01-26T20:43:57.360Z,22.13
2023-01-26T20:46:29.270Z,20.20
2023-01-26T20:48:56.723Z,17.30
2023-01-26T20:51:25.071Z,17.67
2023-01-26T20:53:52.452Z,21.00
2023-01-26T20:56:20.917Z,19.80
2023-01-26T20:58:48.435Z,19.30
2023-01-26T21:01:17.007Z,20.88
2023-01-26T21:03:45.831Z,20.70
2023-01-26T21:06:15.231Z,20.23
2023-01-26T21:08:42.667Z,15.30
2023-01-26T21:11:12.438Z,18.95
2023-01-26T21:13:41.063Z,19.65
2023-01-26T21:16:08.811Z,16.80
2023-01-26T21:18:36.262Z,18.42
2023-01-26T21:21:06.860Z,17.02
2023-01-26T21:23:34.734Z,18.08
2023-01-26T21:26:02.757Z,19.48
2023-01-26T21:28:30.243Z,16.10
2023-01-26T21:31:01.622Z,17.85
2023-01-26T21:33:29.240Z,15.07
2023-01-26T21:35:57.221Z,14.68
2023-01-26T21:38:25.940Z,15.35
2023-01-26T21:40:58.870Z,17.60
2023-01-26T21:43:26.332Z,15.05
2023-01-26T21:45:56.104Z,14.07
2023-01-26T21:48:31.768Z,13.32
2023-01-26T21:51:16.658Z,16.08
2023-01-26T21:53:45.344Z,13.30
2023-01-26T21:56:14.527Z,12.45
2023-01-26T21:59:02.577Z,11.80
2023-01-26T22:01:30.453Z,12.43
2023-01-26T22:03:58.082Z,14.10
2023-01-26T22:06:25.643Z,12.10
2023-01-26T22:08:54.415Z,10.65
2023-01-26T22:11:21.926Z,11.70
2023-01-26T22:13:49.322Z,10.38
2023-01-26T22:16:16.736Z,9.80
2023-01-26T22:18:45.554Z,10.85
2023-01-26T22:21:13.056Z,10.40
2023-01-26T22:23:40.880Z,11.30
2023-01-26T22:26:10.278Z,11.52
2023-01-26T22:28:37.706Z,10.20
2023-01-26T22:31:06.564Z,8.70
2023-01-26T22:33:34.289Z,8.68
2023-01-26T22:36:02.469Z,9.70
2023-01-26T22:38:29.967Z,10.10
2023-01-26T22:40:57.358Z,8.63
2023-01-26T22:43:26.738Z,8.70
2023-01-26T22:45:54.320Z,7.45
2023-01-26T22:48:21.741Z,8.13
2023-01-26T22:50:49.150Z,7.38
2023-01-26T22:53:16.526Z,7.50
2023-01-26T22:55:44.055Z,8.38
2023-01-26T22:58:11.630Z,7.75
2023-01-26T23:00:40.389Z,6.70
2023-01-26T23:03:07.860Z,7.13
2023-01-26T23:05:35.278Z,6.65
2023-01-26T23:08:02.769Z,7.20
2023-01-26T23:10:30.211Z,7.93
2023-01-26T23:12:57.686Z,6.30
2023-01-26T23:15:25.217Z,6.63
2023-01-26T23:17:53.939Z,6.18
2023-01-26T23:20:21.809Z,6.50
2023-01-26T23:22:49.183Z,5.35
2023-01-26T23:25:33.890Z,6.65
2023-01-26T23:28:04.359Z,6.13
2023-01-26T23:30:31.745Z,5.75
2023-01-26T23:33:00.417Z,5.05
2023-01-26T23:35:27.806Z,5.47
2023-01-26T23:37:55.173Z,5.78
2023-01-26T23:40:22.549Z,5.32
2023-01-26T23:43:03.669Z,5.82
2023-01-26T23:45:37.308Z,5.53
2023-01-26T23:48:06.474Z,4.35
2023-01-26T23:50:34.089Z,5.00
2023-01-26T23:53:01.504Z,4.50
2023-01-26T23:55:28.935Z,5.40
2023-01-26T23:57:56.306Z,4.65
