createdAt,value
2022-10-10T00:00:49.675Z,10.10
2022-10-10T00:03:18.491Z,11.17
2022-10-10T00:05:46.885Z,11.20
2022-10-10T00:08:14.860Z,10.37
2022-10-10T00:10:42.576Z,11.13
2022-10-10T00:13:10.495Z,10.90
2022-10-10T00:15:39.637Z,9.43
2022-10-10T00:18:07.665Z,9.53
2022-10-10T00:20:35.560Z,8.13
2022-10-10T00:23:03.917Z,7.97
2022-10-10T00:25:31.853Z,11.20
2022-10-10T00:28:02.557Z,11.33
2022-10-10T00:30:30.620Z,11.37
2022-10-10T00:33:01.191Z,10.80
2022-10-10T00:35:29.595Z,11.70
2022-10-10T00:37:57.872Z,11.87
2022-10-10T00:40:26.277Z,10.90
2022-10-10T00:42:54.450Z,10.97
2022-10-10T00:45:27.401Z,11.50
2022-10-10T00:47:59.645Z,11.63
2022-10-10T00:50:30.402Z,10.47
2022-10-10T00:52:59.480Z,10.83
2022-10-10T00:55:27.397Z,10.73
2022-10-10T00:57:55.506Z,10.73
2022-10-10T01:00:23.310Z,11.27
2022-10-10T01:02:51.325Z,12.10
2022-10-10T01:05:19.656Z,11.97
2022-10-10T01:07:48.889Z,11.30
2022-10-10T01:10:20.658Z,11.20
2022-10-10T01:13:04.115Z,12.40
2022-10-10T01:15:43.617Z,11.23
2022-10-10T01:18:19.645Z,11.03
2022-10-10T01:20:59.019Z,13.47
2022-10-10T01:23:58.246Z,13.10
2022-10-10T01:26:52.381Z,11.67
2022-10-10T01:29:30.439Z,12.27
2022-10-10T01:32:04.353Z,12.23
2022-10-10T01:34:37.918Z,12.23
2022-10-10T01:37:14.987Z,10.33
2022-10-10T01:39:49.461Z,13.70
2022-10-10T01:42:23.331Z,12.37
2022-10-10T01:44:53.834Z,13.33
2022-10-10T01:47:22.802Z,11.30
2022-10-10T01:49:54.271Z,10.90
2022-10-10T01:52:31.284Z,13.40
2022-10-10T01:55:14.664Z,11.40
2022-10-10T01:57:53.845Z,12.43
2022-10-10T02:00:23.005Z,10.43
2022-10-10T02:02:58.329Z,10.80
2022-10-10T02:05:32.597Z,10.90
2022-10-10T02:08:06.949Z,10.27
2022-10-10T02:10:40.208Z,11.90
2022-10-10T02:13:11.107Z,11.53
2022-10-10T02:15:48.836Z,12.37
2022-10-10T02:18:19.806Z,13.97
2022-10-10T02:20:49.376Z,14.57
2022-10-10T02:23:20.819Z,12.50
2022-10-10T02:25:53.113Z,12.23
2022-10-10T02:28:25.571Z,14.43
2022-10-10T02:31:00.571Z,12.67
2022-10-10T02:33:33.056Z,13.57
2022-10-10T02:36:02.265Z,15.43
2022-10-10T02:38:32.839Z,12.93
2022-10-10T02:41:04.104Z,12.50
2022-10-10T02:43:33.649Z,14.60
2022-10-10T02:46:05.773Z,12.77
2022-10-10T02:48:33.859Z,12.70
2022-10-10T02:51:01.573Z,11.47
2022-10-10T02:53:29.352Z,11.07
2022-10-10T02:55:57.071Z,11.80
2022-10-10T02:58:24.938Z,10.73
2022-10-10T03:00:52.765Z,11.77
2022-10-10T03:03:21.969Z,13.97
2022-10-10T03:05:50.400Z,11.40
2022-10-10T03:08:18.258Z,12.53
2022-10-10T03:10:55.875Z,11.73
2022-10-10T03:13:24.340Z,11.97
2022-10-10T03:15:52.612Z,10.47
2022-10-10T03:18:22.166Z,10.73
2022-10-10T03:20:53.381Z,11.40
2022-10-10T03:23:21.648Z,10.07
2022-10-10T03:25:49.444Z,9.80
2022-10-10T03:28:17.466Z,9.57
2022-10-10T03:30:46.078Z,8.60
2022-10-10T03:33:13.862Z,9.10
2022-10-10T03:35:43.176Z,9.80
2022-10-10T03:38:12.394Z,9.67
2022-10-10T03:40:41.816Z,9.33
2022-10-10T03:43:10.122Z,10.63
2022-10-10T03:45:37.938Z,10.27
2022-10-10T03:48:07.153Z,10.07
2022-10-10T03:50:35.105Z,9.43
2022-10-10T03:53:05.938Z,9.73
2022-10-10T03:55:34.048Z,9.93
2022-10-10T03:58:01.941Z,9.40
2022-10-10T04:00:29.727Z,8.63
2022-10-10T04:02:57.610Z,8.73
2022-10-10T04:05:26.599Z,7.40
2022-10-10T04:07:54.329Z,8.03
2022-10-10T04:10:23.433Z,7.33
2022-10-10T04:12:51.520Z,7.53
2022-10-10T04:15:19.556Z,5.93
2022-10-10T04:17:47.452Z,7.00
2022-10-10T04:20:15.286Z,6.03
2022-10-10T04:22:43.905Z,6.73
2022-10-10T04:25:11.972Z,7.03
2022-10-10T04:27:41.092Z,6.60
2022-10-10T04:30:09.725Z,6.10
2022-10-10T04:32:37.687Z,6.17
2022-10-10T04:35:06.911Z,6.13
2022-10-10T04:37:35.278Z,6.50
2022-10-10T04:40:03.098Z,6.57
2022-10-10T04:42:30.907Z,14.30
2022-10-10T04:45:00.027Z,7.23
2022-10-10T04:47:27.810Z,5.40
2022-10-10T04:49:55.637Z,5.07
2022-10-10T04:52:23.436Z,5.73
2022-10-10T04:54:51.351Z,5.80
2022-10-10T04:57:19.129Z,5.50
2022-10-10T04:59:46.941Z,5.70
2022-10-10T05:02:16.077Z,5.47
2022-10-10T05:04:43.908Z,5.33
2022-10-10T05:07:11.709Z,5.93
2022-10-10T05:09:39.489Z,6.10
2022-10-10T05:12:07.307Z,12.43
2022-10-10T05:14:35.060Z,6.40
2022-10-10T05:17:02.912Z,6.83
2022-10-10T05:19:32.073Z,5.37
2022-10-10T05:21:59.858Z,5.83
2022-10-10T05:24:27.783Z,6.23
2022-10-10T05:26:55.604Z,5.47
2022-10-10T05:29:23.428Z,5.10
2022-10-10T05:31:51.269Z,5.57
2022-10-10T05:34:19.105Z,5.87
2022-10-10T05:36:48.277Z,5.30
2022-10-10T05:39:16.199Z,4.70
2022-10-10T05:41:44.068Z,4.77
2022-10-10T05:44:11.964Z,5.07
2022-10-10T05:46:39.789Z,4.63
2022-10-10T05:49:07.630Z,4.73
2022-10-10T05:51:35.530Z,4.57
2022-10-10T05:54:05.780Z,4.27
2022-10-10T05:56:33.776Z,4.43
2022-10-10T05:59:01.679Z,4.20
2022-10-10T06:01:29.564Z,4.43
2022-10-10T06:03:57.375Z,4.10
2022-10-10T06:06:27.032Z,4.57
2022-10-10T06:08:55.767Z,4.50
2022-10-10T06:11:26.086Z,4.73
2022-10-10T06:13:54.357Z,5.10
2022-10-10T06:16:22.822Z,4.37
2022-10-10T06:18:50.765Z,4.27
2022-10-10T06:21:19.200Z,3.93
2022-10-10T06:23:47.187Z,3.80
2022-10-10T06:26:15.288Z,3.63
2022-10-10T06:28:44.495Z,3.30
2022-10-10T06:31:15.825Z,3.20
2022-10-10T06:33:45.558Z,2.93
2022-10-10T06:36:15.238Z,3.20
2022-10-10T06:38:46.036Z,3.00
2022-10-10T06:41:14.397Z,2.80
2022-10-10T06:43:42.493Z,2.80
2022-10-10T06:46:11.824Z,2.53
2022-10-10T06:48:39.709Z,2.60
2022-10-10T06:51:09.144Z,2.30
2022-10-10T06:53:37.357Z,2.20
2022-10-10T06:56:05.482Z,2.17
2022-10-10T06:58:34.030Z,2.63
2022-10-10T07:01:03.893Z,2.37
2022-10-10T07:03:33.297Z,2.37
2022-10-10T07:06:02.522Z,2.10
2022-10-10T07:08:31.125Z,2.60
2022-10-10T07:10:58.952Z,2.33
2022-10-10T07:13:26.762Z,2.70
2022-10-10T07:15:54.669Z,2.50
2022-10-10T07:18:22.788Z,2.07
2022-10-10T07:20:52.004Z,2.03
2022-10-10T07:23:19.804Z,2.30
2022-10-10T07:25:47.546Z,2.47
2022-10-10T07:28:15.642Z,3.30
2022-10-10T07:30:44.485Z,2.80
2022-10-10T07:33:12.771Z,2.60
2022-10-10T07:35:41.112Z,2.20
2022-10-10T07:38:12.121Z,2.43
2022-10-10T07:40:40.996Z,2.60
2022-10-10T07:43:08.828Z,2.37
2022-10-10T07:45:37.055Z,1.90
2022-10-10T07:48:05.377Z,2.60
2022-10-10T07:50:33.259Z,2.20
2022-10-10T07:53:01.086Z,2.50
2022-10-10T07:55:31.046Z,1.77
2022-10-10T07:58:00.146Z,2.43
2022-10-10T08:00:28.024Z,2.17
2022-10-10T08:02:55.810Z,2.13
2022-10-10T08:05:23.572Z,2.00
2022-10-10T08:07:51.879Z,2.50
2022-10-10T08:10:20.721Z,2.20
2022-10-10T08:12:49.862Z,2.33
2022-10-10T08:15:17.932Z,2.27
2022-10-10T08:17:45.787Z,2.13
2022-10-10T08:20:13.821Z,2.30
2022-10-10T08:22:41.646Z,2.20
2022-10-10T08:25:10.056Z,2.30
2022-10-10T08:27:37.992Z,2.17
2022-10-10T08:30:08.241Z,2.20
2022-10-10T08:32:36.051Z,2.20
2022-10-10T08:35:03.890Z,2.23
2022-10-10T08:37:35.258Z,2.60
2022-10-10T08:40:07.239Z,2.10
2022-10-10T08:42:47.917Z,1.80
2022-10-10T08:45:22.789Z,2.60
2022-10-10T08:47:55.224Z,2.23
2022-10-10T08:50:26.318Z,2.30
2022-10-10T08:52:59.967Z,2.30
2022-10-10T08:55:33.533Z,2.70
2022-10-10T08:58:06.886Z,2.17
2022-10-10T09:00:41.024Z,1.90
2022-10-10T09:03:22.617Z,2.23
2022-10-10T09:06:06.798Z,1.80
2022-10-10T09:08:46.607Z,2.00
2022-10-10T09:11:29.800Z,2.17
2022-10-10T09:14:12.238Z,2.40
2022-10-10T09:16:50.124Z,2.07
2022-10-10T09:19:32.503Z,2.10
2022-10-10T09:22:05.853Z,2.00
2022-10-10T09:24:42.550Z,2.03
2022-10-10T09:27:16.111Z,1.80
2022-10-10T09:29:50.942Z,2.10
2022-10-10T09:32:23.710Z,2.20
2022-10-10T09:34:55.890Z,1.90
2022-10-10T09:37:46.436Z,2.10
2022-10-10T09:40:23.485Z,2.10
2022-10-10T09:42:51.575Z,2.17
2022-10-10T09:45:21.748Z,1.83
2022-10-10T09:47:54.965Z,1.73
2022-10-10T09:50:24.045Z,2.10
2022-10-10T09:52:53.137Z,2.27
2022-10-10T09:55:27.317Z,2.40
2022-10-10T09:57:58.554Z,2.10
2022-10-10T10:00:30.036Z,2.00
2022-10-10T10:03:13.849Z,2.00
2022-10-10T10:05:44.800Z,1.77
2022-10-10T10:08:25.238Z,1.93
2022-10-10T10:10:57.920Z,2.17
2022-10-10T10:13:28.899Z,2.30
2022-10-10T10:16:04.418Z,2.30
2022-10-10T10:18:40.033Z,1.97
2022-10-10T10:21:15.517Z,1.80
2022-10-10T10:23:50.432Z,2.00
2022-10-10T10:26:21.683Z,2.40
2022-10-10T10:28:51.438Z,2.23
2022-10-10T10:31:28.517Z,2.90
2022-10-10T10:34:12.119Z,2.23
2022-10-10T10:36:50.384Z,2.27
2022-10-10T10:39:30.136Z,3.83
2022-10-10T10:42:05.674Z,2.00
2022-10-10T10:44:41.756Z,2.47
2022-10-10T10:47:30.150Z,2.17
2022-10-10T10:50:16.165Z,2.17
2022-10-10T10:53:01.389Z,2.87
2022-10-10T10:55:39.467Z,2.20
2022-10-10T10:59:09.927Z,2.07
2022-10-10T11:01:54.707Z,2.37
2022-10-10T11:05:23.730Z,2.00
2022-10-10T11:07:22.086Z,2.30
2022-10-10T11:09:56.757Z,2.10
2022-10-10T11:12:46.790Z,1.93
2022-10-10T11:15:19.003Z,2.03
2022-10-10T11:17:53.931Z,1.90
2022-10-10T11:20:27.444Z,1.93
2022-10-10T11:23:06.615Z,2.30
2022-10-10T11:25:44.105Z,1.93
2022-10-10T11:28:16.994Z,1.93
2022-10-10T11:30:50.144Z,2.03
2022-10-10T11:33:24.010Z,1.90
2022-10-10T11:35:56.991Z,1.70
2022-10-10T11:38:31.184Z,1.80
2022-10-10T11:41:03.825Z,2.07
2022-10-10T11:43:40.267Z,2.17
2022-10-10T11:46:17.456Z,1.93
2022-10-10T11:48:54.372Z,2.30
2022-10-10T11:51:37.143Z,1.90
2022-10-10T11:54:15.509Z,2.60
2022-10-10T11:56:46.708Z,2.03
2022-10-10T11:59:20.008Z,1.97
2022-10-10T12:01:50.011Z,2.07
2022-10-10T12:04:18.313Z,1.90
2022-10-10T12:06:52.009Z,2.00
2022-10-10T12:09:27.373Z,2.13
2022-10-10T12:11:58.990Z,1.80
2022-10-10T12:14:31.181Z,2.07
2022-10-10T12:16:59.715Z,1.70
2022-10-10T12:19:29.664Z,2.13
2022-10-10T12:22:00.135Z,2.00
2022-10-10T12:24:31.353Z,1.60
2022-10-10T12:27:34.219Z,1.73
2022-10-10T12:30:24.788Z,2.03
2022-10-10T12:32:54.328Z,2.30
2022-10-10T12:35:35.608Z,1.83
2022-10-10T12:38:25.012Z,1.90
2022-10-10T12:41:15.634Z,1.53
2022-10-10T12:43:47.044Z,2.00
2022-10-10T12:46:29.430Z,2.23
2022-10-10T12:49:20.247Z,2.20
2022-10-10T12:52:01.043Z,2.30
2022-10-10T12:54:34.543Z,2.10
2022-10-10T12:57:16.022Z,2.30
2022-10-10T12:59:46.004Z,2.47
2022-10-10T13:02:20.117Z,2.03
2022-10-10T13:04:52.644Z,1.90
2022-10-10T13:07:22.800Z,2.20
2022-10-10T13:09:52.906Z,1.90
2022-10-10T13:12:30.006Z,2.37
2022-10-10T13:14:58.740Z,2.10
2022-10-10T13:17:29.950Z,2.17
2022-10-10T13:20:00.020Z,2.20
2022-10-10T13:22:29.697Z,2.27
2022-10-10T13:24:59.175Z,2.10
2022-10-10T13:27:33.670Z,2.10
2022-10-10T13:30:02.315Z,2.23
2022-10-10T13:32:32.961Z,2.47
2022-10-10T13:35:04.741Z,2.30
2022-10-10T13:37:32.936Z,2.50
2022-10-10T13:40:01.955Z,2.40
2022-10-10T13:42:37.978Z,2.37
2022-10-10T13:45:31.954Z,2.00
2022-10-10T13:48:18.213Z,2.73
2022-10-10T13:51:06.009Z,2.10
2022-10-10T13:53:46.103Z,2.37
2022-10-10T13:56:16.224Z,2.00
2022-10-10T13:58:48.955Z,2.13
2022-10-10T14:01:34.631Z,2.43
2022-10-10T14:04:18.857Z,3.20
2022-10-10T14:06:55.372Z,2.53
2022-10-10T14:09:29.118Z,2.23
2022-10-10T14:11:57.731Z,3.20
2022-10-10T14:14:34.317Z,2.40
2022-10-10T14:17:04.137Z,2.70
2022-10-10T14:19:33.310Z,2.10
2022-10-10T14:22:01.382Z,1.90
2022-10-10T14:24:32.145Z,2.40
2022-10-10T14:27:06.612Z,2.13
2022-10-10T14:29:36.086Z,2.17
2022-10-10T14:32:03.981Z,2.20
2022-10-10T14:34:34.460Z,2.10
2022-10-10T14:37:02.268Z,2.13
2022-10-10T14:39:30.372Z,2.23
2022-10-10T14:41:58.768Z,1.93
2022-10-10T14:44:29.657Z,1.90
2022-10-10T14:46:58.993Z,1.80
2022-10-10T14:49:27.086Z,2.30
2022-10-10T14:51:55.147Z,2.20
2022-10-10T14:54:23.308Z,2.40
2022-10-10T14:57:08.680Z,2.10
2022-10-10T14:59:48.367Z,2.30
2022-10-10T15:02:21.445Z,2.23
2022-10-10T15:04:50.162Z,1.90
2022-10-10T15:07:18.933Z,2.47
2022-10-10T15:12:39.694Z,2.30
2022-10-10T15:15:09.850Z,2.17
2022-10-10T15:17:39.084Z,2.80
2022-10-10T15:20:09.861Z,2.50
2022-10-10T15:22:38.166Z,2.20
2022-10-10T15:25:07.414Z,2.30
2022-10-10T15:27:35.735Z,2.30
2022-10-10T15:30:04.161Z,2.00
2022-10-10T15:32:32.705Z,1.97
2022-10-10T15:35:02.210Z,2.20
2022-10-10T15:37:30.117Z,2.30
2022-10-10T15:39:58.777Z,2.33
2022-10-10T15:42:26.644Z,2.47
2022-10-10T15:44:55.067Z,2.37
2022-10-10T15:47:22.958Z,2.80
2022-10-10T15:49:51.055Z,3.70
2022-10-10T15:52:23.076Z,3.40
2022-10-10T15:54:51.401Z,2.57
2022-10-10T15:57:19.629Z,6.17
2022-10-10T15:59:48.467Z,3.00
2022-10-10T16:02:18.636Z,5.10
2022-10-10T16:04:47.310Z,2.50
2022-10-10T16:07:34.684Z,2.60
2022-10-10T16:10:09.009Z,2.57
2022-10-10T16:12:37.406Z,2.80
2022-10-10T16:15:07.210Z,2.70
2022-10-10T16:17:35.491Z,2.43
2022-10-10T16:20:03.862Z,2.50
2022-10-10T16:22:31.810Z,2.53
2022-10-10T16:27:49.256Z,13.47
2022-10-10T16:30:17.577Z,4.00
2022-10-10T16:32:45.444Z,3.30
2022-10-10T16:35:13.419Z,4.00
2022-10-10T16:37:41.604Z,3.67
2022-10-10T16:40:10.449Z,3.50
2022-10-10T16:42:38.761Z,3.30
2022-10-10T16:45:09.511Z,3.60
2022-10-10T16:47:38.168Z,3.07
2022-10-10T16:50:07.188Z,3.60
2022-10-10T16:52:38.097Z,3.43
2022-10-10T16:55:11.347Z,2.93
2022-10-10T16:57:40.132Z,2.70
2022-10-10T17:00:10.734Z,3.80
2022-10-10T17:02:42.164Z,5.33
2022-10-10T17:05:10.633Z,3.97
2022-10-10T17:07:38.472Z,4.80
2022-10-10T17:10:07.456Z,4.40
2022-10-10T17:12:35.514Z,4.20
2022-10-10T17:15:03.630Z,6.50
2022-10-10T17:17:32.958Z,4.47
2022-10-10T17:20:02.041Z,4.83
2022-10-10T17:22:30.314Z,3.73
2022-10-10T17:24:58.542Z,3.13
2022-10-10T17:27:26.365Z,3.30
2022-10-10T17:29:54.713Z,3.10
2022-10-10T17:32:23.198Z,3.40
2022-10-10T17:34:53.548Z,3.40
2022-10-10T17:37:21.597Z,2.97
2022-10-10T17:39:51.868Z,3.37
2022-10-10T17:42:19.999Z,3.57
2022-10-10T17:44:52.529Z,25.17
2022-10-10T17:47:23.836Z,11.47
2022-10-10T17:49:53.289Z,7.20
2022-10-10T17:52:21.565Z,3.27
2022-10-10T17:54:50.306Z,3.90
2022-10-10T17:57:18.577Z,4.27
2022-10-10T17:59:46.682Z,3.33
2022-10-10T18:02:16.613Z,3.47
2022-10-10T18:04:44.717Z,4.00
2022-10-10T18:07:14.528Z,5.53
2022-10-10T18:09:46.455Z,14.23
2022-10-10T18:12:14.324Z,4.10
2022-10-10T18:14:42.236Z,3.43
2022-10-10T18:17:10.228Z,3.67
2022-10-10T18:19:41.215Z,5.00
2022-10-10T18:22:09.192Z,5.23
2022-10-10T18:24:38.555Z,3.67
2022-10-10T18:27:06.457Z,4.20
2022-10-10T18:29:34.631Z,5.13
2022-10-10T18:32:02.523Z,4.10
2022-10-10T18:34:30.465Z,3.70
2022-10-10T18:36:58.252Z,4.07
2022-10-10T18:39:30.788Z,3.53
2022-10-10T18:42:02.192Z,3.80
2022-10-10T18:44:30.166Z,4.63
2022-10-10T18:46:58.362Z,4.70
2022-10-10T18:49:26.552Z,6.00
2022-10-10T18:51:55.513Z,6.80
2022-10-10T18:54:23.411Z,5.37
2022-10-10T18:56:52.020Z,5.40
2022-10-10T18:59:22.675Z,5.27
2022-10-10T19:01:53.238Z,4.83
2022-10-10T19:04:26.813Z,6.73
2022-10-10T19:06:57.641Z,5.73
2022-10-10T19:09:30.002Z,5.50
2022-10-10T19:11:57.901Z,8.67
2022-10-10T19:14:27.748Z,5.73
2022-10-10T19:16:56.030Z,5.40
2022-10-10T19:19:24.514Z,5.00
2022-10-10T19:21:53.157Z,4.63
2022-10-10T19:24:22.426Z,5.03
2022-10-10T19:26:53.312Z,5.10
2022-10-10T19:29:22.065Z,4.53
2022-10-10T19:31:51.594Z,4.20
2022-10-10T19:34:19.578Z,4.47
2022-10-10T19:36:47.488Z,5.00
2022-10-10T19:39:15.576Z,5.20
2022-10-10T19:41:43.585Z,8.63
2022-10-10T19:44:11.352Z,7.70
2022-10-10T19:46:39.263Z,11.80
2022-10-10T19:49:08.435Z,5.13
2022-10-10T19:51:36.353Z,5.27
2022-10-10T19:54:04.418Z,6.80
2022-10-10T19:56:32.237Z,4.90
2022-10-10T19:59:04.279Z,5.13
2022-10-10T20:01:32.764Z,4.70
2022-10-10T20:04:00.654Z,4.80
2022-10-10T20:06:30.114Z,4.80
2022-10-10T20:08:58.115Z,4.53
2022-10-10T20:11:26.389Z,5.50
2022-10-10T20:13:55.645Z,4.90
2022-10-10T20:16:25.141Z,5.40
2022-10-10T20:18:53.633Z,5.73
2022-10-10T20:21:24.039Z,5.10
2022-10-10T20:23:54.580Z,5.20
2022-10-10T20:26:24.153Z,4.80
2022-10-10T20:28:53.017Z,5.47
2022-10-10T20:31:23.126Z,6.03
2022-10-10T20:33:52.285Z,6.57
2022-10-10T20:36:21.799Z,5.47
2022-10-10T20:38:54.552Z,5.93
2022-10-10T20:41:23.350Z,6.33
2022-10-10T20:43:51.420Z,6.00
2022-10-10T20:46:19.241Z,5.73
2022-10-10T20:48:47.118Z,6.23
2022-10-10T20:51:15.003Z,5.57
2022-10-10T20:53:42.845Z,5.40
2022-10-10T20:56:13.687Z,5.60
2022-10-10T20:58:42.131Z,5.63
2022-10-10T21:01:12.274Z,5.07
2022-10-10T21:03:41.623Z,5.90
2022-10-10T21:06:14.369Z,4.87
2022-10-10T21:08:43.024Z,5.10
2022-10-10T21:11:15.068Z,5.70
2022-10-10T21:13:44.524Z,6.27
2022-10-10T21:16:15.092Z,5.50
2022-10-10T21:18:53.557Z,5.50
2022-10-10T21:21:28.158Z,5.43
2022-10-10T21:23:56.860Z,5.50
2022-10-10T21:26:28.243Z,4.80
2022-10-10T21:28:56.990Z,5.00
2022-10-10T21:31:27.460Z,4.43
2022-10-10T21:33:55.741Z,4.50
2022-10-10T21:36:25.386Z,4.87
2022-10-10T21:38:53.425Z,4.20
2022-10-10T21:41:26.337Z,4.40
2022-10-10T21:43:56.373Z,4.17
2022-10-10T21:46:27.777Z,4.60
2022-10-10T21:48:57.221Z,4.33
2022-10-10T21:51:26.968Z,4.10
2022-10-10T21:53:56.709Z,4.10
2022-10-10T21:56:26.630Z,4.27
2022-10-10T21:58:58.810Z,4.20
2022-10-10T22:01:32.924Z,4.10
2022-10-10T22:04:02.053Z,4.73
2022-10-10T22:06:32.087Z,4.00
2022-10-10T22:09:01.836Z,3.90
2022-10-10T22:11:34.361Z,4.80
2022-10-10T22:14:03.226Z,3.60
2022-10-10T22:16:31.875Z,3.83
2022-10-10T22:19:00.289Z,4.03
2022-10-10T22:21:31.744Z,4.33
2022-10-10T22:24:01.460Z,3.80
2022-10-10T22:26:31.519Z,4.10
2022-10-10T22:28:59.813Z,4.10
2022-10-10T22:31:27.624Z,4.20
2022-10-10T22:33:55.412Z,4.00
2022-10-10T22:36:23.167Z,4.30
2022-10-10T22:38:50.959Z,4.30
2022-10-10T22:41:18.735Z,4.40
2022-10-10T22:43:48.022Z,3.63
2022-10-10T22:46:15.803Z,3.73
2022-10-10T22:48:43.871Z,4.10
2022-10-10T22:51:15.443Z,3.90
2022-10-10T22:53:44.281Z,4.07
2022-10-10T22:56:15.328Z,3.43
2022-10-10T22:58:43.449Z,3.53
2022-10-10T23:01:15.456Z,3.00
2022-10-10T23:03:43.669Z,3.10
2022-10-10T23:06:11.669Z,3.20
2022-10-10T23:08:41.722Z,3.57
2022-10-10T23:11:09.492Z,3.50
2022-10-10T23:13:37.293Z,3.40
2022-10-10T23:16:05.646Z,3.43
2022-10-10T23:18:35.101Z,3.40
2022-10-10T23:21:02.878Z,3.23
2022-10-10T23:23:30.742Z,3.30
2022-10-10T23:25:58.597Z,3.53
2022-10-10T23:28:28.317Z,3.33
2022-10-10T23:31:01.373Z,3.43
2022-10-10T23:33:33.276Z,3.40
2022-10-10T23:36:07.592Z,3.70
2022-10-10T23:38:35.931Z,3.53
2022-10-10T23:41:06.789Z,3.30
2022-10-10T23:43:35.133Z,3.20
2022-10-10T23:46:03.524Z,3.00
2022-10-10T23:48:31.584Z,3.00
2022-10-10T23:50:59.522Z,3.60
2022-10-10T23:53:28.767Z,3.20
2022-10-10T23:55:56.563Z,3.27
2022-10-10T23:58:24.305Z,3.20
