createdAt,value
2023-02-03T00:00:09.172Z,9.60
2023-02-03T00:02:36.868Z,9.60
2023-02-03T00:05:05.020Z,9.60
2023-02-03T00:07:32.496Z,9.50
2023-02-03T00:10:00.042Z,9.50
2023-02-03T00:12:27.705Z,9.60
2023-02-03T00:14:55.232Z,9.50
2023-02-03T00:17:22.771Z,9.60
2023-02-03T00:19:50.588Z,9.50
2023-02-03T00:22:18.150Z,9.50
2023-02-03T00:24:45.669Z,9.50
2023-02-03T00:31:26.494Z,9.50
2023-02-03T00:33:56.283Z,9.50
2023-02-03T00:36:24.866Z,9.50
2023-02-03T00:38:52.645Z,9.50
2023-02-03T00:41:21.492Z,9.50
2023-02-03T00:43:49.716Z,9.60
2023-02-03T00:46:17.280Z,9.60
2023-02-03T00:48:44.872Z,9.60
2023-02-03T00:51:12.470Z,9.60
2023-02-03T00:53:40.036Z,9.60
2023-02-03T00:56:12.712Z,9.60
2023-02-03T00:58:40.919Z,9.70
2023-02-03T01:01:09.065Z,9.70
2023-02-03T01:03:36.883Z,9.70
2023-02-03T01:06:15.865Z,9.70
2023-02-03T01:08:43.840Z,9.70
2023-02-03T01:11:17.742Z,9.80
2023-02-03T01:13:45.913Z,9.80
2023-02-03T01:16:15.762Z,9.80
2023-02-03T01:18:43.582Z,9.80
2023-02-03T01:21:24.218Z,9.80
2023-02-03T01:23:52.191Z,9.90
2023-02-03T01:26:22.065Z,9.90
2023-02-03T01:28:57.592Z,9.90
2023-02-03T01:31:32.731Z,9.80
2023-02-03T01:34:00.978Z,9.80
2023-02-03T01:36:30.111Z,9.80
2023-02-03T01:38:57.775Z,9.90
2023-02-03T01:41:28.754Z,9.90
2023-02-03T01:43:58.122Z,9.90
2023-02-03T01:46:28.448Z,9.90
2023-02-03T01:49:20.068Z,9.90
2023-02-03T01:51:47.651Z,10.00
2023-02-03T01:54:22.962Z,10.00
2023-02-03T01:56:59.100Z,10.00
2023-02-03T01:59:27.720Z,10.10
2023-02-03T02:01:55.524Z,10.10
2023-02-03T02:04:25.436Z,10.10
2023-02-03T02:06:53.622Z,10.10
2023-02-03T02:09:21.246Z,10.00
2023-02-03T02:11:48.478Z,10.10
2023-02-03T02:14:15.968Z,10.10
2023-02-03T02:17:03.667Z,10.10
2023-02-03T02:19:58.224Z,10.10
2023-02-03T02:22:44.378Z,10.10
2023-02-03T02:25:24.385Z,10.10
2023-02-03T02:27:51.983Z,10.20
2023-02-03T02:30:57.037Z,10.20
2023-02-03T02:33:42.481Z,10.20
2023-02-03T02:36:19.265Z,10.10
2023-02-03T02:39:12.511Z,10.10
2023-02-03T02:42:12.185Z,10.10
2023-02-03T02:44:45.653Z,10.10
2023-02-03T02:47:20.473Z,10.10
2023-02-03T02:50:01.469Z,10.10
2023-02-03T02:52:32.215Z,10.10
2023-02-03T02:55:05.547Z,10.10
2023-02-03T02:57:35.951Z,10.20
2023-02-03T03:00:06.061Z,10.10
2023-02-03T03:02:35.081Z,10.20
2023-02-03T03:05:05.663Z,10.20
2023-02-03T03:07:40.973Z,10.10
2023-02-03T03:10:13.719Z,10.10
2023-02-03T03:12:54.260Z,10.10
2023-02-03T03:15:27.025Z,10.10
2023-02-03T03:17:59.066Z,10.10
2023-02-03T03:20:28.214Z,10.10
2023-02-03T03:23:09.428Z,10.00
2023-02-03T03:29:35.243Z,9.90
2023-02-03T03:32:03.455Z,10.00
2023-02-03T03:34:32.471Z,10.00
2023-02-03T03:37:07.522Z,10.00
2023-02-03T03:39:48.570Z,9.90
2023-02-03T03:42:54.428Z,9.90
2023-02-03T03:45:28.037Z,9.90
2023-02-03T03:47:58.016Z,9.90
2023-02-03T03:50:34.098Z,9.80
2023-02-03T03:53:03.072Z,9.80
2023-02-03T03:55:34.564Z,9.80
2023-02-03T03:58:04.965Z,9.80
2023-02-03T04:00:34.791Z,9.80
2023-02-03T04:03:12.399Z,9.80
2023-02-03T04:05:41.511Z,9.80
2023-02-03T04:08:09.664Z,9.70
2023-02-03T04:10:40.053Z,9.70
2023-02-03T04:13:09.225Z,9.70
2023-02-03T04:15:36.813Z,9.70
2023-02-03T04:18:04.997Z,9.70
2023-02-03T04:20:33.266Z,9.70
2023-02-03T04:23:00.713Z,9.60
2023-02-03T04:25:28.067Z,9.60
2023-02-03T04:27:55.991Z,9.60
2023-02-03T04:30:23.795Z,9.60
2023-02-03T04:32:51.243Z,9.70
2023-02-03T04:35:18.903Z,9.70
2023-02-03T04:37:46.611Z,9.70
2023-02-03T04:40:14.457Z,9.70
2023-02-03T04:42:42.406Z,9.60
2023-02-03T04:45:11.856Z,9.60
2023-02-03T04:47:39.507Z,9.60
2023-02-03T04:50:07.651Z,9.60
2023-02-03T04:52:35.205Z,9.60
2023-02-03T04:55:04.082Z,9.60
2023-02-03T04:57:31.934Z,9.70
2023-02-03T04:59:59.458Z,9.70
2023-02-03T05:02:26.792Z,9.60
2023-02-03T05:04:54.198Z,9.70
2023-02-03T05:07:21.720Z,9.60
2023-02-03T05:09:49.450Z,9.60
2023-02-03T05:12:16.787Z,9.60
2023-02-03T05:14:44.359Z,9.60
2023-02-03T05:17:11.752Z,9.60
2023-02-03T05:19:38.979Z,9.70
2023-02-03T05:22:06.409Z,9.70
2023-02-03T05:24:33.923Z,9.70
2023-02-03T05:27:01.213Z,9.70
2023-02-03T05:29:28.720Z,9.70
2023-02-03T05:31:56.122Z,9.70
2023-02-03T05:34:23.556Z,9.70
2023-02-03T05:36:51.184Z,9.70
2023-02-03T05:39:18.570Z,9.70
2023-02-03T05:41:57.361Z,9.80
2023-02-03T05:44:27.993Z,9.80
2023-02-03T05:46:57.998Z,9.80
2023-02-03T05:49:26.098Z,9.80
2023-02-03T05:51:55.243Z,9.80
2023-02-03T05:54:23.110Z,9.80
2023-02-03T05:56:50.411Z,9.80
2023-02-03T05:59:18.002Z,9.80
2023-02-03T06:01:45.610Z,9.80
2023-02-03T06:04:13.189Z,9.80
2023-02-03T06:06:40.759Z,9.80
2023-02-03T06:09:09.234Z,9.80
2023-02-03T06:11:37.204Z,9.80
2023-02-03T06:14:05.277Z,9.80
2023-02-03T06:16:32.744Z,9.80
2023-02-03T06:19:01.146Z,9.80
2023-02-03T06:26:06.323Z,9.80
2023-02-03T06:28:33.908Z,9.70
2023-02-03T06:31:01.510Z,9.70
2023-02-03T06:33:29.001Z,9.70
2023-02-03T06:35:56.521Z,9.70
2023-02-03T06:38:24.095Z,9.70
2023-02-03T06:40:51.955Z,9.70
2023-02-03T06:43:19.315Z,9.70
2023-02-03T06:45:47.437Z,9.70
2023-02-03T06:48:15.148Z,9.60
2023-02-03T06:50:42.664Z,9.60
2023-02-03T06:53:10.283Z,9.60
2023-02-03T06:55:37.756Z,9.60
2023-02-03T06:58:05.285Z,9.70
2023-02-03T07:00:32.739Z,9.70
2023-02-03T07:03:00.395Z,9.70
2023-02-03T07:05:28.181Z,9.70
2023-02-03T07:07:55.530Z,9.60
2023-02-03T07:10:22.800Z,9.60
2023-02-03T07:12:51.823Z,9.60
2023-02-03T07:15:19.463Z,9.70
2023-02-03T07:17:54.530Z,9.60
2023-02-03T07:20:23.633Z,9.60
2023-02-03T07:22:55.767Z,9.60
2023-02-03T07:25:24.964Z,9.60
2023-02-03T07:27:53.162Z,9.70
2023-02-03T07:30:21.091Z,9.70
2023-02-03T07:32:50.109Z,9.60
2023-02-03T07:35:18.160Z,9.60
2023-02-03T07:37:45.562Z,9.70
2023-02-03T07:40:14.380Z,9.70
2023-02-03T07:42:43.310Z,9.60
2023-02-03T07:45:12.431Z,9.70
2023-02-03T07:47:40.945Z,9.60
2023-02-03T07:50:09.511Z,9.60
2023-02-03T07:52:37.653Z,9.50
2023-02-03T07:55:05.137Z,9.50
2023-02-03T07:57:32.731Z,9.50
2023-02-03T07:59:59.999Z,9.60
2023-02-03T08:02:27.357Z,9.60
2023-02-03T08:04:57.950Z,9.60
2023-02-03T08:07:25.343Z,9.60
2023-02-03T08:09:52.658Z,9.60
2023-02-03T08:12:20.318Z,9.60
2023-02-03T08:14:48.371Z,9.60
2023-02-03T08:17:15.945Z,9.60
2023-02-03T08:19:43.359Z,9.60
2023-02-03T08:22:15.996Z,9.60
2023-02-03T08:24:48.259Z,9.60
2023-02-03T08:27:17.894Z,9.60
2023-02-03T08:29:48.807Z,9.60
2023-02-03T08:32:21.847Z,9.60
2023-02-03T08:34:50.107Z,9.60
2023-02-03T08:37:20.852Z,9.60
2023-02-03T08:39:48.557Z,9.70
2023-02-03T08:42:16.097Z,9.80
2023-02-03T08:44:44.272Z,9.80
2023-02-03T08:47:12.517Z,9.70
2023-02-03T08:49:40.203Z,9.70
2023-02-03T08:52:10.510Z,9.70
2023-02-03T08:54:38.567Z,9.80
2023-02-03T08:57:06.932Z,9.80
2023-02-03T08:59:37.657Z,9.90
2023-02-03T09:02:05.454Z,9.90
2023-02-03T09:04:33.788Z,9.80
2023-02-03T09:07:03.502Z,9.90
2023-02-03T09:09:32.083Z,9.90
2023-02-03T09:12:02.555Z,9.90
2023-02-03T09:14:31.500Z,9.90
2023-02-03T09:17:00.263Z,9.90
2023-02-03T09:19:27.759Z,9.90
2023-02-03T09:21:57.215Z,9.90
2023-02-03T09:24:25.311Z,10.00
2023-02-03T09:26:53.203Z,10.00
2023-02-03T09:29:20.795Z,10.00
2023-02-03T09:31:52.869Z,10.00
2023-02-03T09:34:21.501Z,10.00
2023-02-03T09:36:48.902Z,10.10
2023-02-03T09:39:16.393Z,10.10
2023-02-03T09:42:02.607Z,10.20
2023-02-03T09:44:39.201Z,10.20
2023-02-03T09:47:38.949Z,10.20
2023-02-03T09:50:12.576Z,10.30
2023-02-03T09:52:41.911Z,10.30
2023-02-03T09:55:36.909Z,10.30
2023-02-03T09:58:18.329Z,10.40
2023-02-03T10:00:59.432Z,10.40
2023-02-03T10:03:32.641Z,10.50
2023-02-03T10:06:28.088Z,10.50
2023-02-03T10:09:21.700Z,10.50
2023-02-03T10:12:11.752Z,10.60
2023-02-03T10:14:39.212Z,10.60
2023-02-03T10:17:30.537Z,10.70
2023-02-03T10:20:18.343Z,10.70
2023-02-03T10:22:53.250Z,10.80
2023-02-03T10:25:26.935Z,10.80
2023-02-03T10:27:59.312Z,10.80
2023-02-03T10:30:32.034Z,10.90
2023-02-03T10:33:20.014Z,10.90
2023-02-03T10:36:04.693Z,11.00
2023-02-03T10:38:35.162Z,11.10
2023-02-03T10:45:38.857Z,11.20
2023-02-03T10:48:11.395Z,11.30
2023-02-03T10:50:44.296Z,11.40
2023-02-03T10:53:22.556Z,11.40
2023-02-03T10:56:03.183Z,11.40
2023-02-03T10:58:33.426Z,11.50
2023-02-03T11:01:16.235Z,11.60
2023-02-03T11:04:04.106Z,11.60
2023-02-03T11:06:33.838Z,11.80
2023-02-03T11:09:01.433Z,11.90
2023-02-03T11:11:32.597Z,12.00
2023-02-03T11:14:02.799Z,12.00
2023-02-03T11:16:33.479Z,12.00
2023-02-03T11:19:07.451Z,12.00
2023-02-03T11:21:37.965Z,12.10
2023-02-03T11:24:25.902Z,12.20
2023-02-03T11:26:56.918Z,12.20
2023-02-03T11:29:26.896Z,12.30
2023-02-03T11:31:57.122Z,12.40
2023-02-03T11:34:31.947Z,12.40
2023-02-03T11:37:29.662Z,12.40
2023-02-03T11:40:10.988Z,12.40
2023-02-03T11:42:49.795Z,12.50
2023-02-03T11:45:35.285Z,12.50
2023-02-03T11:48:11.638Z,12.60
2023-02-03T11:50:47.841Z,12.60
2023-02-03T11:53:47.821Z,12.70
2023-02-03T11:56:37.808Z,12.70
2023-02-03T11:59:26.547Z,12.80
2023-02-03T12:02:06.186Z,12.90
2023-02-03T12:04:39.526Z,13.00
2023-02-03T12:07:18.559Z,13.10
2023-02-03T12:10:21.087Z,13.00
2023-02-03T12:12:55.099Z,13.00
2023-02-03T12:15:28.447Z,13.10
2023-02-03T12:17:55.786Z,13.10
2023-02-03T12:20:41.521Z,13.20
2023-02-03T12:23:08.935Z,13.20
2023-02-03T12:25:49.625Z,13.30
2023-02-03T12:28:33.585Z,13.30
2023-02-03T12:31:29.456Z,13.40
2023-02-03T12:34:03.953Z,13.40
