createdAt,value
2023-04-15T00:02:18.431Z,13.90
2023-04-15T00:04:46.574Z,11.60
2023-04-15T00:07:14.787Z,10.80
2023-04-15T00:09:44.662Z,12.13
2023-04-15T00:12:12.550Z,12.80
2023-04-15T00:14:40.079Z,11.87
2023-04-15T00:17:07.444Z,14.70
2023-04-15T00:19:34.616Z,10.90
2023-04-15T00:22:01.964Z,13.83
2023-04-15T00:24:29.422Z,14.50
2023-04-15T00:26:56.582Z,11.57
2023-04-15T00:29:24.036Z,13.03
2023-04-15T00:31:51.187Z,13.60
2023-04-15T00:34:18.279Z,16.93
2023-04-15T00:36:45.814Z,15.80
2023-04-15T00:39:12.954Z,16.80
2023-04-15T00:41:40.049Z,14.83
2023-04-15T00:44:07.837Z,13.53
2023-04-15T00:46:36.924Z,11.40
2023-04-15T00:49:05.001Z,14.43
2023-04-15T00:51:33.581Z,15.00
2023-04-15T00:54:00.920Z,14.57
2023-04-15T00:56:29.683Z,14.53
2023-04-15T00:58:57.728Z,15.40
2023-04-15T01:01:25.550Z,13.57
2023-04-15T01:03:52.919Z,12.53
2023-04-15T01:06:20.615Z,11.27
2023-04-15T01:08:47.850Z,12.83
2023-04-15T01:11:15.469Z,14.03
2023-04-15T01:13:42.610Z,13.33
2023-04-15T01:16:10.084Z,13.77
2023-04-15T01:18:38.585Z,13.70
2023-04-15T01:21:06.174Z,12.30
2023-04-15T01:23:33.976Z,13.83
2023-04-15T01:26:01.688Z,18.23
2023-04-15T01:28:28.862Z,24.40
2023-04-15T01:31:13.571Z,13.23
2023-04-15T01:33:42.284Z,15.47
2023-04-15T01:36:10.845Z,18.40
2023-04-15T01:38:38.384Z,17.47
2023-04-15T01:41:07.593Z,18.87
2023-04-15T01:43:37.868Z,15.60
2023-04-15T01:46:05.169Z,17.57
2023-04-15T01:48:32.519Z,19.40
2023-04-15T01:50:59.610Z,16.67
2023-04-15T01:53:26.765Z,16.57
2023-04-15T01:55:54.074Z,17.60
2023-04-15T01:58:22.523Z,16.57
2023-04-15T02:00:49.664Z,14.23
2023-04-15T02:03:17.020Z,15.73
2023-04-15T02:05:44.233Z,25.80
2023-04-15T02:08:12.389Z,20.23
2023-04-15T02:10:39.595Z,23.57
2023-04-15T02:13:06.743Z,19.27
2023-04-15T02:15:34.360Z,16.87
2023-04-15T02:18:02.036Z,17.63
2023-04-15T02:20:30.842Z,20.70
2023-04-15T02:22:57.914Z,18.70
2023-04-15T02:25:25.181Z,44.97
2023-04-15T02:27:53.241Z,38.97
2023-04-15T02:30:20.706Z,28.13
2023-04-15T02:32:48.494Z,18.37
2023-04-15T02:35:15.814Z,17.33
2023-04-15T02:37:45.823Z,15.73
2023-04-15T02:40:13.573Z,17.37
2023-04-15T02:42:41.475Z,16.43
2023-04-15T02:45:08.799Z,14.27
2023-04-15T02:47:36.184Z,14.30
2023-04-15T02:50:04.277Z,14.90
2023-04-15T02:52:31.395Z,14.37
2023-04-15T02:55:00.766Z,16.00
2023-04-15T02:57:29.274Z,18.43
2023-04-15T02:59:56.440Z,16.57
2023-04-15T03:02:23.678Z,17.50
2023-04-15T03:04:51.158Z,16.37
2023-04-15T03:07:18.913Z,17.93
2023-04-15T03:09:47.780Z,14.90
2023-04-15T03:12:14.957Z,14.73
2023-04-15T03:14:42.099Z,15.10
2023-04-15T03:17:09.602Z,16.53
2023-04-15T03:19:36.743Z,15.13
2023-04-15T03:22:03.840Z,13.57
2023-04-15T03:24:31.164Z,14.70
2023-04-15T03:26:58.281Z,16.03
2023-04-15T03:29:25.908Z,16.60
2023-04-15T03:31:53.790Z,16.03
2023-04-15T03:34:20.980Z,16.13
2023-04-15T03:36:48.150Z,14.87
2023-04-15T03:39:15.376Z,14.83
2023-04-15T03:41:42.482Z,15.43
2023-04-15T03:44:09.603Z,14.73
2023-04-15T03:46:37.036Z,16.13
2023-04-15T03:49:04.305Z,14.10
2023-04-15T03:51:31.665Z,12.73
2023-04-15T03:53:58.863Z,13.63
2023-04-15T03:56:26.294Z,15.73
2023-04-15T03:58:53.518Z,15.03
2023-04-15T04:01:20.701Z,20.87
2023-04-15T04:03:48.094Z,12.90
2023-04-15T04:06:15.708Z,12.23
2023-04-15T04:08:42.831Z,16.20
2023-04-15T04:11:09.975Z,12.57
2023-04-15T04:13:37.129Z,12.33
2023-04-15T04:16:04.912Z,15.00
2023-04-15T04:18:33.237Z,14.43
2023-04-15T04:21:00.609Z,14.13
2023-04-15T04:23:27.698Z,13.10
2023-04-15T04:25:54.829Z,16.97
2023-04-15T04:28:22.236Z,13.83
2023-04-15T04:30:49.462Z,14.67
2023-04-15T04:33:16.618Z,14.00
2023-04-15T04:35:43.712Z,13.33
2023-04-15T04:38:11.012Z,12.63
2023-04-15T04:40:38.167Z,17.60
2023-04-15T04:43:05.281Z,13.60
2023-04-15T04:45:32.502Z,13.77
2023-04-15T04:47:59.681Z,13.57
2023-04-15T04:50:27.161Z,15.83
2023-04-15T04:52:54.346Z,15.57
2023-04-15T04:55:21.545Z,14.57
2023-04-15T04:57:48.674Z,14.80
2023-04-15T05:00:15.871Z,13.97
2023-04-15T05:02:44.117Z,13.80
2023-04-15T05:05:11.823Z,12.97
2023-04-15T05:07:39.701Z,12.83
2023-04-15T05:10:07.249Z,12.17
2023-04-15T05:12:34.430Z,13.43
2023-04-15T05:15:01.531Z,13.97
2023-04-15T05:17:28.933Z,13.93
2023-04-15T05:19:56.252Z,11.33
2023-04-15T05:22:23.440Z,13.50
2023-04-15T05:24:50.621Z,13.33
2023-04-15T05:27:19.134Z,11.47
2023-04-15T05:29:46.310Z,11.57
2023-04-15T05:32:13.499Z,9.93
2023-04-15T05:34:40.613Z,12.77
2023-04-15T05:37:07.906Z,11.07
2023-04-15T05:39:35.056Z,12.63
2023-04-15T05:42:02.484Z,12.23
2023-04-15T05:44:29.597Z,11.70
2023-04-15T05:46:56.919Z,12.13
2023-04-15T05:49:24.221Z,10.93
2023-04-15T05:51:51.459Z,11.13
2023-04-15T05:54:20.125Z,10.57
2023-04-15T05:56:47.554Z,10.00
2023-04-15T05:59:14.646Z,11.43
2023-04-15T06:01:41.790Z,10.83
2023-04-15T06:04:09.793Z,14.30
2023-04-15T06:06:37.236Z,10.40
2023-04-15T06:09:04.839Z,10.73
2023-04-15T06:11:32.116Z,11.53
2023-04-15T06:13:59.288Z,10.50
2023-04-15T06:16:27.382Z,11.23
2023-04-15T06:18:54.531Z,10.50
2023-04-15T06:21:21.799Z,12.63
2023-04-15T06:23:49.012Z,15.03
2023-04-15T06:26:16.188Z,11.37
2023-04-15T06:28:43.306Z,8.70
2023-04-15T06:31:10.557Z,9.57
2023-04-15T06:33:37.878Z,9.33
2023-04-15T06:36:05.017Z,13.13
2023-04-15T06:38:32.173Z,12.50
2023-04-15T06:40:59.290Z,14.57
2023-04-15T06:43:26.470Z,12.93
2023-04-15T06:45:53.643Z,11.93
2023-04-15T06:48:20.890Z,11.73
2023-04-15T06:50:48.189Z,9.30
2023-04-15T06:53:15.864Z,10.50
2023-04-15T06:55:42.976Z,8.87
2023-04-15T06:58:10.109Z,11.97
2023-04-15T07:00:39.056Z,10.47
2023-04-15T07:03:06.210Z,10.40
2023-04-15T07:05:33.514Z,12.17
2023-04-15T07:08:01.096Z,10.53
2023-04-15T07:10:28.249Z,9.63
2023-04-15T07:12:55.421Z,8.90
2023-04-15T07:15:22.627Z,8.20
2023-04-15T07:17:50.020Z,11.73
2023-04-15T07:20:17.215Z,10.20
2023-04-15T07:22:44.342Z,10.57
2023-04-15T07:25:11.843Z,10.87
2023-04-15T07:27:39.078Z,9.20
2023-04-15T07:30:06.568Z,9.53
2023-04-15T07:32:33.775Z,11.63
2023-04-15T07:35:02.193Z,9.83
2023-04-15T07:37:29.653Z,10.27
2023-04-15T07:39:57.420Z,11.30
2023-04-15T07:42:24.617Z,9.67
2023-04-15T07:44:52.405Z,10.07
2023-04-15T07:47:19.573Z,12.50
2023-04-15T07:49:47.275Z,9.90
2023-04-15T07:52:14.383Z,11.60
2023-04-15T07:54:41.806Z,10.00
2023-04-15T07:57:08.939Z,9.97
2023-04-15T07:59:36.117Z,14.57
2023-04-15T08:02:03.521Z,10.13
2023-04-15T08:04:31.295Z,12.00
2023-04-15T08:06:58.982Z,10.93
2023-04-15T08:09:27.153Z,9.23
2023-04-15T08:11:54.408Z,8.40
2023-04-15T08:14:21.648Z,10.47
2023-04-15T08:16:48.793Z,8.87
2023-04-15T08:19:15.907Z,9.00
2023-04-15T08:21:43.143Z,10.70
2023-04-15T08:24:11.432Z,9.00
2023-04-15T08:26:38.575Z,8.40
2023-04-15T08:29:05.705Z,11.73
2023-04-15T08:31:32.883Z,7.50
2023-04-15T08:34:00.346Z,8.90
2023-04-15T08:36:27.531Z,7.30
2023-04-15T08:38:54.671Z,8.53
2023-04-15T08:41:26.190Z,7.57
2023-04-15T08:44:02.643Z,9.03
2023-04-15T08:46:30.881Z,9.53
2023-04-15T08:48:58.605Z,8.77
2023-04-15T08:51:26.377Z,9.07
2023-04-15T08:53:53.754Z,8.13
2023-04-15T08:56:24.995Z,7.20
2023-04-15T08:58:52.659Z,9.03
2023-04-15T09:01:20.043Z,9.13
2023-04-15T09:03:49.444Z,10.73
2023-04-15T09:06:19.551Z,9.23
2023-04-15T09:08:46.686Z,8.80
2023-04-15T09:11:14.195Z,7.93
2023-04-15T09:13:41.610Z,7.60
2023-04-15T09:16:09.372Z,9.27
2023-04-15T09:18:37.313Z,9.23
2023-04-15T09:21:14.666Z,9.23
2023-04-15T09:23:52.337Z,7.90
2023-04-15T09:26:19.473Z,11.63
2023-04-15T09:28:46.655Z,8.10
2023-04-15T09:31:13.786Z,7.67
2023-04-15T09:33:56.522Z,8.63
2023-04-15T09:36:25.136Z,6.17
2023-04-15T09:38:59.025Z,6.70
2023-04-15T09:41:26.803Z,6.83
2023-04-15T09:43:54.314Z,6.30
2023-04-15T09:46:21.490Z,7.43
2023-04-15T09:49:07.754Z,7.53
2023-04-15T09:51:38.181Z,8.50
2023-04-15T09:54:05.750Z,7.80
2023-04-15T09:56:37.842Z,6.83
2023-04-15T09:59:08.329Z,9.07
2023-04-15T10:01:36.270Z,6.63
2023-04-15T10:04:08.005Z,9.13
2023-04-15T10:06:35.549Z,7.00
2023-04-15T10:09:02.677Z,7.30
2023-04-15T10:11:31.561Z,7.80
2023-04-15T10:13:59.149Z,9.43
2023-04-15T10:16:31.538Z,5.83
2023-04-15T10:18:59.151Z,6.27
2023-04-15T10:21:26.254Z,6.50
2023-04-15T10:23:53.529Z,3.50
2023-04-15T10:26:20.904Z,5.43
2023-04-15T10:28:48.998Z,4.17
2023-04-15T10:31:16.459Z,1.93
2023-04-15T10:33:45.020Z,3.07
2023-04-15T10:36:12.718Z,3.53
2023-04-15T10:38:43.892Z,4.30
2023-04-15T10:41:16.623Z,4.23
2023-04-15T10:44:01.184Z,6.13
2023-04-15T10:46:47.417Z,5.13
2023-04-15T10:49:16.396Z,4.27
2023-04-15T10:51:45.619Z,4.57
2023-04-15T10:54:28.025Z,3.93
2023-04-15T10:57:03.910Z,5.37
2023-04-15T10:59:31.425Z,4.23
2023-04-15T11:02:02.414Z,2.00
2023-04-15T11:04:48.420Z,2.17
2023-04-15T11:07:15.558Z,2.23
2023-04-15T11:09:42.679Z,2.20
2023-04-15T11:12:10.470Z,1.80
2023-04-15T11:14:43.183Z,3.20
2023-04-15T11:17:10.354Z,4.40
2023-04-15T11:19:40.886Z,3.00
2023-04-15T11:22:11.630Z,6.33
2023-04-15T11:24:48.569Z,8.87
2023-04-15T11:27:24.956Z,4.30
2023-04-15T11:29:52.930Z,5.93
2023-04-15T11:32:20.063Z,7.80
2023-04-15T11:34:48.926Z,6.60
2023-04-15T11:37:16.029Z,5.03
2023-04-15T11:39:43.164Z,5.83
2023-04-15T11:42:19.351Z,7.20
2023-04-15T11:44:46.466Z,6.37
2023-04-15T11:47:23.813Z,7.93
2023-04-15T11:49:51.461Z,5.23
2023-04-15T11:52:19.046Z,5.90
2023-04-15T11:54:46.214Z,5.23
2023-04-15T11:57:14.225Z,4.50
2023-04-15T11:59:45.985Z,4.57
2023-04-15T12:02:14.376Z,5.63
2023-04-15T12:04:42.214Z,6.07
2023-04-15T12:07:09.565Z,5.50
2023-04-15T12:09:40.116Z,6.43
2023-04-15T12:12:07.327Z,4.30
2023-04-15T12:14:34.650Z,6.50
2023-04-15T12:17:06.182Z,4.40
2023-04-15T12:19:37.874Z,4.53
2023-04-15T12:22:06.601Z,7.40
2023-04-15T12:24:34.494Z,4.73
2023-04-15T12:27:05.738Z,4.60
2023-04-15T12:29:33.325Z,5.83
2023-04-15T12:32:05.976Z,4.47
2023-04-15T12:34:34.112Z,5.17
2023-04-15T12:37:02.364Z,4.70
2023-04-15T12:39:31.192Z,5.60
2023-04-15T12:41:58.745Z,4.47
2023-04-15T12:44:25.847Z,2.80
2023-04-15T12:46:53.569Z,3.20
2023-04-15T12:49:24.396Z,3.97
2023-04-15T12:51:52.671Z,4.80
2023-04-15T12:54:20.520Z,4.63
2023-04-15T12:56:48.355Z,4.90
2023-04-15T12:59:16.231Z,5.83
2023-04-15T13:01:43.432Z,3.50
2023-04-15T13:04:10.653Z,5.57
2023-04-15T13:06:38.491Z,4.93
2023-04-15T13:09:06.341Z,4.47
2023-04-15T13:11:33.999Z,3.87
2023-04-15T13:14:02.198Z,6.63
2023-04-15T13:16:29.741Z,8.53
2023-04-15T13:18:56.907Z,5.53
2023-04-15T13:21:24.020Z,5.70
2023-04-15T13:23:51.487Z,3.43
2023-04-15T13:26:18.793Z,4.43
2023-04-15T13:28:46.155Z,4.27
2023-04-15T13:31:13.381Z,3.70
2023-04-15T13:33:41.075Z,3.70
2023-04-15T13:36:08.796Z,3.57
2023-04-15T13:38:36.288Z,4.10
2023-04-15T13:41:03.846Z,4.40
2023-04-15T13:43:31.746Z,2.57
2023-04-15T13:45:58.945Z,5.20
2023-04-15T13:48:26.358Z,4.17
2023-04-15T13:50:53.480Z,3.67
2023-04-15T13:53:20.811Z,4.00
2023-04-15T13:56:01.178Z,3.47
2023-04-15T13:58:28.310Z,3.87
2023-04-15T14:00:56.032Z,3.27
2023-04-15T14:03:23.371Z,4.47
2023-04-15T14:05:55.835Z,4.57
2023-04-15T14:08:23.458Z,4.33
2023-04-15T14:10:50.824Z,4.70
2023-04-15T14:13:19.511Z,4.27
2023-04-15T14:15:46.767Z,3.23
2023-04-15T14:18:13.952Z,3.70
2023-04-15T14:20:41.123Z,3.53
2023-04-15T14:23:08.309Z,5.47
2023-04-15T14:25:35.473Z,3.33
2023-04-15T14:28:03.543Z,3.27
2023-04-15T14:30:30.902Z,4.43
2023-04-15T14:32:58.257Z,3.30
2023-04-15T14:35:26.849Z,3.80
2023-04-15T14:37:55.642Z,5.17
2023-04-15T14:40:22.903Z,5.67
2023-04-15T14:42:50.072Z,4.77
2023-04-15T14:45:17.725Z,5.70
2023-04-15T14:47:45.074Z,6.47
2023-04-15T14:50:12.473Z,9.43
2023-04-15T14:52:39.904Z,10.07
2023-04-15T14:55:07.596Z,6.97
2023-04-15T14:57:34.728Z,7.03
2023-04-15T15:00:01.963Z,5.70
2023-04-15T15:02:38.332Z,7.90
2023-04-15T15:05:07.007Z,5.47
2023-04-15T15:07:34.296Z,5.13
2023-04-15T15:10:01.475Z,6.87
2023-04-15T15:12:28.653Z,7.87
2023-04-15T15:14:56.320Z,5.83
2023-04-15T15:17:23.578Z,5.27
2023-04-15T15:19:51.059Z,10.10
2023-04-15T15:22:20.865Z,13.73
2023-04-15T15:24:48.631Z,7.53
2023-04-15T15:27:15.758Z,5.53
2023-04-15T15:29:42.876Z,7.90
2023-04-15T15:32:10.258Z,11.17
2023-04-15T15:34:37.446Z,7.07
2023-04-15T15:37:04.617Z,5.60
2023-04-15T15:39:31.916Z,6.47
2023-04-15T15:41:59.138Z,6.60
2023-04-15T15:44:26.353Z,5.37
2023-04-15T15:46:53.507Z,5.30
2023-04-15T15:49:20.885Z,6.00
2023-04-15T15:51:49.780Z,5.27
2023-04-15T15:54:18.656Z,4.67
2023-04-15T15:56:45.800Z,5.07
2023-04-15T15:59:13.062Z,3.47
2023-04-15T16:01:40.422Z,5.73
2023-04-15T16:04:07.932Z,8.17
2023-04-15T16:06:35.508Z,5.93
2023-04-15T16:09:03.108Z,6.60
2023-04-15T16:11:30.649Z,5.80
2023-04-15T16:13:57.869Z,4.57
2023-04-15T16:16:25.481Z,3.83
2023-04-15T16:18:52.696Z,3.97
2023-04-15T16:21:20.275Z,4.23
2023-04-15T16:23:47.506Z,4.07
2023-04-15T16:26:14.800Z,3.80
2023-04-15T16:28:41.977Z,4.70
2023-04-15T16:31:09.422Z,5.17
2023-04-15T16:33:36.585Z,6.13
2023-04-15T16:36:04.433Z,4.50
2023-04-15T16:38:31.872Z,4.33
2023-04-15T16:41:00.419Z,3.80
2023-04-15T16:43:28.018Z,5.10
2023-04-15T16:45:55.246Z,5.47
2023-04-15T16:48:22.395Z,4.37
2023-04-15T16:50:49.649Z,4.10
2023-04-15T16:53:16.848Z,6.23
2023-04-15T16:55:44.013Z,4.03
2023-04-15T16:58:11.145Z,5.20
2023-04-15T17:00:38.348Z,5.77
2023-04-15T17:03:06.391Z,5.87
2023-04-15T17:05:33.936Z,6.77
2023-04-15T17:08:01.122Z,6.93
2023-04-15T17:10:28.780Z,7.00
2023-04-15T17:12:59.229Z,6.63
2023-04-15T17:15:26.503Z,6.17
2023-04-15T17:17:54.208Z,6.13
2023-04-15T17:20:21.472Z,4.63
2023-04-15T17:22:49.294Z,5.20
2023-04-15T17:25:16.592Z,4.90
2023-04-15T17:27:43.814Z,9.20
2023-04-15T17:30:11.770Z,10.50
2023-04-15T17:32:40.248Z,10.00
2023-04-15T17:35:07.831Z,11.20
2023-04-15T17:37:35.324Z,15.27
2023-04-15T17:40:02.808Z,19.77
2023-04-15T17:42:30.016Z,7.53
2023-04-15T17:44:57.199Z,6.13
2023-04-15T17:47:24.390Z,12.33
2023-04-15T17:49:51.495Z,9.90
2023-04-15T17:52:18.625Z,7.97
2023-04-15T17:54:46.970Z,7.93
2023-04-15T17:57:14.126Z,9.43
2023-04-15T17:59:44.106Z,10.07
2023-04-15T18:02:11.733Z,10.30
2023-04-15T18:04:39.268Z,7.27
2023-04-15T18:07:06.876Z,6.00
2023-04-15T18:09:34.239Z,3.73
2023-04-15T18:12:02.248Z,4.83
2023-04-15T18:14:34.834Z,4.60
2023-04-15T18:17:03.291Z,5.73
2023-04-15T18:19:31.692Z,5.93
2023-04-15T18:22:00.449Z,7.07
2023-04-15T18:24:27.982Z,9.23
2023-04-15T18:26:55.274Z,11.60
2023-04-15T18:29:22.519Z,11.20
2023-04-15T18:31:49.733Z,11.33
2023-04-15T18:34:16.952Z,7.63
2023-04-15T18:36:44.100Z,7.63
2023-04-15T18:39:12.297Z,6.77
2023-04-15T18:41:39.469Z,6.30
2023-04-15T18:44:06.607Z,7.30
2023-04-15T18:46:33.809Z,7.80
2023-04-15T18:49:00.926Z,7.83
2023-04-15T18:51:28.028Z,7.80
2023-04-15T18:53:55.203Z,8.47
2023-04-15T18:56:22.330Z,6.57
2023-04-15T18:59:28.635Z,8.93
2023-04-15T19:01:36.842Z,6.30
2023-04-15T19:04:04.229Z,8.50
2023-04-15T19:06:32.017Z,5.97
2023-04-15T19:08:59.552Z,7.10
2023-04-15T19:11:26.729Z,6.03
2023-04-15T19:13:54.363Z,7.10
2023-04-15T19:16:21.567Z,8.77
2023-04-15T19:18:48.779Z,7.27
2023-04-15T19:21:16.146Z,8.83
2023-04-15T19:23:43.381Z,8.00
2023-04-15T19:26:11.008Z,8.27
2023-04-15T19:28:38.183Z,8.20
2023-04-15T19:31:05.379Z,7.13
2023-04-15T19:33:32.826Z,8.47
2023-04-15T19:36:04.119Z,8.43
2023-04-15T19:38:31.956Z,8.07
2023-04-15T19:40:59.596Z,6.60
2023-04-15T19:43:27.204Z,7.00
2023-04-15T19:45:54.856Z,8.77
2023-04-15T19:48:22.866Z,7.47
2023-04-15T19:50:50.116Z,9.20
2023-04-15T19:53:17.349Z,9.73
2023-04-15T19:55:44.631Z,9.93
2023-04-15T19:58:11.894Z,8.80
2023-04-15T20:00:39.072Z,9.27
2023-04-15T20:03:06.542Z,9.87
2023-04-15T20:05:33.855Z,9.43
2023-04-15T20:08:01.961Z,9.37
2023-04-15T20:10:31.152Z,9.13
2023-04-15T20:12:58.278Z,9.47
2023-04-15T20:15:26.100Z,9.23
2023-04-15T20:17:53.434Z,9.40
2023-04-15T20:20:20.771Z,9.20
2023-04-15T20:22:47.995Z,8.70
2023-04-15T20:25:15.277Z,10.90
2023-04-15T20:27:42.494Z,10.20
2023-04-15T20:30:09.826Z,11.57
2023-04-15T20:32:38.618Z,11.13
2023-04-15T20:35:06.918Z,12.30
2023-04-15T20:37:34.245Z,10.03
2023-04-15T20:40:02.254Z,8.83
2023-04-15T20:42:34.197Z,10.87
2023-04-15T20:45:01.838Z,9.70
2023-04-15T20:47:29.366Z,10.40
2023-04-15T20:49:56.663Z,9.73
2023-04-15T20:52:23.811Z,11.17
2023-04-15T20:54:51.596Z,10.53
2023-04-15T20:57:20.112Z,12.67
2023-04-15T20:59:47.250Z,9.90
2023-04-15T21:02:14.510Z,13.43
2023-04-15T21:04:41.742Z,10.97
2023-04-15T21:07:08.870Z,12.63
2023-04-15T21:09:36.168Z,14.57
2023-04-15T21:12:03.393Z,11.87
2023-04-15T21:14:30.978Z,11.47
2023-04-15T21:16:58.504Z,13.63
2023-04-15T21:19:25.732Z,12.47
2023-04-15T21:21:52.956Z,13.50
2023-04-15T21:24:20.094Z,12.83
2023-04-15T21:26:47.262Z,12.07
2023-04-15T21:29:14.669Z,14.10
2023-04-15T21:31:42.143Z,11.50
2023-04-15T21:34:09.542Z,13.20
2023-04-15T21:36:37.716Z,11.57
2023-04-15T21:39:05.217Z,13.80
2023-04-15T21:41:36.635Z,14.17
2023-04-15T21:44:04.333Z,14.63
2023-04-15T21:46:35.004Z,12.37
2023-04-15T21:49:03.757Z,13.97
2023-04-15T21:51:31.530Z,13.57
2023-04-15T21:53:58.882Z,13.13
2023-04-15T21:56:26.410Z,16.03
2023-04-15T21:58:57.587Z,15.67
2023-04-15T22:01:25.187Z,16.00
2023-04-15T22:03:52.809Z,15.10
2023-04-15T22:06:20.133Z,14.70
2023-04-15T22:08:56.266Z,14.67
2023-04-15T22:11:28.385Z,14.33
2023-04-15T22:13:57.133Z,15.50
2023-04-15T22:16:25.468Z,16.13
2023-04-15T22:18:52.639Z,16.30
2023-04-15T22:21:19.776Z,14.90
2023-04-15T22:23:47.560Z,13.97
2023-04-15T22:26:14.998Z,12.93
2023-04-15T22:28:42.190Z,15.13
2023-04-15T22:31:09.407Z,13.00
2023-04-15T22:33:36.607Z,17.07
2023-04-15T22:36:03.811Z,15.40
2023-04-15T22:38:31.007Z,15.33
2023-04-15T22:40:58.511Z,16.77
2023-04-15T22:43:26.075Z,14.57
2023-04-15T22:45:54.924Z,15.93
2023-04-15T22:48:22.332Z,15.57
2023-04-15T22:50:49.784Z,19.50
2023-04-15T22:53:20.279Z,18.60
2023-04-15T22:55:48.273Z,17.27
2023-04-15T22:58:15.853Z,18.07
2023-04-15T23:00:43.188Z,18.97
2023-04-15T23:03:10.961Z,19.87
2023-04-15T23:05:40.089Z,17.20
2023-04-15T23:08:07.406Z,18.77
2023-04-15T23:10:34.557Z,17.20
2023-04-15T23:13:01.684Z,19.73
2023-04-15T23:15:28.816Z,20.30
2023-04-15T23:17:56.142Z,20.80
2023-04-15T23:20:23.336Z,17.27
2023-04-15T23:22:50.492Z,18.07
2023-04-15T23:25:17.654Z,21.73
2023-04-15T23:27:44.892Z,17.80
2023-04-15T23:30:12.106Z,18.17
2023-04-15T23:32:39.293Z,17.23
2023-04-15T23:35:06.644Z,17.10
2023-04-15T23:37:33.849Z,18.37
2023-04-15T23:40:01.027Z,17.97
2023-04-15T23:42:28.190Z,20.80
2023-04-15T23:44:55.407Z,21.47
2023-04-15T23:47:22.638Z,16.83
2023-04-15T23:49:49.787Z,19.73
2023-04-15T23:52:16.947Z,18.37
2023-04-15T23:54:44.107Z,20.73
2023-04-15T23:57:11.182Z,20.80
2023-04-15T23:59:38.296Z,18.80
