createdAt,value
2023-03-23T15:59:58.918Z,18.33
2023-03-23T16:02:26.388Z,16.87
2023-03-23T16:04:53.124Z,13.53
2023-03-23T16:07:23.862Z,12.40
2023-03-23T16:09:50.419Z,14.17
2023-03-23T16:12:17.957Z,12.70
2023-03-23T16:14:44.449Z,18.17
2023-03-23T16:17:15.994Z,13.53
2023-03-23T16:19:42.517Z,89.93
2023-03-23T16:22:09.989Z,132.97
2023-03-23T16:24:36.667Z,59.30
2023-03-23T16:27:03.187Z,29.47
2023-03-23T16:32:01.445Z,19.43
2023-03-23T16:34:30.292Z,14.60
2023-03-23T16:36:56.934Z,29.00
2023-03-23T16:39:23.463Z,34.70
2023-03-23T16:41:50.052Z,20.63
2023-03-23T16:44:16.743Z,27.80
2023-03-23T16:46:43.667Z,27.43
2023-03-23T16:49:10.352Z,18.10
2023-03-23T16:51:37.104Z,15.93
2023-03-23T16:54:03.967Z,17.20
2023-03-23T16:56:30.910Z,21.37
2023-03-23T16:58:57.567Z,13.20
2023-03-23T17:01:24.164Z,13.07
2023-03-23T17:03:50.741Z,25.23
2023-03-23T17:06:17.410Z,31.53
2023-03-23T17:08:44.105Z,17.60
2023-03-23T17:11:11.332Z,12.27
2023-03-23T17:13:38.154Z,17.87
2023-03-23T17:16:05.141Z,65.23
2023-03-23T17:18:32.117Z,41.07
2023-03-23T17:20:58.616Z,84.97
2023-03-23T17:23:25.177Z,55.30
2023-03-23T17:25:52.025Z,69.27
2023-03-23T17:28:20.401Z,37.30
2023-03-23T17:30:47.551Z,23.43
2023-03-23T17:33:14.339Z,31.83
2023-03-23T17:35:42.109Z,14.07
2023-03-23T17:38:08.880Z,27.93
2023-03-23T17:40:35.676Z,34.70
2023-03-23T17:43:02.264Z,17.87
2023-03-23T17:45:28.900Z,22.60
2023-03-23T17:47:55.959Z,26.50
2023-03-23T17:50:23.009Z,19.37
2023-03-23T17:52:49.964Z,24.43
2023-03-23T17:55:16.795Z,17.63
2023-03-23T17:57:44.794Z,17.10
2023-03-23T18:00:12.645Z,13.07
2023-03-23T18:02:39.411Z,20.23
2023-03-23T18:05:08.347Z,18.03
2023-03-23T18:07:35.298Z,14.33
2023-03-23T18:10:01.980Z,18.37
2023-03-23T18:12:28.858Z,20.17
2023-03-23T18:14:58.747Z,18.97
2023-03-23T18:17:26.487Z,20.73
2023-03-23T18:19:53.267Z,18.67
2023-03-23T18:22:19.906Z,19.80
2023-03-23T18:24:46.738Z,13.27
2023-03-23T18:27:13.826Z,17.53
2023-03-23T18:29:40.573Z,19.53
2023-03-23T18:32:08.180Z,20.97
2023-03-23T18:34:36.459Z,19.87
2023-03-23T18:37:03.444Z,15.40
2023-03-23T18:39:32.213Z,20.97
2023-03-23T18:41:58.711Z,27.30
2023-03-23T18:44:25.549Z,20.40
2023-03-23T18:46:52.285Z,24.70
2023-03-23T18:49:18.840Z,18.63
2023-03-23T18:51:45.533Z,21.03
2023-03-23T18:54:13.567Z,19.77
2023-03-23T18:56:40.224Z,24.30
2023-03-23T18:59:07.040Z,20.90
2023-03-23T19:01:33.684Z,19.00
2023-03-23T19:04:00.210Z,19.70
2023-03-23T19:06:27.832Z,12.20
2023-03-23T19:08:54.902Z,16.20
2023-03-23T19:11:25.367Z,16.50
2023-03-23T19:14:01.707Z,18.10
2023-03-23T19:16:34.171Z,15.40
2023-03-23T19:19:02.009Z,21.80
2023-03-23T19:21:31.493Z,15.93
2023-03-23T19:23:58.751Z,19.63
2023-03-23T19:26:38.184Z,16.67
2023-03-23T19:31:35.853Z,14.63
2023-03-23T19:34:02.530Z,21.87
2023-03-23T19:36:29.011Z,20.93
2023-03-23T19:38:57.622Z,22.60
2023-03-23T19:41:27.579Z,22.33
2023-03-23T19:43:54.878Z,18.33
2023-03-23T19:46:21.427Z,32.37
2023-03-23T19:48:48.009Z,25.07
2023-03-23T19:51:18.774Z,18.27
2023-03-23T19:53:45.549Z,22.97
2023-03-23T19:56:21.425Z,19.73
2023-03-23T19:58:48.938Z,18.83
2023-03-23T20:01:16.077Z,22.07
2023-03-23T20:03:43.473Z,31.63
2023-03-23T20:06:12.453Z,33.23
2023-03-23T20:08:43.966Z,29.00
2023-03-23T20:11:17.197Z,28.77
2023-03-23T20:13:44.806Z,31.47
2023-03-23T20:16:11.835Z,22.10
2023-03-23T20:18:38.622Z,27.90
2023-03-23T20:21:10.454Z,24.63
2023-03-23T20:23:38.418Z,27.70
2023-03-23T20:26:14.317Z,24.80
2023-03-23T20:28:42.716Z,24.67
2023-03-23T20:31:23.478Z,24.37
2023-03-23T20:34:00.580Z,22.93
2023-03-23T20:36:40.558Z,25.97
2023-03-23T20:39:13.149Z,23.97
2023-03-23T20:41:40.422Z,26.00
2023-03-23T20:44:14.268Z,21.40
2023-03-23T20:46:42.182Z,22.93
2023-03-23T20:49:10.164Z,30.70
2023-03-23T20:51:37.441Z,26.90
2023-03-23T20:54:06.214Z,29.90
2023-03-23T20:56:33.581Z,34.13
2023-03-23T20:59:08.683Z,22.97
2023-03-23T21:01:35.853Z,18.87
2023-03-23T21:04:03.346Z,25.67
2023-03-23T21:06:31.499Z,18.37
2023-03-23T21:08:58.328Z,28.43
2023-03-23T21:11:26.567Z,31.47
2023-03-23T21:13:53.546Z,27.37
2023-03-23T21:16:20.281Z,26.30
2023-03-23T21:18:47.822Z,18.13
2023-03-23T21:21:18.222Z,23.50
2023-03-23T21:23:52.875Z,15.27
2023-03-23T21:26:22.586Z,21.80
2023-03-23T21:28:50.932Z,19.43
2023-03-23T21:31:18.403Z,23.27
2023-03-23T21:33:44.914Z,21.70
2023-03-23T21:36:11.859Z,24.00
2023-03-23T21:38:39.875Z,23.13
2023-03-23T21:41:09.191Z,23.20
2023-03-23T21:43:36.201Z,20.37
2023-03-23T21:46:05.484Z,24.47
2023-03-23T21:48:33.317Z,21.40
2023-03-23T21:51:08.295Z,21.10
2023-03-23T21:53:36.923Z,17.30
2023-03-23T21:56:06.322Z,15.00
2023-03-23T21:58:33.334Z,19.43
2023-03-23T22:01:01.136Z,18.10
2023-03-23T22:03:32.393Z,20.87
2023-03-23T22:06:00.449Z,21.83
2023-03-23T22:08:28.890Z,21.60
2023-03-23T22:11:03.557Z,12.80
2023-03-23T22:13:31.638Z,23.33
2023-03-23T22:15:59.738Z,23.93
2023-03-23T22:18:26.768Z,16.73
2023-03-23T22:20:53.622Z,17.40
2023-03-23T22:23:20.481Z,14.70
2023-03-23T22:25:47.337Z,16.70
2023-03-23T22:28:14.180Z,15.60
2023-03-23T22:30:40.869Z,18.27
2023-03-23T22:33:08.079Z,18.87
2023-03-23T22:35:34.798Z,21.77
2023-03-23T22:38:03.195Z,20.00
2023-03-23T22:40:31.210Z,18.33
2023-03-23T22:42:58.092Z,14.53
2023-03-23T22:45:26.086Z,15.70
2023-03-23T22:47:53.088Z,13.00
2023-03-23T22:50:21.664Z,16.83
2023-03-23T22:52:48.621Z,15.83
2023-03-23T22:55:15.916Z,15.77
2023-03-23T22:57:42.473Z,19.10
2023-03-23T23:00:14.951Z,14.23
2023-03-23T23:02:42.819Z,19.77
2023-03-23T23:05:11.111Z,15.07
2023-03-23T23:07:38.100Z,23.60
2023-03-23T23:10:05.928Z,19.07
2023-03-23T23:12:35.269Z,15.77
2023-03-23T23:15:04.048Z,17.53
2023-03-23T23:17:32.170Z,20.57
2023-03-23T23:19:59.551Z,20.90
2023-03-23T23:22:26.643Z,12.60
2023-03-23T23:24:53.216Z,16.40
2023-03-23T23:27:20.093Z,13.67
2023-03-23T23:29:47.252Z,18.70
2023-03-23T23:32:13.817Z,25.67
2023-03-23T23:34:41.791Z,19.47
2023-03-23T23:37:09.106Z,14.27
2023-03-23T23:39:38.366Z,21.50
2023-03-23T23:42:05.961Z,24.00
2023-03-23T23:44:32.593Z,15.80
2023-03-23T23:46:59.471Z,19.43
2023-03-23T23:49:28.663Z,18.93
2023-03-23T23:51:55.494Z,12.80
2023-03-23T23:54:22.696Z,15.30
2023-03-23T23:56:50.918Z,14.63
2023-03-23T23:59:17.701Z,15.50
