createdAt,value
2023-01-26T09:10:39.361Z,87.37
2023-01-26T09:20:43.907Z,103.80
2023-01-26T09:30:47.181Z,101.35
2023-01-26T09:41:00.114Z,101.55
2023-01-26T10:01:19.214Z,188.85
2023-01-26T10:11:28.567Z,126.22
2023-01-26T10:21:36.663Z,102.78
2023-01-26T10:31:39.681Z,113.05
2023-01-26T10:41:57.977Z,107.70
2023-01-26T10:52:09.854Z,114.18
2023-01-26T11:02:27.881Z,172.55
2023-01-26T11:12:31.355Z,111.25
2023-01-26T11:22:45.449Z,128.77
2023-01-26T11:33:00.853Z,129.15
2023-01-26T11:43:25.126Z,95.45
2023-01-26T11:53:52.568Z,94.78
2023-01-26T12:03:57.947Z,90.60
2023-01-26T12:14:11.947Z,78.50
2023-01-26T12:24:48.401Z,63.20
2023-01-26T12:34:46.075Z,45.50
2023-01-26T12:44:55.428Z,43.28
2023-01-26T12:55:03.870Z,38.80
2023-01-26T13:05:09.359Z,41.47
2023-01-26T13:15:16.627Z,31.00
2023-01-26T13:25:28.535Z,34.83
2023-01-26T13:35:32.833Z,30.95
2023-01-26T13:45:44.844Z,34.07
2023-01-26T13:55:55.775Z,32.08
2023-01-26T14:06:04.497Z,24.95
2023-01-26T14:16:09.239Z,30.02
2023-01-26T14:26:22.039Z,28.27
2023-01-26T14:36:26.721Z,32.63
2023-01-26T14:46:39.259Z,21.97
2023-01-26T14:56:42.668Z,16.92
2023-01-26T15:06:47.335Z,18.83
2023-01-26T15:16:54.413Z,18.83
2023-01-26T15:27:07.690Z,13.40
2023-01-26T15:37:29.009Z,18.88
2023-01-26T15:47:33.719Z,24.13
2023-01-26T15:57:36.809Z,16.13
2023-01-26T16:07:41.205Z,14.77
2023-01-26T16:17:44.487Z,18.23
2023-01-26T16:27:48.919Z,14.30
2023-01-26T16:37:52.657Z,8.13
2023-01-26T16:47:59.866Z,15.90
2023-01-26T16:58:03.167Z,11.88
2023-01-26T17:08:08.134Z,10.88
2023-01-26T17:18:12.952Z,19.42
2023-01-26T17:28:17.380Z,20.00
2023-01-26T17:38:20.963Z,20.13
2023-01-26T17:48:28.027Z,18.47
2023-01-26T17:58:31.457Z,17.37
2023-01-26T18:08:37.285Z,19.93
2023-01-26T18:18:40.381Z,11.03
2023-01-26T18:28:45.585Z,17.47
2023-01-26T18:38:53.243Z,13.50
2023-01-26T18:49:00.605Z,19.97
2023-01-26T18:59:06.483Z,18.25
2023-01-26T19:09:11.899Z,17.70
2023-01-26T19:19:15.225Z,20.60
2023-01-26T19:29:19.935Z,22.53
2023-01-26T19:39:23.394Z,20.03
2023-01-26T19:49:28.000Z,23.08
2023-01-26T19:59:31.348Z,20.45
2023-01-26T20:09:36.715Z,23.48
2023-01-26T20:19:40.091Z,20.58
2023-01-26T20:29:44.556Z,17.05
2023-01-26T20:39:48.474Z,26.47
2023-01-26T20:49:56.331Z,23.27
2023-01-26T20:59:59.568Z,26.63
2023-01-26T21:10:04.350Z,22.53
2023-01-26T21:20:08.654Z,20.73
2023-01-26T21:30:14.552Z,25.87
2023-01-26T21:40:18.509Z,22.00
2023-01-26T21:50:46.207Z,25.75
2023-01-26T22:00:49.491Z,23.05
2023-01-26T22:10:56.785Z,26.20
2023-01-26T22:20:59.825Z,28.48
2023-01-26T22:31:07.388Z,28.83
2023-01-26T22:41:14.959Z,29.67
2023-01-26T22:51:21.016Z,26.07
2023-01-26T23:01:24.150Z,23.73
2023-01-26T23:11:29.933Z,27.03
2023-01-26T23:21:33.162Z,20.95
2023-01-26T23:31:37.623Z,20.15
2023-01-26T23:41:40.723Z,19.80
2023-01-26T23:51:45.063Z,20.00
