createdAt,value
2022-09-01T00:04:33.552Z,54.64
2022-09-01T00:09:40.710Z,54.51
2022-09-01T00:14:47.873Z,54.60
2022-09-01T00:19:55.099Z,54.83
2022-09-01T00:25:02.366Z,54.81
2022-09-01T00:30:09.558Z,54.63
2022-09-01T00:35:16.754Z,54.66
2022-09-01T00:40:24.051Z,54.83
2022-09-01T00:45:31.235Z,54.83
2022-09-01T00:50:38.434Z,54.61
2022-09-01T00:55:45.595Z,54.63
2022-09-01T01:00:52.776Z,54.60
2022-09-01T01:05:59.965Z,54.41
2022-09-01T01:11:07.221Z,54.28
2022-09-01T01:16:14.533Z,54.18
2022-09-01T01:21:21.736Z,54.21
2022-09-01T01:26:28.919Z,54.30
2022-09-01T01:31:36.218Z,54.41
2022-09-01T01:36:43.383Z,54.42
2022-09-01T01:41:50.546Z,54.47
2022-09-01T01:46:57.735Z,54.41
2022-09-01T01:52:04.951Z,54.33
2022-09-01T01:57:12.095Z,54.28
2022-09-01T02:02:19.347Z,54.29
2022-09-01T02:07:26.481Z,54.25
2022-09-01T02:12:33.679Z,54.26
2022-09-01T02:17:40.842Z,54.22
2022-09-01T02:22:48.029Z,54.20
2022-09-01T02:27:55.229Z,54.41
2022-09-01T02:33:02.471Z,54.40
2022-09-01T02:38:09.682Z,54.39
2022-09-01T02:43:16.861Z,54.37
2022-09-01T02:48:24.058Z,54.41
2022-09-01T02:53:31.853Z,54.40
2022-09-01T02:58:39.060Z,54.46
2022-09-01T03:03:46.321Z,54.50
2022-09-01T03:08:53.494Z,54.56
2022-09-01T03:14:00.689Z,54.68
2022-09-01T03:19:07.880Z,54.68
2022-09-01T03:24:15.062Z,54.86
2022-09-01T03:29:22.232Z,54.89
2022-09-01T03:34:29.414Z,54.91
2022-09-01T03:39:36.606Z,54.90
2022-09-01T03:44:43.799Z,54.83
2022-09-01T03:49:50.978Z,54.85
2022-09-01T03:54:58.216Z,54.92
2022-09-01T04:00:05.452Z,55.03
2022-09-01T04:05:12.695Z,55.15
2022-09-01T04:10:19.922Z,55.37
2022-09-01T04:15:27.103Z,55.41
2022-09-01T04:20:34.292Z,55.34
2022-09-01T04:25:41.474Z,55.32
2022-09-01T04:30:48.661Z,55.27
2022-09-01T04:35:55.858Z,55.27
2022-09-01T04:41:03.027Z,55.36
2022-09-01T04:46:10.246Z,55.34
2022-09-01T04:51:17.367Z,55.39
2022-09-01T04:56:24.584Z,55.42
2022-09-01T05:01:31.891Z,55.45
2022-09-01T05:06:39.060Z,55.53
2022-09-01T05:11:46.248Z,55.58
2022-09-01T05:16:53.382Z,55.57
2022-09-01T05:22:00.615Z,55.56
2022-09-01T05:27:07.788Z,55.56
2022-09-01T05:32:15.008Z,55.63
2022-09-01T05:37:22.161Z,55.82
2022-09-01T05:42:29.386Z,55.86
2022-09-01T05:47:36.632Z,55.76
2022-09-01T05:52:43.816Z,55.81
2022-09-01T05:57:51.007Z,55.91
2022-09-01T06:02:58.368Z,55.86
2022-09-01T06:08:05.379Z,55.94
2022-09-01T06:13:12.616Z,55.82
2022-09-01T06:18:19.741Z,55.82
2022-09-01T06:23:26.965Z,55.91
2022-09-01T06:28:34.239Z,55.89
2022-09-01T06:33:41.419Z,55.86
2022-09-01T06:38:48.606Z,55.94
2022-09-01T06:43:55.880Z,56.05
2022-09-01T06:49:03.168Z,56.04
2022-09-01T06:54:14.107Z,55.96
2022-09-01T06:59:17.651Z,55.96
2022-09-01T07:04:25.335Z,55.98
2022-09-01T07:09:48.090Z,56.12
2022-09-01T07:19:49.751Z,55.95
2022-09-01T07:25:11.978Z,56.11
2022-09-01T07:30:01.146Z,56.20
2022-09-01T07:35:08.422Z,56.40
2022-09-01T07:45:26.712Z,56.53
2022-09-01T07:55:37.283Z,56.20
2022-09-01T08:00:44.459Z,56.05
2022-09-01T08:05:51.635Z,56.31
2022-09-01T08:11:05.586Z,55.95
2022-09-01T08:16:07.463Z,56.11
2022-09-01T08:21:13.196Z,56.09
2022-09-01T08:26:20.379Z,56.40
2022-09-01T08:31:30.749Z,55.93
2022-09-01T08:36:35.574Z,56.40
2022-09-01T08:41:46.779Z,56.52
2022-09-01T08:46:49.159Z,56.60
2022-09-01T08:51:56.286Z,56.89
2022-09-01T08:57:03.493Z,56.89
2022-09-01T09:02:10.671Z,57.05
2022-09-01T09:07:17.807Z,56.87
2022-09-01T09:12:25.046Z,56.76
2022-09-01T09:17:32.248Z,56.67
2022-09-01T09:22:39.413Z,56.68
2022-09-01T09:27:46.619Z,56.24
2022-09-01T09:38:00.981Z,56.79
2022-09-01T09:43:08.248Z,56.53
2022-09-01T09:48:15.460Z,56.46
2022-09-01T09:53:23.350Z,56.41
2022-09-01T09:58:30.513Z,55.76
2022-09-01T10:03:37.732Z,56.34
2022-09-01T10:08:44.869Z,55.89
2022-09-01T10:13:52.074Z,55.66
2022-09-01T10:18:59.247Z,55.92
2022-09-01T10:24:25.915Z,56.27
2022-09-01T10:29:15.700Z,55.94
2022-09-01T10:34:20.789Z,56.16
2022-09-01T10:39:31.116Z,56.53
2022-09-01T10:44:35.893Z,55.89
2022-09-01T10:49:46.404Z,56.36
2022-09-01T10:54:51.612Z,56.23
2022-09-01T10:59:57.251Z,56.47
2022-09-01T11:05:04.014Z,56.28
2022-09-01T11:10:11.973Z,54.94
2022-09-01T11:15:18.283Z,55.36
2022-09-01T11:20:25.526Z,54.25
2022-09-01T11:25:40.302Z,54.51
2022-09-01T11:30:39.935Z,55.02
2022-09-01T11:35:47.124Z,55.34
2022-09-01T11:40:54.424Z,55.37
2022-09-01T11:46:01.551Z,53.99
2022-09-01T11:51:08.705Z,54.38
2022-09-01T11:56:15.873Z,54.86
2022-09-01T12:01:23.076Z,54.66
2022-09-01T12:06:30.356Z,55.07
2022-09-01T12:11:37.506Z,54.31
2022-09-01T12:16:44.770Z,54.83
2022-09-01T12:21:54.172Z,54.97
2022-09-01T12:26:59.111Z,54.96
2022-09-01T12:32:06.459Z,55.04
2022-09-01T12:37:13.445Z,53.84
2022-09-01T12:42:20.640Z,54.59
2022-09-01T12:47:27.825Z,55.04
2022-09-01T12:52:35.009Z,54.47
2022-09-01T12:57:42.204Z,55.21
2022-09-01T13:02:49.492Z,55.37
2022-09-01T13:07:56.559Z,55.15
2022-09-01T13:13:03.757Z,54.70
2022-09-01T13:18:11.657Z,55.44
2022-09-01T13:23:18.243Z,55.02
2022-09-01T13:34:09.307Z,55.33
2022-09-01T13:38:40.096Z,54.82
2022-09-01T13:43:48.283Z,55.12
2022-09-01T13:54:01.610Z,55.47
2022-09-01T13:59:08.805Z,54.93
2022-09-01T14:04:16.221Z,54.47
2022-09-01T14:09:23.278Z,54.51
2022-09-01T14:19:37.763Z,54.89
2022-09-01T14:24:44.928Z,54.62
2022-09-01T14:29:54.748Z,54.80
2022-09-01T14:34:59.307Z,54.67
2022-09-01T14:40:06.635Z,54.06
2022-09-01T14:45:13.772Z,54.21
2022-09-01T14:50:22.926Z,54.12
2022-09-01T14:55:28.144Z,54.70
2022-09-01T15:00:35.429Z,54.83
2022-09-01T15:05:42.631Z,54.70
2022-09-01T15:10:49.790Z,53.85
2022-09-01T15:15:57.122Z,54.36
2022-09-01T15:21:04.162Z,54.09
2022-09-01T15:26:11.349Z,53.90
2022-09-01T15:31:18.568Z,53.59
2022-09-01T15:36:25.737Z,53.75
2022-09-01T15:41:32.897Z,53.35
2022-09-01T15:46:40.163Z,53.14
2022-09-01T15:51:47.293Z,53.25
2022-09-01T15:56:54.593Z,53.17
2022-09-01T16:02:01.887Z,53.35
2022-09-01T16:07:08.977Z,53.36
2022-09-01T16:12:16.207Z,53.40
2022-09-01T16:17:23.341Z,53.46
2022-09-01T16:22:30.532Z,53.25
2022-09-01T16:27:37.780Z,53.23
2022-09-01T16:32:44.977Z,53.22
2022-09-01T16:37:52.140Z,53.10
2022-09-01T16:42:59.337Z,53.16
2022-09-01T16:48:06.530Z,53.26
2022-09-01T16:53:13.731Z,53.47
2022-09-01T16:58:21.594Z,53.60
2022-09-01T17:03:34.326Z,53.57
2022-09-01T17:08:35.386Z,53.61
2022-09-01T17:13:42.551Z,54.08
2022-09-01T17:18:49.738Z,54.29
2022-09-01T17:23:57.069Z,54.31
2022-09-01T17:29:04.291Z,54.02
2022-09-01T17:34:11.503Z,54.30
2022-09-01T17:39:18.683Z,54.37
2022-09-01T17:44:25.899Z,53.68
2022-09-01T17:49:33.105Z,53.53
2022-09-01T17:54:40.307Z,53.47
2022-09-01T17:59:47.500Z,53.31
2022-09-01T18:04:54.740Z,53.26
2022-09-01T18:10:01.880Z,53.34
2022-09-01T18:15:09.099Z,53.28
2022-09-01T18:20:16.244Z,53.07
2022-09-01T18:25:23.489Z,53.04
2022-09-01T18:30:51.733Z,53.06
2022-09-01T18:35:38.049Z,52.57
2022-09-01T18:40:45.393Z,53.03
2022-09-01T18:45:52.587Z,52.81
2022-09-01T18:50:59.821Z,52.66
2022-09-01T18:56:07.368Z,52.16
2022-09-01T19:01:14.784Z,52.16
2022-09-01T19:06:22.186Z,52.58
2022-09-01T19:11:29.933Z,52.62
2022-09-01T19:16:37.309Z,52.93
2022-09-01T19:21:45.025Z,52.81
2022-09-01T19:26:52.415Z,52.98
2022-09-01T19:31:59.850Z,52.87
2022-09-01T19:37:07.196Z,52.88
2022-09-01T19:42:14.771Z,53.09
2022-09-01T19:47:22.279Z,53.05
2022-09-01T19:52:29.585Z,53.20
2022-09-01T19:57:36.790Z,53.21
2022-09-01T20:02:44.060Z,53.02
2022-09-01T20:07:51.229Z,53.09
2022-09-01T20:12:58.451Z,52.80
2022-09-01T20:18:05.927Z,52.79
2022-09-01T20:23:13.134Z,52.90
2022-09-01T20:28:20.435Z,52.93
2022-09-01T20:33:27.570Z,52.97
2022-09-01T20:38:34.845Z,53.34
2022-09-01T20:43:42.040Z,53.38
2022-09-01T20:48:49.237Z,53.25
2022-09-01T20:53:56.480Z,53.06
2022-09-01T20:59:03.687Z,52.74
2022-09-01T21:04:10.880Z,52.85
2022-09-01T21:09:18.058Z,52.70
2022-09-01T21:14:25.291Z,52.93
2022-09-01T21:19:32.558Z,52.70
2022-09-01T21:24:39.798Z,52.15
2022-09-01T21:29:47.031Z,52.08
2022-09-01T21:34:54.201Z,52.19
2022-09-01T21:40:01.389Z,52.44
2022-09-01T21:45:08.569Z,52.47
2022-09-01T21:50:15.770Z,52.34
2022-09-01T21:55:23.282Z,52.73
2022-09-01T22:00:30.212Z,52.68
2022-09-01T22:05:37.390Z,52.67
2022-09-01T22:10:44.581Z,52.51
2022-09-01T22:15:51.822Z,52.54
2022-09-01T22:20:59.106Z,52.78
2022-09-01T22:26:06.566Z,52.83
2022-09-01T22:31:13.821Z,53.67
2022-09-01T22:36:20.938Z,53.22
2022-09-01T22:41:28.186Z,53.77
2022-09-01T22:46:35.387Z,53.96
2022-09-01T22:51:42.575Z,53.30
2022-09-01T22:56:49.756Z,53.19
2022-09-01T23:01:57.015Z,53.01
2022-09-01T23:07:04.158Z,52.80
2022-09-01T23:12:11.418Z,52.83
2022-09-01T23:17:18.592Z,52.65
2022-09-01T23:22:25.786Z,52.82
2022-09-01T23:27:32.976Z,52.54
2022-09-01T23:32:40.151Z,52.37
2022-09-01T23:37:47.333Z,52.38
2022-09-01T23:42:54.522Z,52.46
2022-09-01T23:48:01.703Z,52.28
2022-09-01T23:53:08.888Z,52.26
2022-09-01T23:58:16.086Z,52.32
