createdAt,value
2018-04-01T00:00:02.684Z,3.30
2018-04-01T00:02:29.630Z,3.50
2018-04-01T00:04:56.571Z,3.27
2018-04-01T00:07:23.910Z,3.53
2018-04-01T00:09:51.608Z,2.73
2018-04-01T00:12:18.557Z,2.77
2018-04-01T00:14:45.492Z,2.77
2018-04-01T00:17:12.433Z,3.00
2018-04-01T00:19:39.779Z,3.00
2018-04-01T00:22:06.725Z,2.53
2018-04-01T00:24:33.666Z,2.70
2018-04-01T00:27:00.612Z,2.63
2018-04-01T00:29:27.550Z,2.67
2018-04-01T00:31:54.498Z,2.50
2018-04-01T00:34:21.449Z,2.70
2018-04-01T00:36:48.386Z,3.27
2018-04-01T00:39:15.741Z,2.47
2018-04-01T00:41:42.673Z,2.50
2018-04-01T00:44:09.615Z,2.03
2018-04-01T00:46:36.578Z,2.97
2018-04-01T00:49:03.510Z,3.23
2018-04-01T00:51:30.445Z,2.30
2018-04-01T00:53:57.390Z,2.40
2018-04-01T00:56:25.090Z,3.03
2018-04-01T00:58:52.038Z,3.00
2018-04-01T01:01:19.029Z,2.87
2018-04-01T01:03:45.938Z,2.37
2018-04-01T01:06:12.890Z,2.87
2018-04-01T01:08:39.830Z,3.10
2018-04-01T01:11:07.542Z,2.70
2018-04-01T01:13:34.488Z,3.17
2018-04-01T01:16:01.426Z,2.13
2018-04-01T01:18:29.144Z,2.63
2018-04-01T01:20:56.077Z,3.10
2018-04-01T01:23:23.026Z,2.80
2018-04-01T01:25:49.971Z,2.87
2018-04-01T01:28:16.902Z,3.50
2018-04-01T01:30:43.842Z,3.23
2018-04-01T01:33:10.786Z,3.70
2018-04-01T01:35:37.719Z,2.70
2018-04-01T01:38:04.666Z,3.27
2018-04-01T01:40:31.608Z,2.80
2018-04-01T01:42:59.316Z,4.87
2018-04-01T01:45:26.274Z,3.00
2018-04-01T01:47:53.217Z,3.23
2018-04-01T01:50:20.303Z,3.83
2018-04-01T01:52:47.404Z,4.20
2018-04-01T01:55:14.418Z,3.27
2018-04-01T01:57:41.421Z,4.30
2018-04-01T02:00:09.192Z,4.40
2018-04-01T02:02:36.955Z,4.30
2018-04-01T02:05:03.971Z,4.37
2018-04-01T02:07:31.057Z,5.30
2018-04-01T02:09:58.935Z,5.67
2018-04-01T02:12:25.966Z,4.47
2018-04-01T02:14:53.049Z,4.43
2018-04-01T02:17:20.078Z,5.00
2018-04-01T02:19:47.082Z,4.80
2018-04-01T02:22:14.106Z,5.10
2018-04-01T02:24:41.176Z,5.53
2018-04-01T02:27:08.194Z,4.20
2018-04-01T02:29:35.281Z,5.13
2018-04-01T02:32:02.364Z,5.80
2018-04-01T02:34:29.456Z,5.40
2018-04-01T02:36:56.556Z,5.03
2018-04-01T02:39:23.639Z,5.30
2018-04-01T02:41:50.655Z,5.13
2018-04-01T02:44:18.069Z,5.10
2018-04-01T02:46:45.148Z,5.27
2018-04-01T02:49:12.164Z,4.97
2018-04-01T02:51:39.237Z,5.40
2018-04-01T02:54:06.258Z,5.30
2018-04-01T02:56:33.294Z,4.57
2018-04-01T02:59:01.064Z,5.63
2018-04-01T03:01:28.840Z,4.80
2018-04-01T03:03:56.639Z,5.37
2018-04-01T03:06:23.648Z,4.93
2018-04-01T03:08:50.655Z,6.00
2018-04-01T03:11:17.734Z,6.47
2018-04-01T03:13:44.834Z,5.77
2018-04-01T03:16:12.602Z,5.60
2018-04-01T03:18:39.611Z,5.00
2018-04-01T03:21:06.628Z,5.73
2018-04-01T03:23:33.633Z,5.67
2018-04-01T03:26:00.621Z,5.40
2018-04-01T03:28:27.692Z,5.30
2018-04-01T03:30:54.784Z,5.80
2018-04-01T03:33:21.802Z,5.97
2018-04-01T03:35:48.881Z,5.80
2018-04-01T03:38:15.965Z,5.73
2018-04-01T03:40:43.075Z,5.80
2018-04-01T03:43:10.118Z,5.67
2018-04-01T03:45:37.183Z,4.83
2018-04-01T03:48:04.205Z,5.97
2018-04-01T03:50:31.242Z,5.40
2018-04-01T03:52:58.314Z,5.60
2018-04-01T03:55:25.796Z,4.97
2018-04-01T03:57:52.827Z,6.27
2018-04-01T04:00:20.664Z,5.80
2018-04-01T04:02:47.691Z,6.47
2018-04-01T04:05:14.723Z,6.20
2018-04-01T04:07:42.498Z,6.03
2018-04-01T04:10:09.519Z,11.00
2018-04-01T04:12:36.604Z,6.97
2018-04-01T04:15:04.378Z,7.57
2018-04-01T04:17:31.483Z,11.20
2018-04-01T04:19:58.513Z,8.07
2018-04-01T04:22:26.349Z,7.43
2018-04-01T04:24:53.376Z,8.53
2018-04-01T04:27:20.381Z,8.07
2018-04-01T04:29:47.465Z,7.13
2018-04-01T04:32:14.479Z,7.20
2018-04-01T04:34:41.506Z,8.67
2018-04-01T04:37:08.513Z,13.00
2018-04-01T04:39:35.582Z,11.40
2018-04-01T04:42:03.377Z,11.80
2018-04-01T04:44:31.224Z,11.70
2018-04-01T04:46:58.239Z,11.30
2018-04-01T04:49:25.275Z,11.13
2018-04-01T04:51:52.344Z,10.03
2018-04-01T04:54:19.366Z,11.17
2018-04-01T04:56:46.444Z,10.00
2018-04-01T04:59:13.533Z,11.27
2018-04-01T05:01:40.544Z,10.27
2018-04-01T05:04:07.631Z,10.90
2018-04-01T05:06:34.654Z,11.37
2018-04-01T05:09:01.683Z,10.50
2018-04-01T05:11:28.781Z,10.70
2018-04-01T05:13:56.206Z,10.00
2018-04-01T05:16:23.629Z,9.20
2018-04-01T05:18:51.422Z,10.00
2018-04-01T05:21:18.445Z,10.20
2018-04-01T05:23:45.461Z,10.30
2018-04-01T05:26:12.559Z,11.40
2018-04-01T05:28:40.337Z,12.27
2018-04-01T05:31:07.423Z,10.77
2018-04-01T05:33:34.527Z,10.80
2018-04-01T05:36:01.541Z,11.57
2018-04-01T05:38:28.931Z,11.40
2018-04-01T05:40:56.029Z,11.50
2018-04-01T05:43:23.040Z,10.23
2018-04-01T05:45:50.124Z,11.27
2018-04-01T05:48:17.167Z,9.97
2018-04-01T05:50:44.169Z,9.37
2018-04-01T05:53:11.183Z,10.27
2018-04-01T05:55:38.229Z,8.77
2018-04-01T05:58:05.297Z,8.50
2018-04-01T06:00:32.346Z,9.27
2018-04-01T06:02:59.433Z,9.70
2018-04-01T06:05:26.544Z,9.50
2018-04-01T06:07:53.636Z,8.90
2018-04-01T06:10:20.725Z,10.20
2018-04-01T06:12:47.757Z,9.17
2018-04-01T06:15:14.817Z,8.53
2018-04-01T06:17:41.929Z,8.77
2018-04-01T06:20:09.723Z,8.53
2018-04-01T06:22:36.793Z,8.90
2018-04-01T06:25:03.847Z,9.10
2018-04-01T06:27:31.551Z,8.73
2018-04-01T06:29:58.641Z,9.37
2018-04-01T06:32:25.746Z,9.97
2018-04-01T06:34:52.772Z,9.70
2018-04-01T06:37:20.558Z,10.37
2018-04-01T06:39:48.366Z,10.70
2018-04-01T06:42:15.392Z,10.23
2018-04-01T06:44:43.597Z,9.43
2018-04-01T06:47:10.694Z,10.20
2018-04-01T06:49:37.700Z,9.90
2018-04-01T06:52:05.494Z,9.77
2018-04-01T06:54:32.508Z,9.10
2018-04-01T06:56:59.650Z,9.70
2018-04-01T06:59:26.625Z,9.60
2018-04-01T07:01:53.705Z,9.13
2018-04-01T07:04:20.731Z,9.33
2018-04-01T07:06:47.758Z,10.07
2018-04-01T07:09:14.805Z,9.53
2018-04-01T07:11:41.822Z,10.80
2018-04-01T07:14:08.836Z,10.10
2018-04-01T07:16:35.876Z,9.93
2018-04-01T07:19:02.872Z,10.77
2018-04-01T07:21:30.340Z,9.70
2018-04-01T07:23:57.447Z,10.97
2018-04-01T07:26:24.490Z,9.43
2018-04-01T07:28:52.356Z,10.80
2018-04-01T07:31:20.156Z,10.27
2018-04-01T07:33:48.006Z,11.00
2018-04-01T07:36:15.137Z,12.40
2018-04-01T07:38:42.225Z,14.80
2018-04-01T07:41:09.333Z,13.13
2018-04-01T07:43:36.432Z,15.37
2018-04-01T07:46:03.464Z,13.20
2018-04-01T07:48:31.673Z,8.13
2018-04-01T07:50:58.698Z,8.07
2018-04-01T07:53:25.712Z,8.23
2018-04-01T07:55:52.723Z,8.83
2018-04-01T07:58:19.737Z,10.87
2018-04-01T08:00:47.601Z,10.30
2018-04-01T08:03:15.402Z,11.87
2018-04-01T08:05:42.482Z,11.57
2018-04-01T08:08:09.567Z,12.60
2018-04-01T08:10:36.567Z,13.47
2018-04-01T08:13:03.991Z,13.70
2018-04-01T08:15:31.033Z,14.83
2018-04-01T08:17:58.046Z,13.17
2018-04-01T08:20:25.889Z,14.20
2018-04-01T08:22:52.935Z,15.90
2018-04-01T08:25:19.987Z,14.90
2018-04-01T08:27:47.116Z,14.67
2018-04-01T08:30:14.238Z,14.80
2018-04-01T08:32:41.325Z,13.73
2018-04-01T08:35:08.357Z,15.23
2018-04-01T08:37:36.546Z,14.73
2018-04-01T08:40:03.611Z,16.10
2018-04-01T08:42:30.668Z,15.00
2018-04-01T08:44:57.721Z,14.77
2018-04-01T08:47:24.796Z,16.60
2018-04-01T08:49:51.909Z,14.73
2018-04-01T08:52:20.462Z,16.33
2018-04-01T08:54:48.235Z,15.90
2018-04-01T08:57:16.081Z,14.80
2018-04-01T08:59:43.123Z,15.07
2018-04-01T09:02:10.144Z,15.27
2018-04-01T09:04:37.936Z,15.60
2018-04-01T09:07:05.826Z,14.33
2018-04-01T09:09:32.873Z,13.10
2018-04-01T09:12:01.102Z,16.70
2018-04-01T09:14:28.968Z,16.47
2018-04-01T09:16:56.064Z,15.07
2018-04-01T09:19:23.868Z,17.97
2018-04-01T09:21:50.899Z,14.73
2018-04-01T09:24:17.918Z,17.07
2018-04-01T09:26:45.011Z,16.53
2018-04-01T09:29:12.049Z,17.20
2018-04-01T09:31:39.153Z,17.13
2018-04-01T09:34:06.181Z,18.67
2018-04-01T09:36:33.205Z,16.97
2018-04-01T09:39:01.045Z,14.50
2018-04-01T09:41:28.081Z,16.90
2018-04-01T09:43:55.099Z,17.17
2018-04-01T09:46:22.168Z,16.37
2018-04-01T09:48:49.225Z,16.30
2018-04-01T09:51:16.251Z,16.00
2018-04-01T09:53:44.047Z,17.60
2018-04-01T09:56:11.090Z,18.83
2018-04-01T09:58:38.104Z,17.10
2018-04-01T10:01:05.670Z,17.00
2018-04-01T10:03:33.959Z,17.73
2018-04-01T10:06:02.625Z,18.50
2018-04-01T10:08:30.130Z,19.47
2018-04-01T10:10:57.708Z,19.70
2018-04-01T10:13:25.988Z,17.20
2018-04-01T10:15:53.900Z,18.50
2018-04-01T10:18:21.823Z,19.73
2018-04-01T10:20:49.796Z,19.40
2018-04-01T10:23:18.550Z,18.90
2018-04-01T10:25:46.308Z,19.70
2018-04-01T10:28:13.893Z,18.90
2018-04-01T10:30:41.792Z,17.10
2018-04-01T10:33:10.112Z,18.40
2018-04-01T10:35:37.726Z,18.47
2018-04-01T10:38:06.073Z,19.20
2018-04-01T10:40:33.989Z,19.53
2018-04-01T10:43:01.903Z,20.90
2018-04-01T10:45:29.796Z,18.93
2018-04-01T10:47:58.140Z,21.80
2018-04-01T10:50:25.734Z,19.37
2018-04-01T10:52:54.825Z,19.13
2018-04-01T10:55:22.679Z,18.00
2018-04-01T10:57:49.719Z,18.97
2018-04-01T11:00:17.601Z,18.77
2018-04-01T11:02:45.418Z,18.20
2018-04-01T11:05:12.460Z,18.53
2018-04-01T11:07:39.467Z,20.00
2018-04-01T11:10:06.552Z,18.57
2018-04-01T11:12:33.667Z,18.73
2018-04-01T11:15:01.466Z,16.50
2018-04-01T11:17:29.613Z,17.30
2018-04-01T11:19:57.845Z,16.87
2018-04-01T11:22:25.628Z,17.50
2018-04-01T11:24:52.645Z,16.37
2018-04-01T11:27:19.674Z,14.77
2018-04-01T11:29:46.692Z,15.43
2018-04-01T11:32:13.696Z,18.20
2018-04-01T11:34:40.716Z,12.97
2018-04-01T11:37:07.784Z,12.73
2018-04-01T11:39:34.807Z,14.17
2018-04-01T11:42:02.660Z,14.53
2018-04-01T11:44:30.445Z,13.17
2018-04-01T11:46:57.534Z,14.60
2018-04-01T11:49:24.576Z,15.70
2018-04-01T11:51:52.337Z,13.53
2018-04-01T11:54:19.332Z,14.00
2018-04-01T11:56:46.695Z,15.80
2018-04-01T11:59:13.761Z,13.60
2018-04-01T12:01:40.784Z,14.27
2018-04-01T12:04:08.846Z,12.70
2018-04-01T12:06:35.861Z,13.97
2018-04-01T12:09:02.985Z,16.33
2018-04-01T12:11:30.758Z,18.00
2018-04-01T12:13:58.537Z,17.27
2018-04-01T12:16:26.314Z,22.97
2018-04-01T12:18:53.731Z,25.97
2018-04-01T12:21:20.756Z,28.87
2018-04-01T12:23:47.840Z,27.70
2018-04-01T12:26:14.861Z,29.80
2018-04-01T12:28:42.692Z,31.83
2018-04-01T12:31:09.722Z,29.67
2018-04-01T12:33:36.740Z,30.13
2018-04-01T12:36:04.540Z,29.77
2018-04-01T12:38:32.400Z,29.00
2018-04-01T12:41:00.267Z,32.53
2018-04-01T12:43:28.060Z,31.60
2018-04-01T12:45:55.100Z,29.87
2018-04-01T12:48:22.200Z,31.57
2018-04-01T12:50:49.227Z,35.07
2018-04-01T12:53:16.321Z,32.40
2018-04-01T12:55:43.349Z,35.40
2018-04-01T12:58:11.115Z,34.43
2018-04-01T13:00:38.203Z,34.23
2018-04-01T13:03:05.240Z,34.70
2018-04-01T13:05:33.090Z,31.93
2018-04-01T13:08:00.142Z,31.87
2018-04-01T13:10:27.171Z,32.17
2018-04-01T13:12:54.195Z,34.40
2018-04-01T13:15:22.033Z,34.30
2018-04-01T13:17:49.528Z,32.33
2018-04-01T13:20:16.612Z,32.23
2018-04-01T13:22:43.643Z,33.80
2018-04-01T13:25:10.768Z,33.13
2018-04-01T13:27:38.547Z,32.27
2018-04-01T13:30:05.628Z,30.80
2018-04-01T13:32:32.666Z,30.13
2018-04-01T13:34:59.678Z,30.07
2018-04-01T13:37:27.482Z,27.90
2018-04-01T13:39:54.617Z,32.10
2018-04-01T13:42:21.660Z,32.07
2018-04-01T13:44:48.668Z,32.07
2018-04-01T13:47:15.806Z,28.63
2018-04-01T13:49:42.828Z,28.60
2018-04-01T13:52:09.864Z,29.00
2018-04-01T13:54:36.922Z,27.23
2018-04-01T13:57:03.992Z,28.30
2018-04-01T13:59:31.088Z,26.53
2018-04-01T14:01:58.123Z,27.83
2018-04-01T14:04:25.212Z,27.50
2018-04-01T14:06:52.639Z,25.63
2018-04-01T14:09:19.655Z,26.87
2018-04-01T14:11:46.678Z,25.73
2018-04-01T14:14:14.458Z,26.50
2018-04-01T14:16:41.486Z,27.47
2018-04-01T14:19:08.492Z,25.60
2018-04-01T14:21:36.277Z,25.13
2018-04-01T14:24:04.082Z,24.87
2018-04-01T14:26:31.088Z,22.50
2018-04-01T14:28:58.173Z,20.90
2018-04-01T14:31:26.181Z,22.40
2018-04-01T14:33:54.031Z,24.33
2018-04-01T14:36:21.065Z,24.00
2018-04-01T14:38:48.943Z,21.97
2018-04-01T14:41:16.045Z,23.17
2018-04-01T14:43:43.136Z,24.80
2018-04-01T14:46:10.246Z,26.00
2018-04-01T14:48:37.294Z,24.47
2018-04-01T14:51:05.073Z,27.40
2018-04-01T14:53:32.192Z,26.33
2018-04-01T14:55:59.246Z,28.17
2018-04-01T14:58:26.286Z,28.10
2018-04-01T15:00:53.328Z,27.73
2018-04-01T15:03:20.408Z,28.27
2018-04-01T15:05:47.441Z,30.20
2018-04-01T15:08:14.534Z,30.07
2018-04-01T15:10:41.595Z,30.53
2018-04-01T15:13:08.611Z,32.17
2018-04-01T15:15:35.638Z,32.50
2018-04-01T15:18:02.679Z,31.93
2018-04-01T15:20:29.693Z,34.03
2018-04-01T15:22:56.782Z,33.10
2018-04-01T15:25:23.827Z,33.10
2018-04-01T15:27:50.930Z,39.70
2018-04-01T15:30:18.732Z,32.50
2018-04-01T15:32:45.851Z,33.70
2018-04-01T15:35:12.905Z,33.83
2018-04-01T15:37:41.542Z,36.07
2018-04-01T15:40:08.562Z,36.60
2018-04-01T15:42:36.367Z,33.47
2018-04-01T15:45:04.161Z,31.90
2018-04-01T15:47:31.263Z,33.47
2018-04-01T15:49:58.287Z,31.33
2018-04-01T15:52:25.310Z,25.50
2018-04-01T15:54:53.115Z,20.43
2018-04-01T15:57:20.539Z,21.17
2018-04-01T15:59:47.560Z,20.13
2018-04-01T16:02:14.578Z,16.03
2018-04-01T16:04:42.377Z,18.63
2018-04-01T16:07:09.734Z,18.00
2018-04-01T16:09:36.786Z,17.20
2018-04-01T16:12:03.989Z,18.47
2018-04-01T16:14:31.092Z,17.07
2018-04-01T16:16:58.135Z,16.57
2018-04-01T16:19:25.175Z,17.50
2018-04-01T16:21:52.297Z,15.80
2018-04-01T16:24:19.316Z,16.63
2018-04-01T16:26:46.393Z,17.10
2018-04-01T16:29:13.506Z,15.13
2018-04-01T16:31:40.545Z,16.90
2018-04-01T16:34:07.557Z,16.30
2018-04-01T16:36:35.355Z,17.53
2018-04-01T16:39:02.377Z,17.20
2018-04-01T16:41:29.389Z,17.37
2018-04-01T16:43:56.426Z,18.93
2018-04-01T16:46:23.535Z,18.60
2018-04-01T16:48:51.039Z,18.83
2018-04-01T16:51:18.554Z,19.50
2018-04-01T16:53:45.606Z,22.77
2018-04-01T16:56:12.623Z,22.20
2018-04-01T16:58:40.490Z,22.83
2018-04-01T17:01:07.604Z,22.73
2018-04-01T17:03:34.630Z,24.83
2018-04-01T17:06:01.749Z,21.37
2018-04-01T17:08:28.786Z,24.40
2018-04-01T17:10:55.813Z,25.73
2018-04-01T17:13:22.924Z,25.93
2018-04-01T17:15:49.973Z,24.97
2018-04-01T17:18:17.065Z,27.13
2018-04-01T17:20:44.110Z,27.23
2018-04-01T17:23:12.012Z,29.20
2018-04-01T17:25:39.094Z,27.83
2018-04-01T17:28:06.114Z,23.73
2018-04-01T17:30:33.217Z,30.80
2018-04-01T17:33:00.233Z,33.53
2018-04-01T17:35:27.346Z,35.07
2018-04-01T17:37:54.464Z,37.17
2018-04-01T17:40:21.895Z,37.20
2018-04-01T17:42:48.933Z,36.33
2018-04-01T17:45:16.022Z,35.50
2018-04-01T17:47:43.448Z,39.70
2018-04-01T17:50:10.502Z,39.10
2018-04-01T17:52:37.517Z,37.53
2018-04-01T17:55:04.517Z,37.37
2018-04-01T17:57:31.548Z,36.13
2018-04-01T17:59:59.331Z,39.50
2018-04-01T18:02:27.174Z,36.73
2018-04-01T18:04:54.213Z,37.70
2018-04-01T18:07:21.298Z,38.30
2018-04-01T18:09:49.114Z,39.10
2018-04-01T18:12:16.190Z,42.30
2018-04-01T18:14:43.319Z,41.47
2018-04-01T18:17:10.367Z,38.63
2018-04-01T18:19:38.228Z,43.80
2018-04-01T18:22:05.270Z,38.80
2018-04-01T18:24:32.361Z,46.90
2018-04-01T18:27:00.186Z,39.97
2018-04-01T18:29:27.204Z,39.50
2018-04-01T18:31:54.998Z,48.00
2018-04-01T18:34:22.086Z,46.50
2018-04-01T18:36:49.176Z,48.27
2018-04-01T18:39:16.206Z,50.40
2018-04-01T18:41:43.241Z,46.53
2018-04-01T18:44:10.261Z,44.60
2018-04-01T18:46:37.693Z,46.43
2018-04-01T18:49:05.576Z,44.40
2018-04-01T18:51:32.630Z,46.87
2018-04-01T18:53:59.673Z,51.80
2018-04-01T18:56:27.488Z,54.87
2018-04-01T18:58:54.963Z,55.93
2018-04-01T19:01:22.397Z,53.70
2018-04-01T19:03:49.583Z,57.37
2018-04-01T19:06:16.727Z,61.60
2018-04-01T19:08:43.821Z,65.77
2018-04-01T19:11:10.833Z,63.50
2018-04-01T19:13:37.855Z,61.97
2018-04-01T19:16:06.182Z,68.87
2018-04-01T19:18:33.757Z,70.07
2018-04-01T19:21:01.351Z,68.50
2018-04-01T19:23:29.854Z,68.23
2018-04-01T19:25:57.393Z,70.00
2018-04-01T19:28:24.969Z,75.27
2018-04-01T19:30:53.317Z,73.40
2018-04-01T19:33:20.846Z,68.77
2018-04-01T19:35:48.372Z,74.17
2018-04-01T19:38:15.929Z,76.60
2018-04-01T19:40:44.239Z,76.17
2018-04-01T19:43:12.179Z,88.33
2018-04-01T19:45:39.686Z,81.37
2018-04-01T19:48:07.981Z,75.07
2018-04-01T19:50:35.504Z,74.33
2018-04-01T19:53:03.979Z,78.77
2018-04-01T19:55:31.544Z,83.60
2018-04-01T19:57:59.898Z,73.83
2018-04-01T20:00:27.720Z,72.37
2018-04-01T20:02:55.242Z,76.00
2018-04-01T20:05:22.760Z,70.07
2018-04-01T20:07:50.292Z,67.30
2018-04-01T20:10:17.831Z,68.30
2018-04-01T20:12:45.808Z,65.63
2018-04-01T20:15:14.368Z,67.57
2018-04-01T20:17:42.001Z,60.70
2018-04-01T20:20:09.753Z,65.30
2018-04-01T20:22:37.304Z,59.90
2018-04-01T20:25:07.871Z,61.57
2018-04-01T20:27:36.162Z,61.03
2018-04-01T20:30:03.671Z,61.43
2018-04-01T20:32:31.382Z,58.73
2018-04-01T20:34:58.964Z,59.53
2018-04-01T20:37:26.719Z,63.50
2018-04-01T20:39:54.825Z,64.53
2018-04-01T20:42:22.348Z,65.70
2018-04-01T20:44:50.319Z,59.77
2018-04-01T20:47:17.902Z,63.33
2018-04-01T20:49:45.478Z,71.30
2018-04-01T20:52:13.346Z,61.90
2018-04-01T20:54:41.672Z,63.27
2018-04-01T20:57:09.171Z,61.43
2018-04-01T20:59:36.706Z,68.40
2018-04-01T21:02:04.291Z,69.17
2018-04-01T21:04:31.835Z,70.47
2018-04-01T21:07:00.100Z,69.53
2018-04-01T21:09:28.491Z,72.20
2018-04-01T21:14:30.710Z,74.10
2018-04-01T21:16:58.638Z,76.10
2018-04-01T21:19:26.217Z,68.37
2018-04-01T21:21:54.536Z,78.77
2018-04-01T21:24:22.879Z,74.43
2018-04-01T21:26:50.490Z,76.33
2018-04-01T21:29:18.841Z,77.30
2018-04-01T21:31:46.512Z,79.10
2018-04-01T21:34:14.106Z,77.47
2018-04-01T21:36:41.630Z,75.40
2018-04-01T21:39:09.155Z,76.60
2018-04-01T21:41:36.661Z,76.13
2018-04-01T21:44:04.932Z,78.70
2018-04-01T21:46:33.278Z,83.00
2018-04-01T21:49:00.843Z,83.60
2018-04-01T21:51:28.343Z,83.60
2018-04-01T21:53:55.863Z,80.37
2018-04-01T21:56:23.384Z,82.80
2018-04-01T21:58:50.889Z,84.83
2018-04-01T22:01:18.399Z,81.27
2018-04-01T22:03:46.017Z,85.27
2018-04-01T22:06:13.619Z,81.10
2018-04-01T22:08:41.143Z,81.83
2018-04-01T22:13:42.521Z,82.27
2018-04-01T22:16:10.108Z,84.60
2018-04-01T22:18:38.390Z,82.70
2018-04-01T22:21:05.964Z,92.77
2018-04-01T22:23:34.317Z,86.90
2018-04-01T22:26:01.897Z,86.10
2018-04-01T22:28:29.410Z,83.00
2018-04-01T22:30:56.996Z,82.43
2018-04-01T22:33:24.579Z,86.23
2018-04-01T22:35:52.163Z,79.87
2018-04-01T22:38:19.684Z,90.27
2018-04-01T22:40:47.959Z,82.03
2018-04-01T22:43:15.533Z,81.40
2018-04-01T22:45:43.830Z,87.63
2018-04-01T22:48:12.106Z,85.67
2018-04-01T22:50:39.603Z,86.13
2018-04-01T22:53:07.180Z,91.43
2018-04-01T22:55:34.764Z,85.07
2018-04-01T22:58:02.284Z,82.47
2018-04-01T23:00:29.803Z,90.47
2018-04-01T23:02:57.300Z,97.50
2018-04-01T23:05:24.796Z,89.20
2018-04-01T23:07:52.326Z,94.97
2018-04-01T23:10:19.844Z,92.40
2018-04-01T23:12:47.347Z,88.87
2018-04-01T23:15:14.860Z,93.40
2018-04-01T23:17:42.353Z,91.73
2018-04-01T23:20:10.624Z,93.60
2018-04-01T23:22:38.137Z,91.80
2018-04-01T23:25:06.484Z,92.43
2018-04-01T23:27:34.835Z,87.43
2018-04-01T23:30:02.382Z,86.03
2018-04-01T23:32:29.895Z,88.43
2018-04-01T23:34:57.394Z,89.53
2018-04-01T23:37:25.748Z,87.13
2018-04-01T23:39:54.042Z,88.03
2018-04-01T23:42:21.613Z,85.30
2018-04-01T23:44:49.134Z,88.70
2018-04-01T23:47:16.639Z,86.87
2018-04-01T23:49:44.212Z,91.00
2018-04-01T23:52:11.747Z,91.97
2018-04-01T23:54:39.242Z,93.67
2018-04-01T23:57:06.809Z,95.50
2018-04-01T23:59:34.339Z,92.20
