createdAt,value
2023-03-26T00:00:51.796Z,8.20
2023-03-26T00:03:19.063Z,8.10
2023-03-26T00:05:45.905Z,8.08
2023-03-26T00:08:12.405Z,8.01
2023-03-26T00:10:40.782Z,8.27
2023-03-26T00:13:07.827Z,8.22
2023-03-26T00:15:36.097Z,8.27
2023-03-26T00:18:02.866Z,8.04
2023-03-26T00:20:30.613Z,7.94
2023-03-26T00:22:57.337Z,8.11
2023-03-26T00:25:23.672Z,8.55
2023-03-26T00:27:50.604Z,8.23
2023-03-26T00:30:17.023Z,8.14
2023-03-26T00:32:44.189Z,7.95
2023-03-26T00:35:20.286Z,8.15
2023-03-26T00:37:46.683Z,8.11
2023-03-26T00:40:13.389Z,8.37
2023-03-26T00:42:39.684Z,8.23
2023-03-26T00:45:07.228Z,8.25
2023-03-26T00:47:34.517Z,8.12
2023-03-26T00:50:01.296Z,8.01
2023-03-26T00:52:27.608Z,8.13
2023-03-26T00:54:54.696Z,8.17
2023-03-26T00:57:34.637Z,8.41
2023-03-26T01:02:52.344Z,8.20
2023-03-26T01:05:41.949Z,8.00
2023-03-26T01:08:23.998Z,7.98
2023-03-26T01:10:51.778Z,7.90
2023-03-26T01:13:24.035Z,7.94
2023-03-26T01:15:51.306Z,7.94
2023-03-26T01:18:20.723Z,8.01
2023-03-26T01:20:49.837Z,7.98
2023-03-26T01:23:23.041Z,8.05
2023-03-26T01:26:09.551Z,8.14
2023-03-26T01:28:37.942Z,8.11
2023-03-26T01:31:37.265Z,8.13
2023-03-26T01:34:20.494Z,8.18
2023-03-26T01:36:53.220Z,8.35
2023-03-26T01:39:29.437Z,8.56
2023-03-26T01:42:02.483Z,8.50
2023-03-26T01:44:52.727Z,8.13
2023-03-26T01:47:20.757Z,8.08
2023-03-26T01:49:47.331Z,8.10
2023-03-26T01:52:17.598Z,7.97
2023-03-26T01:54:44.356Z,8.00
2023-03-26T01:57:23.983Z,7.84
2023-03-26T01:59:59.942Z,7.95
2023-03-26T02:02:40.937Z,7.97
2023-03-26T02:06:01.479Z,7.99
2023-03-26T02:08:39.622Z,8.14
2023-03-26T02:11:11.452Z,8.17
2023-03-26T02:13:43.700Z,8.01
2023-03-26T02:16:13.161Z,7.71
2023-03-26T02:18:40.394Z,7.91
2023-03-26T02:21:12.914Z,7.81
2023-03-26T02:23:41.732Z,7.90
2023-03-26T02:26:10.785Z,7.95
2023-03-26T02:28:37.739Z,7.82
2023-03-26T02:31:05.294Z,7.91
2023-03-26T02:33:32.704Z,8.08
2023-03-26T02:35:59.794Z,8.18
2023-03-26T02:38:26.394Z,8.05
2023-03-26T02:40:54.550Z,8.00
2023-03-26T02:43:21.492Z,8.01
2023-03-26T02:45:48.188Z,7.78
2023-03-26T02:48:14.604Z,7.78
2023-03-26T02:50:42.023Z,7.77
2023-03-26T02:53:08.701Z,7.61
2023-03-26T02:55:35.073Z,7.74
2023-03-26T02:58:01.433Z,7.61
2023-03-26T03:00:27.956Z,7.59
2023-03-26T03:02:54.658Z,7.62
2023-03-26T03:05:21.099Z,7.43
2023-03-26T03:07:47.401Z,7.38
2023-03-26T03:10:14.895Z,7.34
2023-03-26T03:12:42.191Z,7.29
2023-03-26T03:15:09.439Z,7.30
2023-03-26T03:17:36.152Z,7.24
2023-03-26T03:20:02.536Z,7.36
2023-03-26T03:22:29.188Z,7.48
2023-03-26T03:24:55.647Z,7.42
2023-03-26T03:27:22.185Z,7.26
2023-03-26T03:29:48.614Z,7.14
2023-03-26T03:32:14.966Z,7.30
2023-03-26T03:34:41.303Z,7.34
2023-03-26T03:37:07.930Z,7.31
2023-03-26T03:39:34.458Z,7.41
2023-03-26T03:42:00.827Z,7.41
2023-03-26T03:44:27.218Z,7.42
2023-03-26T03:46:53.740Z,7.43
2023-03-26T03:49:20.189Z,7.41
2023-03-26T03:51:46.862Z,7.45
2023-03-26T03:54:13.297Z,7.50
2023-03-26T03:56:40.194Z,7.58
2023-03-26T03:59:06.504Z,7.53
2023-03-26T04:01:33.150Z,7.53
2023-03-26T04:03:59.632Z,7.58
2023-03-26T04:06:26.050Z,7.55
2023-03-26T04:08:52.582Z,7.52
2023-03-26T04:11:18.989Z,7.55
2023-03-26T04:13:45.465Z,7.52
2023-03-26T04:16:11.856Z,7.54
2023-03-26T04:18:38.358Z,7.51
2023-03-26T04:21:05.301Z,7.50
2023-03-26T04:23:32.566Z,7.49
2023-03-26T04:26:02.617Z,7.57
2023-03-26T04:28:33.723Z,7.45
2023-03-26T04:31:01.544Z,7.45
2023-03-26T04:33:30.383Z,7.41
2023-03-26T04:35:57.322Z,7.42
2023-03-26T04:38:23.941Z,7.53
2023-03-26T04:40:50.317Z,7.46
2023-03-26T04:43:17.340Z,7.47
2023-03-26T04:45:44.355Z,7.42
2023-03-26T04:48:11.176Z,7.34
2023-03-26T04:50:37.505Z,7.27
2023-03-26T04:53:03.921Z,7.13
2023-03-26T04:55:38.307Z,7.09
2023-03-26T04:58:04.987Z,7.02
2023-03-26T05:00:32.287Z,6.97
2023-03-26T05:02:58.710Z,6.91
2023-03-26T05:05:27.468Z,6.81
2023-03-26T05:07:54.122Z,6.80
2023-03-26T05:10:20.569Z,6.76
2023-03-26T05:12:47.429Z,6.75
2023-03-26T05:15:15.462Z,6.69
2023-03-26T05:17:42.297Z,6.71
2023-03-26T05:20:30.043Z,6.78
2023-03-26T05:22:56.882Z,6.76
2023-03-26T05:25:23.601Z,6.72
2023-03-26T05:27:50.013Z,6.71
2023-03-26T05:30:20.433Z,6.69
2023-03-26T05:32:48.122Z,6.69
2023-03-26T05:35:15.605Z,6.58
2023-03-26T05:37:42.336Z,6.63
2023-03-26T05:40:09.025Z,6.57
2023-03-26T05:42:35.744Z,6.64
2023-03-26T05:45:02.272Z,6.75
2023-03-26T05:47:28.659Z,6.83
2023-03-26T05:49:55.146Z,6.77
2023-03-26T05:52:21.501Z,6.82
2023-03-26T05:54:48.120Z,6.78
2023-03-26T05:57:14.677Z,6.80
2023-03-26T05:59:41.074Z,6.82
2023-03-26T06:02:09.763Z,6.77
2023-03-26T06:04:36.570Z,6.83
2023-03-26T06:07:03.120Z,6.80
2023-03-26T06:09:29.531Z,6.76
2023-03-26T06:11:55.880Z,6.71
2023-03-26T06:14:22.261Z,6.80
2023-03-26T06:16:48.568Z,6.81
2023-03-26T06:19:14.991Z,6.85
2023-03-26T06:21:41.359Z,6.92
2023-03-26T06:24:07.873Z,6.91
2023-03-26T06:26:34.263Z,6.99
2023-03-26T06:29:00.714Z,7.10
2023-03-26T06:31:27.113Z,7.12
2023-03-26T06:33:53.581Z,7.17
2023-03-26T06:36:20.076Z,7.27
2023-03-26T06:38:46.662Z,7.36
2023-03-26T06:41:13.436Z,7.45
2023-03-26T06:43:40.016Z,7.50
2023-03-26T06:46:06.430Z,7.90
2023-03-26T06:48:33.094Z,7.95
2023-03-26T06:50:59.472Z,7.94
2023-03-26T06:53:25.869Z,7.89
2023-03-26T06:55:55.332Z,7.92
2023-03-26T06:58:22.328Z,8.08
2023-03-26T07:00:53.159Z,8.10
2023-03-26T07:03:19.965Z,8.62
2023-03-26T07:05:47.309Z,8.71
2023-03-26T07:08:13.667Z,8.97
2023-03-26T07:10:40.615Z,9.00
2023-03-26T07:13:06.948Z,9.63
2023-03-26T07:15:33.550Z,9.54
2023-03-26T07:18:00.160Z,9.46
2023-03-26T07:20:26.954Z,9.44
2023-03-26T07:22:53.572Z,9.74
2023-03-26T07:25:20.744Z,9.92
2023-03-26T07:28:04.624Z,9.54
2023-03-26T07:31:00.568Z,9.56
2023-03-26T07:33:51.397Z,9.77
2023-03-26T07:36:31.670Z,9.79
2023-03-26T07:39:22.734Z,10.36
2023-03-26T07:42:03.239Z,10.48
2023-03-26T07:44:46.051Z,10.42
2023-03-26T07:47:23.285Z,10.71
2023-03-26T07:49:50.382Z,10.63
2023-03-26T07:52:17.002Z,10.52
2023-03-26T07:54:43.755Z,10.72
2023-03-26T07:57:39.833Z,11.01
2023-03-26T08:00:15.455Z,10.37
2023-03-26T08:02:52.507Z,10.78
2023-03-26T08:05:36.484Z,10.77
2023-03-26T08:08:23.649Z,10.73
2023-03-26T08:11:15.789Z,10.83
2023-03-26T08:14:03.503Z,11.06
2023-03-26T08:16:54.480Z,10.81
2023-03-26T08:19:58.894Z,10.31
2023-03-26T08:22:31.421Z,10.18
2023-03-26T08:25:35.120Z,10.45
2023-03-26T08:28:06.367Z,10.49
2023-03-26T08:30:33.371Z,10.58
2023-03-26T08:33:11.255Z,10.34
2023-03-26T08:35:38.236Z,10.38
2023-03-26T08:38:04.905Z,10.58
2023-03-26T08:41:08.859Z,10.48
2023-03-26T08:44:05.856Z,10.63
2023-03-26T08:46:59.400Z,10.51
2023-03-26T08:49:56.678Z,10.34
2023-03-26T08:53:00.497Z,10.38
2023-03-26T08:55:55.068Z,10.51
2023-03-26T08:58:48.517Z,10.34
2023-03-26T09:02:01.534Z,10.58
2023-03-26T09:05:01.595Z,10.45
2023-03-26T09:08:13.489Z,10.45
2023-03-26T09:10:48.425Z,10.54
2023-03-26T09:13:36.827Z,10.72
2023-03-26T09:16:37.662Z,10.55
2023-03-26T09:19:23.454Z,10.74
2023-03-26T09:22:01.406Z,10.67
2023-03-26T09:24:57.113Z,10.45
2023-03-26T09:27:58.936Z,10.40
2023-03-26T09:30:47.020Z,10.40
2023-03-26T09:33:31.128Z,10.43
2023-03-26T09:36:35.182Z,10.56
2023-03-26T09:39:09.836Z,10.84
2023-03-26T09:41:40.685Z,10.80
2023-03-26T09:44:40.584Z,10.83
2023-03-26T09:47:27.864Z,10.78
2023-03-26T09:50:13.524Z,10.66
2023-03-26T09:52:45.687Z,10.66
2023-03-26T09:55:32.912Z,10.71
2023-03-26T09:58:14.001Z,10.67
2023-03-26T10:00:59.203Z,11.52
2023-03-26T10:03:45.813Z,11.27
2023-03-26T10:06:26.544Z,11.38
2023-03-26T10:08:59.039Z,10.97
2023-03-26T10:11:53.032Z,10.58
2023-03-26T10:14:28.846Z,10.49
2023-03-26T10:17:21.690Z,10.34
2023-03-26T10:19:57.039Z,10.46
2023-03-26T10:22:40.490Z,10.40
2023-03-26T10:25:24.837Z,10.37
2023-03-26T10:28:21.348Z,10.33
2023-03-26T10:31:18.554Z,10.35
2023-03-26T10:34:28.172Z,10.33
2023-03-26T10:37:08.208Z,10.64
2023-03-26T10:39:50.954Z,10.41
2023-03-26T10:42:48.596Z,10.28
2023-03-26T10:45:36.128Z,10.22
2023-03-26T10:48:20.843Z,10.27
2023-03-26T10:51:03.140Z,10.15
2023-03-26T10:53:43.570Z,10.26
2023-03-26T10:56:35.207Z,10.15
2023-03-26T10:59:12.195Z,10.40
2023-03-26T11:02:14.937Z,10.24
2023-03-26T11:05:16.559Z,10.02
2023-03-26T11:07:58.037Z,9.97
2023-03-26T11:10:49.444Z,10.01
2023-03-26T11:13:29.076Z,9.96
2023-03-26T11:15:58.420Z,9.98
2023-03-26T11:18:58.808Z,10.03
2023-03-26T11:21:48.880Z,9.87
2023-03-26T11:24:41.680Z,9.96
2023-03-26T11:27:43.158Z,10.13
2023-03-26T11:30:23.609Z,9.99
2023-03-26T11:33:04.679Z,9.84
2023-03-26T11:35:39.864Z,9.82
2023-03-26T11:38:18.553Z,9.92
2023-03-26T11:40:47.227Z,9.86
2023-03-26T11:43:14.765Z,9.57
2023-03-26T11:45:46.296Z,9.75
2023-03-26T11:48:22.274Z,9.60
2023-03-26T11:50:53.829Z,9.51
2023-03-26T11:53:31.703Z,9.52
2023-03-26T11:56:01.041Z,9.84
2023-03-26T11:58:33.869Z,9.70
2023-03-26T12:01:05.441Z,9.69
2023-03-26T12:03:31.820Z,9.56
2023-03-26T12:05:59.763Z,9.73
2023-03-26T12:08:35.128Z,9.72
2023-03-26T12:11:08.936Z,9.84
2023-03-26T12:13:42.950Z,9.57
2023-03-26T12:16:19.470Z,9.42
2023-03-26T12:18:57.128Z,9.78
2023-03-26T12:21:23.485Z,9.59
2023-03-26T12:24:27.105Z,9.31
2023-03-26T12:26:59.414Z,9.13
2023-03-26T12:29:25.845Z,9.00
2023-03-26T12:32:14.080Z,9.13
2023-03-26T12:34:41.390Z,9.17
2023-03-26T12:37:28.551Z,8.93
2023-03-26T12:40:25.037Z,8.97
2023-03-26T12:44:46.328Z,8.95
2023-03-26T12:45:43.396Z,8.92
2023-03-26T12:48:14.451Z,9.01
2023-03-26T12:50:53.766Z,8.88
2023-03-26T12:53:52.598Z,8.83
2023-03-26T12:56:28.416Z,9.16
2023-03-26T12:59:16.503Z,8.93
2023-03-26T13:01:52.454Z,8.99
2023-03-26T13:04:35.152Z,8.89
2023-03-26T13:07:18.655Z,8.60
2023-03-26T13:10:01.554Z,8.61
2023-03-26T13:13:03.778Z,8.63
2023-03-26T13:15:34.559Z,8.83
2023-03-26T13:18:15.935Z,8.66
2023-03-26T13:20:57.456Z,8.88
2023-03-26T13:23:39.041Z,8.70
2023-03-26T13:26:26.193Z,8.58
2023-03-26T13:29:15.457Z,8.53
2023-03-26T13:32:29.680Z,8.56
2023-03-26T13:35:17.969Z,8.55
2023-03-26T13:37:55.692Z,8.60
2023-03-26T13:40:29.577Z,8.59
2023-03-26T13:43:05.755Z,8.57
2023-03-26T13:46:06.213Z,8.51
2023-03-26T13:48:42.861Z,8.50
2023-03-26T13:51:28.876Z,8.66
2023-03-26T13:54:11.554Z,8.60
2023-03-26T13:56:50.694Z,8.55
2023-03-26T13:59:44.153Z,8.70
2023-03-26T14:02:35.758Z,8.74
2023-03-26T14:05:22.615Z,8.80
2023-03-26T14:07:59.035Z,8.81
2023-03-26T14:10:29.368Z,8.87
2023-03-26T14:13:09.838Z,8.79
2023-03-26T14:15:50.132Z,8.88
2023-03-26T14:18:35.373Z,8.98
2023-03-26T14:21:24.919Z,9.05
2023-03-26T14:24:09.763Z,9.22
2023-03-26T14:27:03.769Z,9.27
2023-03-26T14:29:40.560Z,9.30
2023-03-26T14:32:34.333Z,9.25
2023-03-26T14:35:16.391Z,9.25
2023-03-26T14:38:19.216Z,9.44
2023-03-26T14:41:07.106Z,9.51
2023-03-26T14:44:05.273Z,9.60
2023-03-26T14:47:03.664Z,9.59
2023-03-26T14:49:32.852Z,9.58
2023-03-26T14:52:05.672Z,9.54
2023-03-26T14:54:38.529Z,9.61
2023-03-26T14:57:26.452Z,9.68
2023-03-26T15:00:01.978Z,9.74
2023-03-26T15:03:25.532Z,9.71
2023-03-26T15:06:10.507Z,9.66
2023-03-26T15:09:07.246Z,9.61
2023-03-26T15:11:45.649Z,9.55
2023-03-26T15:14:55.877Z,9.59
2023-03-26T15:17:48.835Z,9.57
2023-03-26T15:20:49.112Z,9.76
2023-03-26T15:23:58.771Z,9.68
2023-03-26T15:26:43.737Z,9.67
2023-03-26T15:29:48.003Z,9.68
2023-03-26T15:33:06.356Z,9.76
2023-03-26T15:35:55.660Z,9.97
2023-03-26T15:38:43.083Z,9.93
2023-03-26T15:41:16.609Z,9.90
2023-03-26T15:44:23.516Z,9.83
2023-03-26T15:46:59.267Z,9.86
2023-03-26T15:49:38.017Z,9.80
2023-03-26T15:52:16.603Z,9.76
2023-03-26T15:55:01.925Z,9.72
2023-03-26T15:57:39.549Z,9.69
2023-03-26T16:00:18.175Z,9.72
2023-03-26T16:03:10.114Z,9.70
2023-03-26T16:06:11.787Z,9.65
2023-03-26T16:08:55.656Z,9.66
2023-03-26T16:11:57.864Z,9.63
2023-03-26T16:15:03.675Z,9.62
2023-03-26T16:18:08.668Z,9.59
2023-03-26T16:20:43.832Z,9.55
2023-03-26T16:23:24.776Z,9.49
2023-03-26T16:26:16.998Z,9.41
2023-03-26T16:28:46.066Z,9.41
2023-03-26T16:31:36.831Z,9.34
2023-03-26T16:34:05.060Z,9.44
2023-03-26T16:36:34.474Z,9.44
2023-03-26T16:39:23.318Z,9.32
2023-03-26T16:42:06.376Z,9.22
2023-03-26T16:45:00.363Z,9.18
2023-03-26T16:47:50.588Z,9.11
2023-03-26T16:50:50.262Z,9.15
2023-03-26T16:53:42.341Z,9.11
2023-03-26T16:56:27.286Z,9.11
2023-03-26T16:59:06.316Z,9.07
2023-03-26T17:01:39.961Z,9.06
2023-03-26T17:04:13.213Z,9.10
2023-03-26T17:07:03.612Z,9.07
2023-03-26T17:09:55.424Z,8.98
2023-03-26T17:12:42.387Z,8.96
2023-03-26T17:15:23.108Z,8.96
2023-03-26T17:18:00.578Z,8.89
2023-03-26T17:20:36.647Z,8.87
2023-03-26T17:23:21.997Z,8.97
2023-03-26T17:26:12.652Z,9.01
2023-03-26T17:29:06.510Z,8.90
2023-03-26T17:31:42.542Z,8.81
2023-03-26T17:34:39.731Z,8.83
2023-03-26T17:37:24.879Z,8.79
2023-03-26T17:39:51.420Z,8.74
2023-03-26T17:42:25.840Z,8.73
2023-03-26T17:44:54.917Z,8.74
2023-03-26T17:47:31.448Z,8.77
2023-03-26T17:50:24.130Z,8.70
2023-03-26T17:52:59.441Z,8.68
2023-03-26T17:55:38.138Z,8.60
2023-03-26T17:58:16.978Z,8.59
2023-03-26T18:00:46.807Z,8.59
2023-03-26T18:03:48.903Z,8.56
2023-03-26T18:06:36.921Z,8.58
2023-03-26T18:09:28.915Z,8.52
2023-03-26T18:12:19.025Z,8.56
2023-03-26T18:14:58.067Z,8.55
2023-03-26T18:17:25.392Z,8.61
2023-03-26T18:19:54.172Z,8.66
2023-03-26T18:22:26.698Z,8.72
2023-03-26T18:24:57.965Z,8.55
2023-03-26T18:27:25.721Z,8.52
2023-03-26T18:30:02.706Z,8.50
2023-03-26T18:32:31.877Z,8.47
2023-03-26T18:35:01.529Z,8.48
2023-03-26T18:37:32.147Z,8.46
2023-03-26T18:40:01.211Z,8.39
2023-03-26T18:42:30.390Z,8.38
2023-03-26T18:45:01.147Z,8.37
2023-03-26T18:47:30.491Z,8.37
2023-03-26T18:49:58.247Z,8.33
2023-03-26T18:52:28.024Z,8.33
2023-03-26T18:54:55.203Z,8.35
2023-03-26T18:57:24.079Z,8.33
2023-03-26T18:59:52.566Z,8.33
2023-03-26T19:02:20.639Z,8.33
2023-03-26T19:04:49.050Z,8.32
2023-03-26T19:07:25.310Z,8.33
2023-03-26T19:09:53.538Z,8.28
2023-03-26T19:12:31.857Z,8.28
2023-03-26T19:15:18.554Z,8.36
2023-03-26T19:17:48.578Z,8.24
2023-03-26T19:20:21.636Z,8.23
2023-03-26T19:22:48.541Z,8.21
2023-03-26T19:25:22.460Z,8.28
2023-03-26T19:27:50.495Z,8.19
2023-03-26T19:30:30.077Z,8.23
2023-03-26T19:33:12.281Z,8.16
2023-03-26T19:35:41.340Z,8.17
2023-03-26T19:38:38.691Z,8.18
2023-03-26T19:41:05.129Z,8.13
2023-03-26T19:43:31.641Z,8.03
2023-03-26T19:45:59.717Z,8.03
2023-03-26T19:48:45.459Z,7.98
2023-03-26T19:51:18.515Z,8.01
2023-03-26T19:53:49.810Z,7.97
2023-03-26T19:56:16.381Z,7.99
2023-03-26T19:58:42.926Z,7.94
2023-03-26T20:01:19.635Z,7.95
2023-03-26T20:03:49.331Z,7.93
2023-03-26T20:06:18.330Z,7.96
2023-03-26T20:08:45.689Z,7.98
2023-03-26T20:11:20.234Z,7.90
2023-03-26T20:13:47.249Z,7.92
2023-03-26T20:16:20.595Z,7.92
2023-03-26T20:18:46.977Z,7.91
2023-03-26T20:21:14.280Z,7.91
2023-03-26T20:23:40.970Z,7.85
2023-03-26T20:26:12.047Z,7.92
2023-03-26T20:28:47.399Z,7.90
2023-03-26T20:31:17.921Z,7.80
2023-03-26T20:33:44.727Z,7.79
2023-03-26T20:36:15.044Z,7.80
2023-03-26T20:39:01.013Z,7.81
2023-03-26T20:41:27.601Z,7.72
2023-03-26T20:43:53.956Z,7.62
2023-03-26T20:46:31.242Z,7.67
2023-03-26T20:48:58.315Z,7.62
2023-03-26T20:51:24.811Z,7.61
2023-03-26T20:53:51.185Z,7.59
2023-03-26T20:56:19.516Z,7.59
2023-03-26T20:58:50.685Z,7.58
2023-03-26T21:01:21.253Z,7.54
2023-03-26T21:03:47.563Z,7.57
2023-03-26T21:06:14.270Z,7.56
2023-03-26T21:08:42.187Z,7.53
2023-03-26T21:11:26.384Z,7.53
2023-03-26T21:14:01.494Z,7.54
2023-03-26T21:16:28.178Z,7.50
2023-03-26T21:18:55.132Z,7.48
2023-03-26T21:21:47.461Z,7.47
2023-03-26T21:24:46.638Z,7.47
2023-03-26T21:27:20.624Z,7.45
2023-03-26T21:29:47.178Z,7.43
2023-03-26T21:32:13.724Z,7.34
2023-03-26T21:34:47.879Z,7.37
2023-03-26T21:37:22.558Z,7.38
2023-03-26T21:39:49.078Z,7.31
2023-03-26T21:42:16.661Z,7.35
2023-03-26T21:44:43.266Z,7.40
2023-03-26T21:47:10.072Z,7.32
2023-03-26T21:49:37.621Z,7.36
2023-03-26T21:52:04.527Z,7.18
2023-03-26T21:54:32.925Z,7.17
2023-03-26T21:57:32.317Z,7.14
2023-03-26T22:00:12.573Z,7.49
2023-03-26T22:03:17.799Z,7.15
2023-03-26T22:05:59.591Z,7.07
2023-03-26T22:08:35.944Z,7.08
2023-03-26T22:11:02.587Z,6.89
2023-03-26T22:13:29.029Z,6.85
2023-03-26T22:15:55.460Z,6.79
2023-03-26T22:18:21.943Z,6.76
2023-03-26T22:20:49.459Z,6.69
2023-03-26T22:23:16.605Z,6.74
2023-03-26T22:25:43.019Z,6.87
2023-03-26T22:28:09.679Z,6.72
2023-03-26T22:30:36.149Z,6.61
2023-03-26T22:33:02.583Z,6.55
2023-03-26T22:35:28.988Z,6.38
2023-03-26T22:38:00.800Z,6.36
2023-03-26T22:40:27.639Z,6.37
2023-03-26T22:42:54.380Z,6.30
2023-03-26T22:45:20.884Z,6.32
2023-03-26T22:47:47.242Z,6.27
2023-03-26T22:50:14.679Z,6.29
2023-03-26T22:52:41.164Z,6.31
2023-03-26T22:55:08.486Z,6.27
2023-03-26T22:57:34.781Z,6.36
2023-03-26T23:00:01.194Z,6.29
2023-03-26T23:02:27.536Z,6.18
2023-03-26T23:04:53.884Z,6.21
2023-03-26T23:07:20.307Z,6.20
2023-03-26T23:09:46.663Z,6.23
2023-03-26T23:12:12.968Z,6.17
2023-03-26T23:14:39.375Z,6.28
2023-03-26T23:17:05.702Z,6.31
2023-03-26T23:19:32.075Z,6.31
2023-03-26T23:21:58.377Z,6.20
2023-03-26T23:24:24.837Z,6.19
2023-03-26T23:26:51.445Z,6.17
2023-03-26T23:29:18.053Z,6.18
2023-03-26T23:31:44.548Z,6.16
2023-03-26T23:34:10.950Z,6.28
2023-03-26T23:36:37.578Z,6.29
2023-03-26T23:39:04.026Z,6.10
2023-03-26T23:41:30.545Z,6.01
2023-03-26T23:43:57.093Z,5.97
2023-03-26T23:46:26.006Z,5.94
2023-03-26T23:48:52.923Z,6.04
2023-03-26T23:51:19.961Z,5.94
2023-03-26T23:53:47.594Z,6.04
2023-03-26T23:56:13.962Z,5.97
2023-03-26T23:58:40.456Z,5.97
