createdAt,value
2024-02-21T00:00:08.796Z,15.73
2024-02-21T00:02:35.496Z,16.57
2024-02-21T00:05:02.226Z,19.87
2024-02-21T00:07:29.410Z,17.93
2024-02-21T00:09:56.213Z,12.63
2024-02-21T00:12:22.908Z,15.83
2024-02-21T00:14:49.595Z,15.83
2024-02-21T00:17:16.238Z,15.17
2024-02-21T00:19:42.952Z,19.13
2024-02-21T00:22:09.700Z,14.63
2024-02-21T00:24:36.335Z,15.77
2024-02-21T00:27:03.018Z,17.33
2024-02-21T00:29:30.218Z,18.57
2024-02-21T00:31:56.916Z,12.57
2024-02-21T00:34:23.656Z,13.50
2024-02-21T00:36:51.366Z,18.20
2024-02-21T00:39:17.978Z,12.90
2024-02-21T00:41:44.580Z,12.40
2024-02-21T00:44:11.479Z,18.47
2024-02-21T00:46:39.959Z,13.97
2024-02-21T00:49:06.967Z,18.77
2024-02-21T00:51:33.808Z,13.17
2024-02-21T00:54:00.520Z,13.30
2024-02-21T00:56:27.224Z,17.73
2024-02-21T00:58:53.875Z,15.23
2024-02-21T01:01:25.009Z,17.20
2024-02-21T01:03:54.321Z,15.90
2024-02-21T01:06:21.517Z,10.30
2024-02-21T01:08:49.037Z,12.30
2024-02-21T01:11:16.673Z,17.40
2024-02-21T01:13:43.885Z,12.17
2024-02-21T01:16:10.909Z,11.93
2024-02-21T01:18:41.124Z,12.83
2024-02-21T01:21:08.942Z,17.87
2024-02-21T01:23:36.249Z,10.83
2024-02-21T01:26:03.448Z,11.27
2024-02-21T01:28:30.371Z,13.67
2024-02-21T01:30:57.305Z,12.63
2024-02-21T01:33:23.904Z,12.00
2024-02-21T01:35:51.222Z,11.60
2024-02-21T01:38:17.934Z,17.17
2024-02-21T01:40:44.703Z,14.37
2024-02-21T01:43:19.838Z,16.40
2024-02-21T01:45:57.268Z,13.77
2024-02-21T01:48:25.083Z,11.67
2024-02-21T01:50:52.884Z,15.00
2024-02-21T01:53:22.385Z,17.97
2024-02-21T01:55:49.779Z,18.60
2024-02-21T01:58:17.386Z,13.07
2024-02-21T02:00:45.229Z,11.77
2024-02-21T02:03:19.113Z,13.57
2024-02-21T02:05:50.613Z,16.57
2024-02-21T02:08:20.899Z,11.97
2024-02-21T02:10:47.696Z,14.07
2024-02-21T02:13:14.611Z,12.47
2024-02-21T02:15:42.709Z,13.90
2024-02-21T02:18:09.928Z,16.90
2024-02-21T02:20:37.492Z,17.43
2024-02-21T02:23:13.379Z,16.80
2024-02-21T02:25:40.740Z,12.47
2024-02-21T02:28:08.166Z,13.73
2024-02-21T02:30:38.201Z,11.63
2024-02-21T02:33:05.646Z,14.30
2024-02-21T02:35:32.810Z,10.77
2024-02-21T02:37:59.785Z,15.50
2024-02-21T02:40:26.516Z,13.27
2024-02-21T02:42:55.909Z,18.17
2024-02-21T02:45:30.024Z,14.70
2024-02-21T02:47:58.153Z,14.40
2024-02-21T02:50:25.916Z,14.20
2024-02-21T02:52:53.573Z,18.27
2024-02-21T02:55:20.276Z,15.97
2024-02-21T02:57:47.372Z,12.20
2024-02-21T03:00:15.535Z,13.70
2024-02-21T03:02:47.068Z,12.80
2024-02-21T03:05:16.504Z,13.40
2024-02-21T03:07:44.641Z,18.10
2024-02-21T03:10:12.324Z,16.20
2024-02-21T03:12:39.598Z,14.70
2024-02-21T03:15:07.278Z,18.03
2024-02-21T03:17:37.193Z,20.03
2024-02-21T03:20:10.155Z,12.83
2024-02-21T03:22:40.592Z,14.30
2024-02-21T03:25:08.342Z,18.23
2024-02-21T03:27:35.398Z,16.60
2024-02-21T03:30:02.188Z,11.40
2024-02-21T03:32:29.844Z,11.23
2024-02-21T03:34:56.786Z,12.80
2024-02-21T03:37:23.683Z,14.50
2024-02-21T03:39:50.408Z,12.80
2024-02-21T03:42:17.041Z,17.67
2024-02-21T03:44:43.633Z,14.37
2024-02-21T03:47:12.590Z,13.60
2024-02-21T03:49:39.786Z,13.67
2024-02-21T03:52:06.773Z,12.77
2024-02-21T03:54:33.453Z,12.03
2024-02-21T03:57:00.146Z,17.77
2024-02-21T03:59:26.782Z,14.10
2024-02-21T04:01:54.365Z,11.67
2024-02-21T04:04:21.760Z,12.87
2024-02-21T04:06:49.703Z,14.67
2024-02-21T04:09:16.338Z,18.70
2024-02-21T04:11:43.177Z,16.33
2024-02-21T04:14:09.980Z,19.50
2024-02-21T04:16:36.660Z,13.77
2024-02-21T04:19:03.554Z,14.90
2024-02-21T04:21:30.446Z,13.77
2024-02-21T04:23:57.152Z,16.57
2024-02-21T04:26:23.744Z,13.00
2024-02-21T04:28:50.428Z,15.87
2024-02-21T04:31:17.607Z,15.50
2024-02-21T04:33:44.897Z,12.17
2024-02-21T04:36:12.068Z,13.73
2024-02-21T04:38:40.141Z,13.97
2024-02-21T04:41:07.381Z,15.50
2024-02-21T04:43:34.642Z,14.87
2024-02-21T04:46:01.801Z,16.53
2024-02-21T04:48:28.841Z,15.17
2024-02-21T04:50:56.230Z,16.70
2024-02-21T04:53:23.320Z,16.60
2024-02-21T04:55:50.606Z,11.90
2024-02-21T04:58:17.844Z,15.67
2024-02-21T05:00:44.995Z,15.73
2024-02-21T05:03:12.365Z,11.23
2024-02-21T05:05:39.889Z,14.10
2024-02-21T05:08:07.288Z,16.80
2024-02-21T05:10:34.560Z,11.97
2024-02-21T05:13:01.919Z,18.43
2024-02-21T05:15:28.951Z,13.47
2024-02-21T05:17:56.144Z,11.43
2024-02-21T05:20:23.287Z,14.27
2024-02-21T05:22:50.426Z,15.20
2024-02-21T05:25:17.557Z,15.10
2024-02-21T05:27:44.931Z,15.17
2024-02-21T05:30:12.213Z,11.97
2024-02-21T05:32:39.309Z,9.07
2024-02-21T05:35:06.638Z,15.07
2024-02-21T05:37:33.899Z,11.27
2024-02-21T05:40:01.117Z,17.43
2024-02-21T05:42:28.156Z,13.17
2024-02-21T05:44:55.156Z,12.03
2024-02-21T05:47:22.222Z,51.67
2024-02-21T05:49:49.628Z,54.27
2024-02-21T05:52:16.993Z,45.87
2024-02-21T05:54:44.135Z,26.77
2024-02-21T05:57:11.333Z,19.60
2024-02-21T05:59:41.390Z,17.50
2024-02-21T06:02:08.715Z,13.70
2024-02-21T06:04:36.012Z,14.70
2024-02-21T06:07:03.447Z,17.03
2024-02-21T06:09:30.637Z,11.47
2024-02-21T06:11:57.794Z,18.10
2024-02-21T06:14:24.824Z,11.23
2024-02-21T06:16:51.922Z,11.63
2024-02-21T06:19:19.258Z,14.20
2024-02-21T06:21:46.469Z,12.73
2024-02-21T06:24:13.850Z,18.03
2024-02-21T06:26:42.056Z,15.57
2024-02-21T06:29:09.266Z,15.50
2024-02-21T06:31:37.213Z,12.57
2024-02-21T06:34:05.435Z,12.93
2024-02-21T06:36:32.484Z,14.93
2024-02-21T06:39:00.770Z,16.80
2024-02-21T06:41:27.957Z,10.97
2024-02-21T06:43:55.162Z,16.27
2024-02-21T06:46:29.914Z,17.50
2024-02-21T06:48:58.253Z,13.93
2024-02-21T06:51:26.105Z,13.07
2024-02-21T06:53:53.586Z,16.03
2024-02-21T06:56:20.624Z,13.53
2024-02-21T06:58:47.907Z,12.40
2024-02-21T07:01:15.013Z,14.07
2024-02-21T07:03:42.157Z,14.00
2024-02-21T07:06:09.367Z,17.40
2024-02-21T07:08:36.676Z,18.17
2024-02-21T07:11:03.818Z,16.13
2024-02-21T07:13:31.112Z,17.60
2024-02-21T07:15:58.163Z,16.60
2024-02-21T07:18:26.524Z,13.27
2024-02-21T07:20:54.158Z,16.10
2024-02-21T07:23:21.368Z,13.07
2024-02-21T07:25:48.536Z,16.87
2024-02-21T07:28:17.381Z,12.23
2024-02-21T07:30:44.881Z,18.40
2024-02-21T07:33:12.126Z,11.63
2024-02-21T07:35:39.421Z,16.00
2024-02-21T07:38:06.898Z,10.77
2024-02-21T07:40:34.283Z,15.57
2024-02-21T07:43:01.418Z,15.27
2024-02-21T07:45:28.680Z,11.83
2024-02-21T07:47:55.957Z,14.70
2024-02-21T07:50:23.231Z,13.10
2024-02-21T07:52:50.482Z,16.93
2024-02-21T07:55:17.689Z,15.13
2024-02-21T07:57:44.797Z,13.57
2024-02-21T08:00:18.363Z,10.50
2024-02-21T08:02:45.437Z,12.47
2024-02-21T08:05:13.601Z,12.80
2024-02-21T08:07:40.822Z,13.17
2024-02-21T08:10:09.209Z,10.27
2024-02-21T08:12:36.331Z,11.30
2024-02-21T08:15:04.936Z,11.83
2024-02-21T08:17:32.173Z,14.40
2024-02-21T08:19:59.358Z,10.63
2024-02-21T08:22:27.581Z,10.10
2024-02-21T08:24:54.953Z,10.13
2024-02-21T08:27:22.107Z,11.00
2024-02-21T08:29:49.177Z,12.87
2024-02-21T08:32:16.238Z,11.90
2024-02-21T08:34:43.442Z,12.07
2024-02-21T08:37:11.913Z,9.03
2024-02-21T08:39:39.058Z,10.80
2024-02-21T08:42:06.613Z,12.80
2024-02-21T08:44:33.764Z,10.30
2024-02-21T08:47:04.477Z,10.83
2024-02-21T08:49:34.416Z,18.33
2024-02-21T08:52:02.818Z,11.47
2024-02-21T08:54:30.093Z,16.47
2024-02-21T08:56:57.806Z,13.00
2024-02-21T08:59:25.482Z,10.93
2024-02-21T09:01:54.310Z,12.03
2024-02-21T09:04:21.851Z,14.20
2024-02-21T09:06:49.085Z,12.37
2024-02-21T09:09:16.171Z,12.33
2024-02-21T09:11:43.382Z,13.03
2024-02-21T09:14:10.536Z,13.40
2024-02-21T09:16:37.769Z,12.30
2024-02-21T09:19:05.054Z,12.83
2024-02-21T09:21:32.191Z,9.07
2024-02-21T09:24:00.423Z,10.20
2024-02-21T09:26:28.086Z,11.53
2024-02-21T09:28:55.423Z,9.73
2024-02-21T09:31:22.643Z,13.13
2024-02-21T09:33:49.875Z,9.87
2024-02-21T09:36:17.091Z,13.43
2024-02-21T09:38:43.761Z,9.60
2024-02-21T09:41:26.325Z,14.40
2024-02-21T09:43:55.692Z,11.93
2024-02-21T09:46:31.581Z,9.33
2024-02-21T09:49:19.254Z,12.27
2024-02-21T09:51:46.961Z,9.93
2024-02-21T09:54:16.850Z,10.87
2024-02-21T09:56:47.465Z,11.13
2024-02-21T09:59:17.651Z,14.57
2024-02-21T10:01:48.165Z,10.53
2024-02-21T10:04:15.226Z,10.20
2024-02-21T10:06:43.191Z,13.37
2024-02-21T10:09:10.266Z,18.03
2024-02-21T10:11:37.899Z,9.93
2024-02-21T10:14:06.373Z,14.30
2024-02-21T10:16:34.586Z,13.00
2024-02-21T10:19:01.943Z,12.07
2024-02-21T10:21:29.192Z,11.23
2024-02-21T10:23:56.312Z,8.17
2024-02-21T10:26:23.786Z,12.53
2024-02-21T10:28:52.981Z,10.27
2024-02-21T10:31:25.177Z,9.80
2024-02-21T10:34:06.430Z,8.63
2024-02-21T10:36:33.903Z,7.53
2024-02-21T10:39:00.997Z,12.90
2024-02-21T10:41:29.021Z,10.30
2024-02-21T10:43:57.099Z,8.40
2024-02-21T10:46:25.539Z,10.70
2024-02-21T10:49:03.590Z,11.13
2024-02-21T10:51:32.981Z,7.40
2024-02-21T10:54:03.123Z,8.87
2024-02-21T10:56:31.993Z,9.70
2024-02-21T10:59:03.248Z,9.53
2024-02-21T11:01:32.742Z,11.00
2024-02-21T11:04:02.312Z,9.80
2024-02-21T11:06:30.285Z,7.10
2024-02-21T11:09:04.088Z,7.20
2024-02-21T11:11:38.494Z,13.80
2024-02-21T11:14:07.127Z,7.00
2024-02-21T11:16:39.825Z,15.87
2024-02-21T11:19:13.630Z,11.27
2024-02-21T11:21:42.364Z,10.00
2024-02-21T11:24:09.589Z,10.90
2024-02-21T11:26:38.805Z,11.97
2024-02-21T11:29:06.701Z,10.00
2024-02-21T11:31:41.413Z,6.77
2024-02-21T11:34:11.876Z,11.07
2024-02-21T11:36:49.208Z,8.97
2024-02-21T11:39:27.491Z,9.20
2024-02-21T11:42:08.663Z,8.23
2024-02-21T11:44:36.392Z,11.20
2024-02-21T11:47:04.090Z,8.30
2024-02-21T11:49:31.790Z,9.67
2024-02-21T11:52:05.527Z,7.87
2024-02-21T11:54:33.034Z,13.60
2024-02-21T11:57:00.520Z,9.63
2024-02-21T11:59:27.797Z,6.87
2024-02-21T12:01:55.090Z,9.43
2024-02-21T12:04:23.236Z,8.20
2024-02-21T12:06:50.653Z,12.30
2024-02-21T12:09:17.877Z,6.90
2024-02-21T12:11:45.565Z,9.80
2024-02-21T12:14:12.927Z,9.20
2024-02-21T12:16:40.146Z,9.27
2024-02-21T12:19:07.666Z,10.97
2024-02-21T12:21:38.781Z,9.00
2024-02-21T12:24:15.894Z,11.27
2024-02-21T12:26:43.056Z,9.70
2024-02-21T12:29:10.657Z,6.90
2024-02-21T12:31:40.777Z,7.93
2024-02-21T12:34:10.863Z,9.63
2024-02-21T12:36:43.887Z,5.97
2024-02-21T12:39:11.601Z,5.03
2024-02-21T12:41:39.472Z,7.97
2024-02-21T12:44:10.082Z,8.93
2024-02-21T12:46:37.275Z,7.70
2024-02-21T12:49:04.820Z,9.10
2024-02-21T12:51:35.190Z,6.87
2024-02-21T12:54:03.998Z,8.43
2024-02-21T12:56:32.101Z,8.53
2024-02-21T12:58:59.688Z,9.37
2024-02-21T13:01:27.595Z,8.23
2024-02-21T13:03:55.297Z,8.57
2024-02-21T13:06:22.495Z,7.53
2024-02-21T13:08:49.568Z,8.17
2024-02-21T13:11:16.722Z,5.90
2024-02-21T13:13:43.930Z,7.30
2024-02-21T13:16:11.490Z,8.50
2024-02-21T13:18:44.026Z,9.43
2024-02-21T13:21:11.189Z,8.13
2024-02-21T13:23:38.272Z,4.83
2024-02-21T13:26:05.556Z,8.50
2024-02-21T13:28:32.707Z,6.30
2024-02-21T13:30:59.816Z,8.00
2024-02-21T13:33:26.915Z,12.10
2024-02-21T13:35:54.070Z,9.17
2024-02-21T13:38:21.246Z,7.33
2024-02-21T13:40:48.419Z,8.30
2024-02-21T13:43:15.565Z,8.47
2024-02-21T13:45:45.119Z,7.37
2024-02-21T13:48:13.270Z,12.77
2024-02-21T13:50:44.370Z,9.97
2024-02-21T13:53:11.562Z,9.77
2024-02-21T13:55:38.809Z,13.43
2024-02-21T13:58:05.967Z,9.03
2024-02-21T14:00:35.596Z,6.60
2024-02-21T14:03:02.725Z,9.43
2024-02-21T14:05:29.945Z,8.93
2024-02-21T14:07:57.047Z,6.33
2024-02-21T14:10:24.621Z,7.87
2024-02-21T14:12:52.095Z,8.90
2024-02-21T14:15:19.282Z,8.03
2024-02-21T14:17:46.449Z,10.30
2024-02-21T14:20:17.541Z,9.40
2024-02-21T14:22:45.381Z,7.63
2024-02-21T14:25:13.345Z,8.73
2024-02-21T14:27:40.815Z,9.83
2024-02-21T14:30:12.140Z,15.53
2024-02-21T14:32:39.714Z,8.87
2024-02-21T14:35:07.421Z,6.43
2024-02-21T14:37:34.739Z,7.70
2024-02-21T14:40:02.131Z,3.93
2024-02-21T14:42:29.332Z,6.37
2024-02-21T14:45:04.926Z,5.87
2024-02-21T14:47:32.986Z,4.13
2024-02-21T14:50:00.629Z,11.17
2024-02-21T14:52:28.877Z,8.80
2024-02-21T14:54:56.834Z,7.10
2024-02-21T14:57:23.993Z,6.80
2024-02-21T14:59:54.344Z,7.57
2024-02-21T15:02:21.594Z,9.53
2024-02-21T15:04:48.807Z,6.07
2024-02-21T15:07:15.945Z,9.23
2024-02-21T15:09:43.294Z,8.10
2024-02-21T15:12:10.467Z,7.40
2024-02-21T15:14:37.533Z,5.67
2024-02-21T15:17:04.790Z,7.73
2024-02-21T15:19:32.188Z,5.07
2024-02-21T15:21:59.912Z,6.93
2024-02-21T15:24:27.033Z,3.43
2024-02-21T15:26:54.232Z,6.63
2024-02-21T15:29:21.418Z,7.60
2024-02-21T15:31:48.549Z,10.20
2024-02-21T15:34:19.507Z,6.83
2024-02-21T15:36:46.669Z,7.37
2024-02-21T15:39:13.931Z,6.00
2024-02-21T15:41:41.348Z,3.73
2024-02-21T15:44:08.516Z,10.97
2024-02-21T15:46:37.828Z,7.50
2024-02-21T15:49:05.528Z,9.87
2024-02-21T15:51:32.691Z,12.43
2024-02-21T15:54:03.007Z,10.50
2024-02-21T15:56:30.446Z,10.73
2024-02-21T15:58:57.619Z,11.43
2024-02-21T16:01:25.037Z,28.13
2024-02-21T16:03:53.450Z,16.00
2024-02-21T16:06:20.585Z,19.70
2024-02-21T16:08:50.979Z,15.37
2024-02-21T16:11:19.153Z,12.70
2024-02-21T16:13:50.961Z,12.73
2024-02-21T16:16:18.235Z,9.70
2024-02-21T16:18:46.481Z,5.73
2024-02-21T16:21:15.057Z,14.10
2024-02-21T16:23:42.174Z,8.53
2024-02-21T16:26:09.513Z,13.50
2024-02-21T16:28:36.801Z,11.00
2024-02-21T16:31:04.015Z,13.60
2024-02-21T16:33:31.223Z,16.43
2024-02-21T16:35:58.602Z,21.30
2024-02-21T16:38:27.784Z,17.07
2024-02-21T16:40:55.020Z,9.53
2024-02-21T16:43:23.140Z,7.27
2024-02-21T16:45:52.311Z,20.90
2024-02-21T16:48:20.159Z,19.90
2024-02-21T16:50:53.588Z,15.27
2024-02-21T16:53:27.241Z,11.50
2024-02-21T16:55:54.374Z,10.23
2024-02-21T16:58:21.580Z,12.23
2024-02-21T17:00:49.248Z,7.73
2024-02-21T17:03:21.271Z,10.73
2024-02-21T17:05:54.784Z,5.07
2024-02-21T17:08:25.420Z,5.43
2024-02-21T17:10:53.094Z,8.60
2024-02-21T17:13:20.213Z,8.80
2024-02-21T17:15:47.366Z,5.77
2024-02-21T17:18:14.493Z,7.40
2024-02-21T17:20:41.567Z,9.37
2024-02-21T17:23:08.770Z,12.43
2024-02-21T17:25:37.101Z,10.30
2024-02-21T17:28:04.242Z,7.63
2024-02-21T17:30:32.093Z,6.73
2024-02-21T17:32:59.602Z,7.20
2024-02-21T17:35:27.195Z,6.80
2024-02-21T17:37:54.400Z,7.53
2024-02-21T17:40:21.561Z,10.20
2024-02-21T17:42:48.804Z,8.63
2024-02-21T17:45:16.673Z,9.43
2024-02-21T17:47:43.767Z,9.27
2024-02-21T17:50:11.035Z,8.27
2024-02-21T17:52:38.178Z,11.13
2024-02-21T17:55:06.484Z,10.80
2024-02-21T17:57:33.934Z,10.57
2024-02-21T18:00:02.922Z,12.70
2024-02-21T18:02:30.048Z,24.37
2024-02-21T18:04:57.331Z,16.63
2024-02-21T18:07:27.476Z,13.40
2024-02-21T18:09:54.754Z,15.37
2024-02-21T18:12:21.857Z,15.77
2024-02-21T18:14:49.028Z,14.27
2024-02-21T18:17:16.206Z,9.47
2024-02-21T18:19:43.554Z,6.33
2024-02-21T18:22:10.754Z,11.67
2024-02-21T18:24:38.269Z,11.07
2024-02-21T18:27:05.458Z,11.07
2024-02-21T18:29:38.930Z,9.97
2024-02-21T18:32:11.449Z,10.17
2024-02-21T18:34:39.093Z,11.43
2024-02-21T18:37:06.497Z,11.40
2024-02-21T18:39:33.673Z,10.00
2024-02-21T18:42:00.789Z,11.07
2024-02-21T18:44:27.820Z,20.70
2024-02-21T18:46:55.069Z,14.27
2024-02-21T18:49:22.212Z,10.47
2024-02-21T18:51:49.465Z,10.93
2024-02-21T18:54:16.630Z,14.17
2024-02-21T18:56:49.767Z,13.60
2024-02-21T18:59:17.033Z,8.30
2024-02-21T19:01:44.196Z,8.17
2024-02-21T19:04:11.318Z,9.47
2024-02-21T19:06:38.548Z,8.10
2024-02-21T19:09:06.032Z,8.90
2024-02-21T19:11:33.616Z,12.57
2024-02-21T19:14:00.931Z,9.13
2024-02-21T19:16:29.799Z,9.90
2024-02-21T19:18:57.390Z,13.87
2024-02-21T19:21:24.557Z,13.73
2024-02-21T19:23:51.596Z,12.13
2024-02-21T19:26:18.666Z,13.37
2024-02-21T19:28:49.828Z,13.07
2024-02-21T19:31:17.045Z,14.17
2024-02-21T19:33:44.218Z,15.17
2024-02-21T19:36:11.300Z,10.67
2024-02-21T19:38:38.459Z,17.23
2024-02-21T19:41:09.118Z,12.50
2024-02-21T19:43:36.468Z,11.90
2024-02-21T19:46:03.621Z,10.83
2024-02-21T19:48:30.902Z,10.17
2024-02-21T19:50:58.556Z,10.40
2024-02-21T19:53:25.760Z,11.53
2024-02-21T19:55:53.004Z,10.80
2024-02-21T19:58:20.208Z,9.43
2024-02-21T20:00:47.341Z,10.37
2024-02-21T20:03:14.445Z,11.07
2024-02-21T20:05:44.098Z,11.20
2024-02-21T20:08:12.647Z,10.13
2024-02-21T20:10:40.127Z,13.90
2024-02-21T20:13:10.335Z,9.67
2024-02-21T20:15:37.430Z,13.13
2024-02-21T20:18:04.664Z,11.80
2024-02-21T20:20:35.781Z,13.20
2024-02-21T20:23:03.092Z,9.87
2024-02-21T20:25:30.457Z,11.30
2024-02-21T20:27:57.493Z,7.90
2024-02-21T20:30:24.704Z,11.33
2024-02-21T20:32:53.932Z,11.93
2024-02-21T20:35:21.408Z,24.60
2024-02-21T20:37:48.820Z,15.00
2024-02-21T20:40:16.855Z,9.67
2024-02-21T20:42:44.227Z,22.13
2024-02-21T20:45:11.437Z,9.53
2024-02-21T20:47:38.900Z,7.00
2024-02-21T20:50:06.570Z,10.63
2024-02-21T20:52:33.774Z,6.87
2024-02-21T20:55:00.927Z,9.43
2024-02-21T20:57:28.013Z,10.03
2024-02-21T20:59:55.114Z,14.10
2024-02-21T21:02:22.255Z,13.93
2024-02-21T21:04:49.471Z,15.80
2024-02-21T21:07:16.737Z,20.33
2024-02-21T21:09:43.976Z,8.97
2024-02-21T21:12:11.315Z,14.73
2024-02-21T21:14:38.476Z,21.77
2024-02-21T21:17:05.656Z,15.83
2024-02-21T21:19:33.148Z,11.63
2024-02-21T21:22:01.440Z,7.13
2024-02-21T21:24:29.998Z,15.40
2024-02-21T21:26:57.152Z,9.50
2024-02-21T21:29:24.224Z,12.40
2024-02-21T21:31:51.384Z,8.17
2024-02-21T21:34:18.740Z,6.17
2024-02-21T21:36:45.927Z,10.07
2024-02-21T21:39:17.248Z,8.83
2024-02-21T21:41:44.818Z,5.80
2024-02-21T21:44:14.579Z,5.67
2024-02-21T21:46:44.057Z,5.50
2024-02-21T21:49:11.267Z,9.03
2024-02-21T21:51:38.346Z,4.73
2024-02-21T21:54:05.673Z,7.40
2024-02-21T21:56:32.761Z,6.10
2024-02-21T21:58:59.978Z,5.50
2024-02-21T22:01:30.600Z,7.93
2024-02-21T22:03:57.440Z,4.70
2024-02-21T22:06:24.116Z,4.67
2024-02-21T22:08:52.983Z,5.43
2024-02-21T22:11:20.105Z,4.47
2024-02-21T22:13:47.912Z,4.73
2024-02-21T22:16:14.696Z,4.43
2024-02-21T22:18:42.943Z,4.57
2024-02-21T22:21:09.844Z,4.67
2024-02-21T22:23:39.120Z,7.23
2024-02-21T22:26:07.550Z,7.33
2024-02-21T22:28:34.491Z,8.63
2024-02-21T22:31:01.195Z,5.30
2024-02-21T22:33:27.962Z,4.70
2024-02-21T22:35:54.716Z,7.43
2024-02-21T22:38:21.384Z,7.03
2024-02-21T22:40:48.239Z,5.67
2024-02-21T22:43:14.963Z,4.60
2024-02-21T22:45:41.699Z,6.23
2024-02-21T22:48:08.636Z,4.60
2024-02-21T22:50:35.309Z,4.73
2024-02-21T22:53:02.061Z,6.80
2024-02-21T22:55:29.649Z,4.00
2024-02-21T22:57:57.373Z,5.47
2024-02-21T23:00:24.836Z,6.63
2024-02-21T23:02:51.712Z,5.37
2024-02-21T23:05:22.395Z,6.20
2024-02-21T23:07:51.187Z,8.13
2024-02-21T23:10:18.812Z,6.10
2024-02-21T23:12:45.482Z,7.07
2024-02-21T23:15:12.104Z,5.20
2024-02-21T23:17:38.713Z,4.30
2024-02-21T23:20:08.138Z,6.27
2024-02-21T23:22:36.210Z,5.03
2024-02-21T23:25:03.429Z,6.80
2024-02-21T23:27:31.017Z,4.63
2024-02-21T23:29:57.620Z,6.63
2024-02-21T23:32:25.524Z,3.87
2024-02-21T23:34:52.211Z,4.13
2024-02-21T23:37:18.961Z,6.77
2024-02-21T23:39:45.846Z,7.17
2024-02-21T23:42:12.496Z,5.10
2024-02-21T23:44:39.149Z,4.33
2024-02-21T23:47:05.803Z,5.37
2024-02-21T23:49:32.623Z,4.40
2024-02-21T23:52:01.266Z,6.60
2024-02-21T23:54:27.949Z,5.27
2024-02-21T23:56:54.698Z,7.17
2024-02-21T23:59:21.363Z,5.10
