createdAt,value
2023-10-19T00:00:00.653Z,8.1
2023-10-19T00:05:00.570Z,7.0
2023-10-19T00:10:00.616Z,8.4
2023-10-19T00:15:00.578Z,7.6
2023-10-19T00:20:00.573Z,8.1
2023-10-19T00:25:00.608Z,8.7
2023-10-19T00:30:00.537Z,8.6
2023-10-19T00:35:00.548Z,8.1
2023-10-19T00:40:00.555Z,8.3
2023-10-19T00:45:00.575Z,10.3
2023-10-19T00:50:00.601Z,10.9
2023-10-19T00:55:00.563Z,9.1
2023-10-19T01:00:00.559Z,11.1
2023-10-19T01:05:00.589Z,10.3
2023-10-19T01:10:00.914Z,10.6
2023-10-19T01:15:00.644Z,10.1
2023-10-19T01:20:00.543Z,11.6
2023-10-19T01:25:00.565Z,11.5
2023-10-19T01:30:00.608Z,12.7
2023-10-19T01:35:00.569Z,10.8
2023-10-19T01:40:00.567Z,10.5
2023-10-19T01:45:00.566Z,10.6
2023-10-19T01:50:00.604Z,12.0
2023-10-19T01:55:00.571Z,12.8
2023-10-19T02:00:00.601Z,13.5
2023-10-19T02:05:00.574Z,0.0
2023-10-19T02:10:00.559Z,11.6
2023-10-19T02:15:00.814Z,14.1
2023-10-19T02:20:00.607Z,13.4
2023-10-19T02:25:00.563Z,13.0
2023-10-19T02:30:00.691Z,16.5
2023-10-19T02:35:00.615Z,15.5
2023-10-19T02:40:00.592Z,13.1
2023-10-19T02:45:00.534Z,18.1
2023-10-19T02:50:00.633Z,15.3
2023-10-19T02:55:00.601Z,14.6
2023-10-19T03:00:00.618Z,16.3
2023-10-19T03:05:00.964Z,17.6
2023-10-19T03:10:00.663Z,16.4
2023-10-19T03:15:00.631Z,17.4
2023-10-19T03:20:00.676Z,14.9
2023-10-19T03:25:00.557Z,16.3
2023-10-19T03:30:00.603Z,17.7
2023-10-19T03:35:00.588Z,15.0
2023-10-19T03:40:00.727Z,15.1
2023-10-19T03:45:00.551Z,16.6
2023-10-19T03:50:00.644Z,14.1
2023-10-19T03:55:00.559Z,13.7
2023-10-19T04:00:00.670Z,13.2
2023-10-19T04:05:00.586Z,14.4
2023-10-19T04:10:00.633Z,13.5
2023-10-19T04:15:00.563Z,13.3
2023-10-19T04:20:00.652Z,13.7
2023-10-19T04:25:00.581Z,11.8
2023-10-19T04:30:00.776Z,13.6
2023-10-19T04:35:00.601Z,11.9
2023-10-19T04:40:00.602Z,13.6
2023-10-19T04:45:00.578Z,15.0
2023-10-19T04:50:00.699Z,10.1
2023-10-19T04:55:00.564Z,10.8
2023-10-19T05:00:00.578Z,12.4
2023-10-19T05:05:00.631Z,11.4
2023-10-19T05:10:00.659Z,10.8
2023-10-19T05:15:00.667Z,10.0
2023-10-19T05:20:00.667Z,10.0
2023-10-19T05:25:00.630Z,7.4
2023-10-19T05:30:00.590Z,7.9
2023-10-19T05:35:01.446Z,7.9
2023-10-19T05:40:00.593Z,11.2
2023-10-19T05:45:00.589Z,7.8
2023-10-19T05:50:00.991Z,7.1
2023-10-19T05:55:00.575Z,8.0
2023-10-19T06:00:00.675Z,9.3
2023-10-19T06:05:00.624Z,9.5
2023-10-19T06:10:00.593Z,8.7
2023-10-19T06:15:00.605Z,9.8
2023-10-19T06:20:00.649Z,6.1
2023-10-19T06:25:00.573Z,11.7
2023-10-19T06:30:00.774Z,9.0
2023-10-19T06:35:00.653Z,7.7
2023-10-19T06:40:00.690Z,7.5
2023-10-19T06:45:00.638Z,11.0
2023-10-19T06:50:00.633Z,9.6
2023-10-19T06:55:00.637Z,8.4
2023-10-19T07:00:00.635Z,10.5
2023-10-19T07:05:00.674Z,11.8
2023-10-19T07:10:00.645Z,7.4
2023-10-19T07:15:00.596Z,8.6
2023-10-19T07:20:00.669Z,7.9
2023-10-19T07:25:00.701Z,9.4
2023-10-19T07:30:00.699Z,8.8
2023-10-19T07:35:00.724Z,9.3
2023-10-19T07:40:00.657Z,7.8
2023-10-19T07:45:00.630Z,7.9
2023-10-19T07:50:00.720Z,6.4
2023-10-19T07:55:00.680Z,10.6
2023-10-19T08:00:01.101Z,11.0
2023-10-19T08:05:00.753Z,7.2
2023-10-19T08:10:00.776Z,9.3
2023-10-19T08:15:00.568Z,6.1
2023-10-19T08:20:00.647Z,10.9
2023-10-19T08:25:00.689Z,6.6
2023-10-19T08:30:00.781Z,5.1
2023-10-19T08:35:00.882Z,6.4
2023-10-19T08:40:00.702Z,9.3
2023-10-19T08:45:00.683Z,8.0
2023-10-19T08:50:00.679Z,5.7
2023-10-19T08:55:00.688Z,8.7
2023-10-19T09:00:00.735Z,8.2
2023-10-19T09:05:00.631Z,8.7
2023-10-19T09:10:00.591Z,4.9
2023-10-19T09:15:00.717Z,7.8
2023-10-19T09:20:00.697Z,7.4
2023-10-19T09:25:00.628Z,8.3
2023-10-19T09:30:00.661Z,7.2
2023-10-19T09:35:00.595Z,9.0
2023-10-19T09:40:00.601Z,7.2
2023-10-19T09:45:00.617Z,9.5
2023-10-19T09:50:00.599Z,7.5
2023-10-19T09:55:00.564Z,9.2
2023-10-19T10:00:00.600Z,7.6
2023-10-19T10:05:00.734Z,7.8
2023-10-19T10:10:00.675Z,6.4
2023-10-19T10:15:00.879Z,9.4
2023-10-19T10:20:00.694Z,7.8
2023-10-19T10:25:00.734Z,6.2
2023-10-19T10:30:00.580Z,8.1
2023-10-19T10:35:00.663Z,6.6
2023-10-19T10:40:00.705Z,10.4
2023-10-19T10:45:00.701Z,5.9
2023-10-19T10:50:00.802Z,9.1
2023-10-19T10:55:00.689Z,9.6
2023-10-19T11:00:00.556Z,7.7
2023-10-19T11:05:00.748Z,8.7
2023-10-19T11:10:00.584Z,7.9
2023-10-19T11:15:00.648Z,11.4
2023-10-19T11:20:00.749Z,11.1
2023-10-19T11:25:00.880Z,10.5
2023-10-19T11:30:00.596Z,10.4
2023-10-19T11:35:00.663Z,8.0
2023-10-19T11:40:00.571Z,7.4
2023-10-19T11:45:00.562Z,8.6
2023-10-19T11:50:00.610Z,11.7
2023-10-19T11:55:00.582Z,6.6
2023-10-19T12:00:00.664Z,10.2
2023-10-19T12:05:00.732Z,9.5
2023-10-19T12:10:00.584Z,9.8
2023-10-19T12:15:00.615Z,6.9
2023-10-19T12:20:00.802Z,9.7
2023-10-19T12:25:00.603Z,9.5
2023-10-19T12:30:00.734Z,7.8
2023-10-19T12:35:00.678Z,7.3
2023-10-19T12:40:00.691Z,9.4
2023-10-19T12:45:00.579Z,0.0
2023-10-19T12:50:00.645Z,0.0
2023-10-19T12:55:00.643Z,7.5
2023-10-19T13:00:00.659Z,8.8
2023-10-19T13:05:00.797Z,7.0
2023-10-19T13:10:00.793Z,8.0
2023-10-19T13:20:00.582Z,5.6
2023-10-19T13:25:00.619Z,6.4
2023-10-19T13:30:00.733Z,10.1
2023-10-19T13:35:00.716Z,5.6
2023-10-19T13:40:00.658Z,6.6
2023-10-19T13:45:00.583Z,7.7
2023-10-19T13:50:00.708Z,9.0
2023-10-19T13:55:00.628Z,8.5
2023-10-19T14:00:00.588Z,9.9
2023-10-19T14:05:00.650Z,9.0
2023-10-19T14:10:00.685Z,8.8
2023-10-19T14:15:00.918Z,10.8
2023-10-19T14:20:00.583Z,8.6
2023-10-19T14:25:00.568Z,8.9
2023-10-19T14:30:00.733Z,8.3
2023-10-19T14:35:00.692Z,11.7
2023-10-19T14:40:00.598Z,11.9
2023-10-19T14:45:00.555Z,11.1
2023-10-19T14:50:00.623Z,8.0
2023-10-19T14:55:00.578Z,11.4
2023-10-19T15:00:00.789Z,9.6
2023-10-19T15:05:00.598Z,11.4
2023-10-19T15:10:00.564Z,8.8
2023-10-19T15:15:00.603Z,8.8
2023-10-19T15:20:00.589Z,10.0
2023-10-19T15:25:02.052Z,8.5
2023-10-19T15:30:00.572Z,7.9
2023-10-19T15:35:00.620Z,11.0
2023-10-19T15:40:00.659Z,10.7
2023-10-19T15:45:00.572Z,0.0
2023-10-19T15:50:00.618Z,11.7
2023-10-19T15:55:00.936Z,10.7
2023-10-19T16:00:01.172Z,9.1
2023-10-19T16:05:00.649Z,9.3
2023-10-19T16:10:00.609Z,11.6
2023-10-19T16:15:00.772Z,10.6
2023-10-19T16:20:00.632Z,9.3
2023-10-19T16:25:00.561Z,10.4
2023-10-19T16:30:00.601Z,10.4
2023-10-19T16:35:00.555Z,10.1
2023-10-19T16:40:00.523Z,16.1
2023-10-19T16:45:00.681Z,13.7
2023-10-19T16:50:00.929Z,13.1
2023-10-19T16:55:00.665Z,13.5
2023-10-19T17:00:00.546Z,11.0
2023-10-19T17:05:00.794Z,9.5
2023-10-19T17:10:00.530Z,10.2
2023-10-19T17:15:01.773Z,10.7
2023-10-19T17:20:00.656Z,9.5
2023-10-19T17:25:00.568Z,13.1
2023-10-19T17:30:00.611Z,10.0
2023-10-19T17:35:00.715Z,9.4
2023-10-19T17:40:00.569Z,9.0
2023-10-19T17:45:00.605Z,0.0
2023-10-19T17:50:00.645Z,12.3
2023-10-19T17:55:00.584Z,11.3
2023-10-19T18:00:00.630Z,10.7
2023-10-19T18:05:00.613Z,10.8
2023-10-19T18:10:00.554Z,14.3
2023-10-19T18:15:00.596Z,13.7
2023-10-19T18:20:00.609Z,10.0
2023-10-19T18:25:01.267Z,18.1
2023-10-19T18:30:00.583Z,16.0
2023-10-19T18:35:00.605Z,10.2
2023-10-19T18:40:00.564Z,8.0
2023-10-19T18:45:00.574Z,10.9
2023-10-19T18:50:09.758Z,12.2
2023-10-19T18:55:00.595Z,10.6
2023-10-19T19:00:00.559Z,9.7
2023-10-19T19:05:00.562Z,11.9
2023-10-19T19:10:00.531Z,13.3
2023-10-19T19:15:00.546Z,14.6
2023-10-19T19:20:00.591Z,10.1
2023-10-19T19:25:00.576Z,12.0
2023-10-19T19:30:00.564Z,12.7
2023-10-19T19:35:00.577Z,15.0
2023-10-19T19:40:00.569Z,12.2
2023-10-19T19:45:00.594Z,16.9
2023-10-19T19:50:00.543Z,15.1
2023-10-19T19:55:00.573Z,14.3
2023-10-19T20:00:00.778Z,13.0
2023-10-19T20:05:00.629Z,11.7
2023-10-19T20:10:00.631Z,15.6
2023-10-19T20:15:00.622Z,15.0
2023-10-19T20:20:00.636Z,15.7
2023-10-19T20:25:00.639Z,18.4
2023-10-19T20:30:00.696Z,18.9
2023-10-19T20:35:00.575Z,18.4
2023-10-19T20:40:00.583Z,20.7
2023-10-19T20:45:00.561Z,17.2
2023-10-19T20:50:00.630Z,17.4
2023-10-19T20:55:00.556Z,18.4
2023-10-19T21:00:00.615Z,21.6
2023-10-19T21:05:00.629Z,20.3
2023-10-19T21:10:00.570Z,25.1
2023-10-19T21:15:00.561Z,20.8
2023-10-19T21:20:00.742Z,24.5
2023-10-19T21:25:00.595Z,20.7
2023-10-19T21:30:00.592Z,25.1
2023-10-19T21:35:00.591Z,25.3
2023-10-19T21:40:00.580Z,24.6
2023-10-19T21:45:00.579Z,24.0
2023-10-19T21:50:00.631Z,28.1
2023-10-19T21:55:00.572Z,25.3
2023-10-19T22:00:00.653Z,25.7
2023-10-19T22:05:10.143Z,0.0
2023-10-19T22:10:00.544Z,19.0
2023-10-19T22:15:00.585Z,29.4
2023-10-19T22:20:00.604Z,29.8
2023-10-19T22:25:00.593Z,25.1
2023-10-19T22:30:00.579Z,27.6
2023-10-19T22:35:00.730Z,28.8
2023-10-19T22:40:00.571Z,25.3
2023-10-19T22:45:00.569Z,33.1
2023-10-19T22:50:00.605Z,27.7
2023-10-19T22:55:00.746Z,29.4
2023-10-19T23:00:00.572Z,26.7
2023-10-19T23:05:00.759Z,31.8
2023-10-19T23:10:00.610Z,28.9
2023-10-19T23:15:00.601Z,24.7
2023-10-19T23:20:00.636Z,0.0
2023-10-19T23:25:00.778Z,27.8
2023-10-19T23:30:00.540Z,25.7
2023-10-19T23:35:00.692Z,27.3
2023-10-19T23:40:00.643Z,27.5
2023-10-19T23:45:00.777Z,25.2
2023-10-19T23:50:00.620Z,25.9
2023-10-19T23:55:00.570Z,26.0
