createdAt,value
2023-02-08T00:01:00.535Z,3.70
2023-02-08T00:03:28.992Z,3.60
2023-02-08T00:05:56.297Z,3.60
2023-02-08T00:08:23.676Z,3.60
2023-02-08T00:10:51.111Z,3.60
2023-02-08T00:13:18.750Z,3.50
2023-02-08T00:15:46.701Z,3.60
2023-02-08T00:18:14.752Z,3.50
2023-02-08T00:20:43.441Z,3.50
2023-02-08T00:23:12.051Z,3.50
2023-02-08T00:25:40.514Z,3.50
2023-02-08T00:28:11.336Z,3.40
2023-02-08T00:30:39.374Z,3.40
2023-02-08T00:33:08.792Z,3.40
2023-02-08T00:35:36.311Z,3.30
2023-02-08T00:38:03.939Z,3.30
2023-02-08T00:40:31.190Z,3.30
2023-02-08T00:42:58.525Z,3.20
2023-02-08T00:45:25.889Z,3.20
2023-02-08T00:47:53.555Z,3.20
2023-02-08T00:50:21.615Z,3.20
2023-02-08T00:52:48.906Z,3.10
2023-02-08T00:55:16.582Z,3.10
2023-02-08T00:57:43.900Z,3.10
2023-02-08T01:00:11.963Z,3.10
2023-02-08T01:02:39.548Z,3.00
2023-02-08T01:05:07.056Z,3.00
2023-02-08T01:07:37.070Z,2.90
2023-02-08T01:10:12.468Z,2.90
2023-02-08T01:12:41.329Z,2.90
2023-02-08T01:15:09.128Z,2.90
2023-02-08T01:17:36.808Z,2.90
2023-02-08T01:20:04.443Z,2.90
2023-02-08T01:22:31.759Z,2.90
2023-02-08T01:25:01.078Z,2.80
2023-02-08T01:27:28.776Z,2.80
2023-02-08T01:29:56.087Z,2.80
2023-02-08T01:32:23.527Z,2.80
2023-02-08T01:34:50.826Z,2.80
2023-02-08T01:37:18.178Z,2.80
2023-02-08T01:39:47.873Z,2.70
2023-02-08T01:42:17.063Z,2.70
2023-02-08T01:45:12.089Z,2.70
2023-02-08T01:47:39.414Z,2.70
2023-02-08T01:50:07.321Z,2.70
2023-02-08T01:52:34.821Z,2.70
2023-02-08T01:55:23.920Z,2.70
2023-02-08T01:57:55.338Z,2.60
2023-02-08T02:00:27.219Z,2.60
2023-02-08T02:02:56.739Z,2.60
2023-02-08T02:05:28.420Z,2.60
2023-02-08T02:07:58.525Z,2.50
2023-02-08T02:10:32.174Z,2.50
2023-02-08T02:13:09.273Z,2.50
2023-02-08T02:15:37.061Z,2.50
2023-02-08T02:18:06.883Z,2.50
2023-02-08T02:20:57.684Z,2.50
2023-02-08T02:23:28.264Z,2.40
2023-02-08T02:26:27.362Z,2.40
2023-02-08T02:29:11.930Z,2.40
2023-02-08T02:31:51.831Z,2.40
2023-02-08T02:34:42.380Z,2.40
2023-02-08T02:37:23.083Z,2.40
2023-02-08T02:40:10.147Z,2.40
2023-02-08T02:43:25.231Z,2.40
2023-02-08T02:46:26.980Z,2.30
2023-02-08T02:49:12.426Z,2.30
2023-02-08T02:51:57.729Z,2.30
2023-02-08T02:54:32.098Z,2.20
2023-02-08T02:57:06.035Z,2.30
2023-02-08T02:59:38.750Z,2.20
2023-02-08T03:02:06.467Z,2.20
2023-02-08T03:04:33.760Z,2.20
2023-02-08T03:07:13.141Z,2.30
2023-02-08T03:10:15.109Z,2.20
2023-02-08T03:13:04.453Z,2.20
2023-02-08T03:15:41.474Z,2.20
2023-02-08T03:18:52.646Z,2.20
2023-02-08T03:22:04.892Z,2.20
2023-02-08T03:24:49.011Z,2.10
2023-02-08T03:27:34.006Z,2.10
2023-02-08T03:30:11.688Z,2.10
2023-02-08T03:32:46.326Z,2.10
2023-02-08T03:35:25.678Z,2.10
2023-02-08T03:38:04.835Z,2.10
2023-02-08T03:40:42.973Z,2.20
2023-02-08T03:43:21.682Z,2.20
2023-02-08T03:46:01.877Z,2.10
2023-02-08T03:48:31.438Z,2.20
2023-02-08T03:51:01.576Z,2.10
2023-02-08T03:53:32.514Z,2.10
2023-02-08T03:56:04.430Z,2.00
2023-02-08T03:58:38.515Z,2.10
2023-02-08T04:01:30.818Z,2.10
2023-02-08T04:03:59.834Z,2.10
2023-02-08T04:06:27.702Z,2.10
2023-02-08T04:08:56.017Z,2.20
2023-02-08T04:11:23.272Z,2.20
2023-02-08T04:13:50.513Z,2.20
2023-02-08T04:16:17.731Z,2.10
2023-02-08T04:18:44.959Z,2.10
2023-02-08T04:21:12.637Z,2.10
2023-02-08T04:23:39.884Z,2.10
2023-02-08T04:26:08.674Z,2.10
2023-02-08T04:28:36.038Z,2.10
2023-02-08T04:31:03.575Z,2.10
2023-02-08T04:33:31.227Z,2.00
2023-02-08T04:35:58.471Z,2.00
2023-02-08T04:38:25.754Z,2.00
2023-02-08T04:40:53.102Z,2.00
2023-02-08T04:43:20.338Z,1.90
2023-02-08T04:45:51.184Z,1.90
2023-02-08T04:48:20.474Z,1.90
2023-02-08T04:50:47.742Z,1.90
2023-02-08T04:53:15.198Z,1.90
2023-02-08T04:55:42.541Z,1.90
2023-02-08T04:58:09.786Z,1.90
2023-02-08T05:00:37.160Z,1.90
2023-02-08T05:03:04.631Z,1.90
2023-02-08T05:05:32.748Z,1.90
2023-02-08T05:07:59.979Z,1.90
2023-02-08T05:10:27.292Z,1.80
2023-02-08T05:12:54.574Z,1.80
2023-02-08T05:15:21.944Z,1.90
2023-02-08T05:17:49.291Z,1.80
2023-02-08T05:20:16.680Z,1.80
2023-02-08T05:22:44.975Z,2.40
2023-02-08T05:25:12.301Z,1.80
2023-02-08T05:27:39.635Z,1.80
2023-02-08T05:30:07.461Z,1.70
2023-02-08T05:32:34.699Z,1.80
2023-02-08T05:35:01.927Z,1.70
2023-02-08T05:37:29.201Z,1.60
2023-02-08T05:39:56.441Z,1.60
2023-02-08T05:42:23.790Z,1.60
2023-02-08T05:44:52.370Z,1.50
2023-02-08T05:47:20.008Z,1.50
2023-02-08T05:49:47.310Z,1.50
2023-02-08T05:52:14.641Z,1.40
2023-02-08T05:54:41.880Z,1.40
2023-02-08T05:57:09.296Z,1.40
2023-02-08T05:59:36.551Z,1.40
2023-02-08T06:02:03.800Z,1.40
2023-02-08T06:04:31.082Z,1.40
2023-02-08T06:06:58.353Z,1.40
2023-02-08T06:09:25.697Z,1.30
2023-02-08T06:11:52.926Z,1.30
2023-02-08T06:14:20.260Z,1.30
2023-02-08T06:16:48.030Z,1.30
2023-02-08T06:19:15.336Z,1.30
2023-02-08T06:21:43.615Z,1.30
2023-02-08T06:24:11.456Z,1.30
2023-02-08T06:26:38.798Z,1.40
2023-02-08T06:29:06.061Z,1.40
2023-02-08T06:31:33.372Z,1.40
2023-02-08T06:34:00.654Z,1.40
2023-02-08T06:36:28.315Z,1.40
2023-02-08T06:38:56.641Z,1.40
2023-02-08T06:41:24.020Z,1.30
2023-02-08T06:43:51.359Z,1.30
2023-02-08T06:46:18.787Z,1.30
2023-02-08T06:48:46.043Z,1.30
2023-02-08T06:51:16.916Z,1.30
2023-02-08T06:53:51.484Z,1.30
2023-02-08T06:56:19.244Z,1.30
2023-02-08T06:58:46.936Z,1.30
2023-02-08T07:01:14.861Z,1.30
2023-02-08T07:03:42.583Z,1.60
2023-02-08T07:06:14.979Z,1.30
2023-02-08T07:08:44.521Z,1.30
2023-02-08T07:11:15.332Z,1.30
2023-02-08T07:13:50.023Z,1.40
2023-02-08T07:16:19.682Z,1.40
2023-02-08T07:18:47.118Z,1.30
2023-02-08T07:21:14.682Z,1.40
2023-02-08T07:23:43.542Z,1.40
2023-02-08T07:26:14.532Z,1.40
2023-02-08T07:28:42.471Z,1.50
2023-02-08T07:31:15.524Z,1.50
2023-02-08T07:33:43.318Z,1.50
2023-02-08T07:36:11.774Z,1.50
2023-02-08T07:38:39.642Z,1.60
2023-02-08T07:41:09.610Z,1.60
2023-02-08T07:43:38.449Z,1.60
2023-02-08T07:46:18.469Z,1.60
2023-02-08T07:48:46.118Z,1.60
2023-02-08T07:51:13.981Z,1.60
2023-02-08T07:53:42.661Z,1.60
2023-02-08T07:56:12.308Z,1.70
2023-02-08T07:58:40.838Z,1.70
2023-02-08T08:01:21.468Z,1.70
2023-02-08T08:03:51.816Z,1.80
2023-02-08T08:06:21.646Z,2.30
2023-02-08T08:08:49.815Z,2.30
2023-02-08T08:11:20.608Z,1.70
2023-02-08T08:13:48.218Z,1.90
2023-02-08T08:16:16.694Z,1.90
2023-02-08T08:18:44.697Z,2.00
2023-02-08T08:21:12.579Z,2.00
2023-02-08T08:23:40.118Z,2.10
2023-02-08T08:26:16.523Z,2.10
2023-02-08T08:28:46.550Z,2.20
2023-02-08T08:31:17.407Z,2.40
2023-02-08T08:33:45.442Z,2.60
2023-02-08T08:36:13.393Z,2.70
2023-02-08T08:38:41.868Z,2.80
2023-02-08T08:41:22.105Z,3.00
2023-02-08T08:43:50.646Z,3.20
2023-02-08T08:49:39.059Z,3.30
2023-02-08T08:52:07.859Z,4.10
2023-02-08T08:54:35.637Z,4.40
2023-02-08T08:57:03.577Z,4.70
2023-02-08T08:59:32.111Z,5.00
2023-02-08T09:01:59.793Z,5.70
2023-02-08T09:04:30.860Z,6.00
2023-02-08T09:06:58.588Z,6.40
2023-02-08T09:09:28.018Z,6.60
2023-02-08T09:11:55.682Z,6.40
2023-02-08T09:14:24.576Z,7.00
2023-02-08T09:16:53.481Z,7.40
2023-02-08T09:19:21.469Z,7.60
2023-02-08T09:21:49.284Z,7.50
2023-02-08T09:24:17.176Z,7.70
2023-02-08T09:26:46.419Z,7.80
2023-02-08T09:29:13.942Z,8.30
2023-02-08T09:31:42.084Z,8.20
2023-02-08T09:34:09.696Z,8.40
2023-02-08T09:36:39.961Z,9.10
2023-02-08T09:39:23.379Z,8.80
2023-02-08T09:42:09.435Z,8.90
2023-02-08T09:44:37.408Z,9.10
2023-02-08T09:47:46.157Z,9.40
2023-02-08T09:50:42.746Z,9.60
2023-02-08T09:53:30.895Z,9.90
2023-02-08T09:56:12.587Z,10.10
2023-02-08T09:58:49.472Z,10.20
2023-02-08T10:01:26.451Z,10.20
2023-02-08T10:03:59.385Z,10.30
2023-02-08T10:06:26.865Z,10.50
2023-02-08T10:08:54.413Z,10.60
2023-02-08T10:12:05.564Z,10.60
2023-02-08T10:15:03.886Z,10.70
2023-02-08T10:17:46.382Z,10.80
2023-02-08T10:20:35.679Z,10.80
2023-02-08T10:23:06.042Z,10.80
2023-02-08T10:26:35.248Z,10.80
2023-02-08T10:29:21.564Z,10.70
2023-02-08T10:32:10.412Z,10.60
2023-02-08T10:34:54.522Z,10.60
2023-02-08T10:37:30.054Z,10.50
2023-02-08T10:40:08.146Z,10.40
2023-02-08T10:42:37.919Z,10.30
2023-02-08T10:45:24.660Z,10.10
2023-02-08T10:47:57.468Z,10.00
2023-02-08T10:50:40.860Z,10.10
2023-02-08T10:53:16.651Z,9.60
2023-02-08T10:55:46.283Z,9.70
2023-02-08T10:58:18.997Z,9.20
2023-02-08T11:00:47.570Z,9.00
2023-02-08T11:03:26.121Z,8.90
2023-02-08T11:05:54.344Z,8.60
2023-02-08T11:08:23.783Z,8.50
2023-02-08T11:11:04.482Z,8.50
2023-02-08T11:13:38.371Z,8.30
2023-02-08T11:16:24.010Z,8.90
2023-02-08T11:18:56.763Z,8.10
2023-02-08T11:21:33.578Z,8.10
2023-02-08T11:24:08.353Z,8.00
2023-02-08T11:26:38.792Z,7.90
2023-02-08T11:29:14.352Z,7.80
2023-02-08T11:32:03.239Z,7.80
2023-02-08T11:34:39.143Z,7.80
2023-02-08T11:37:18.103Z,7.80
2023-02-08T11:39:57.303Z,7.70
2023-02-08T11:42:34.698Z,7.70
2023-02-08T11:45:02.839Z,7.80
2023-02-08T11:47:35.087Z,7.70
2023-02-08T11:50:05.830Z,7.70
2023-02-08T11:52:39.308Z,7.60
2023-02-08T11:55:12.816Z,7.60
2023-02-08T11:57:58.516Z,7.50
2023-02-08T12:04:35.091Z,7.60
2023-02-08T12:07:42.044Z,7.60
2023-02-08T12:10:48.053Z,7.60
2023-02-08T12:13:43.433Z,7.50
2023-02-08T12:16:43.844Z,7.50
2023-02-08T12:19:43.089Z,7.60
2023-02-08T12:22:19.177Z,7.60
2023-02-08T12:24:54.479Z,7.70
2023-02-08T12:27:44.993Z,7.50
2023-02-08T12:30:26.090Z,7.60
2023-02-08T12:33:21.692Z,7.60
2023-02-08T12:36:21.225Z,7.60
2023-02-08T12:39:35.873Z,7.60
2023-02-08T12:42:24.714Z,7.70
2023-02-08T12:45:00.667Z,7.70
2023-02-08T12:48:04.165Z,7.70
2023-02-08T12:51:02.659Z,7.70
2023-02-08T12:53:49.211Z,7.70
2023-02-08T12:56:23.449Z,7.80
2023-02-08T12:59:11.884Z,7.70
2023-02-08T13:01:51.567Z,7.80
2023-02-08T13:04:41.890Z,8.10
2023-02-08T13:07:21.238Z,7.80
2023-02-08T13:10:05.711Z,7.80
2023-02-08T13:12:40.318Z,7.80
2023-02-08T13:15:28.438Z,7.90
2023-02-08T13:18:11.059Z,8.00
2023-02-08T13:20:49.974Z,8.00
2023-02-08T13:23:28.387Z,8.00
2023-02-08T13:26:00.931Z,8.10
2023-02-08T13:28:28.964Z,8.10
2023-02-08T13:31:13.375Z,8.40
2023-02-08T13:34:01.697Z,8.20
2023-02-08T13:36:29.580Z,8.30
2023-02-08T13:38:58.918Z,8.40
2023-02-08T13:41:28.534Z,8.40
2023-02-08T13:44:04.412Z,8.40
2023-02-08T13:46:51.245Z,8.50
2023-02-08T13:49:54.572Z,8.70
2023-02-08T13:52:47.061Z,8.70
2023-02-08T13:55:35.677Z,8.50
2023-02-08T13:58:05.822Z,8.40
2023-02-08T14:00:35.551Z,8.50
2023-02-08T14:03:03.490Z,8.50
2023-02-08T14:05:58.828Z,8.50
2023-02-08T14:08:45.020Z,8.50
2023-02-08T14:11:47.353Z,8.60
2023-02-08T14:14:25.112Z,8.30
2023-02-08T14:17:16.318Z,8.60
2023-02-08T14:19:46.758Z,8.60
2023-02-08T14:22:14.119Z,8.70
2023-02-08T14:24:48.085Z,8.70
2023-02-08T14:27:26.729Z,8.80
2023-02-08T14:30:06.258Z,8.80
2023-02-08T14:32:40.428Z,8.80
2023-02-08T14:36:15.748Z,8.80
2023-02-08T14:39:51.038Z,8.80
2023-02-08T14:42:53.053Z,8.80
2023-02-08T14:45:35.767Z,8.80
2023-02-08T14:48:16.230Z,8.80
2023-02-08T14:51:10.181Z,8.80
2023-02-08T14:53:46.790Z,8.90
2023-02-08T14:56:21.898Z,8.90
2023-02-08T14:58:53.482Z,8.80
2023-02-08T15:01:36.940Z,8.80
2023-02-08T15:04:05.154Z,8.70
2023-02-08T15:06:35.537Z,8.70
2023-02-08T15:09:12.353Z,8.60
2023-02-08T15:11:40.688Z,8.60
2023-02-08T15:14:20.766Z,8.50
2023-02-08T15:16:48.686Z,8.50
2023-02-08T15:19:24.205Z,8.50
2023-02-08T15:21:52.194Z,8.50
2023-02-08T15:24:29.039Z,8.50
2023-02-08T15:26:57.872Z,8.00
2023-02-08T15:29:42.919Z,8.50
2023-02-08T15:32:17.625Z,8.50
2023-02-08T15:34:50.229Z,8.40
2023-02-08T15:37:19.141Z,8.40
2023-02-08T15:39:51.109Z,8.40
2023-02-08T15:42:21.663Z,8.40
2023-02-08T15:44:50.953Z,8.40
2023-02-08T15:47:25.694Z,8.30
2023-02-08T15:49:55.378Z,8.30
2023-02-08T15:52:25.770Z,8.30
2023-02-08T15:54:53.350Z,8.40
2023-02-08T15:57:20.732Z,8.40
2023-02-08T15:59:48.749Z,8.40
2023-02-08T16:02:34.021Z,8.40
2023-02-08T16:05:10.194Z,8.40
2023-02-08T16:07:48.721Z,8.40
2023-02-08T16:10:42.882Z,8.40
2023-02-08T16:13:19.009Z,8.40
2023-02-08T16:15:48.493Z,8.40
2023-02-08T16:18:41.500Z,8.30
2023-02-08T16:21:33.436Z,8.30
2023-02-08T16:24:25.423Z,8.30
2023-02-08T16:27:07.317Z,8.20
2023-02-08T16:29:37.713Z,8.30
2023-02-08T16:32:11.142Z,8.30
2023-02-08T16:34:41.143Z,8.20
2023-02-08T16:37:27.348Z,8.20
2023-02-08T16:40:02.285Z,8.20
2023-02-08T16:42:36.608Z,8.20
2023-02-08T16:45:14.959Z,8.20
2023-02-08T16:47:54.882Z,8.20
2023-02-08T16:50:24.557Z,8.20
2023-02-08T16:52:59.481Z,8.20
2023-02-08T16:55:30.772Z,8.20
2023-02-08T16:57:59.221Z,8.20
2023-02-08T17:00:30.011Z,8.10
2023-02-08T17:02:57.683Z,8.10
2023-02-08T17:05:32.233Z,8.10
2023-02-08T17:07:59.923Z,8.00
2023-02-08T17:10:30.819Z,8.00
2023-02-08T17:13:17.411Z,8.00
2023-02-08T17:15:48.897Z,8.00
2023-02-08T17:18:16.396Z,8.00
2023-02-08T17:20:44.054Z,7.90
2023-02-08T17:23:12.321Z,7.90
2023-02-08T17:25:39.639Z,7.80
2023-02-08T17:28:14.281Z,7.80
2023-02-08T17:30:43.563Z,7.80
2023-02-08T17:33:17.765Z,7.80
2023-02-08T17:35:54.672Z,7.70
2023-02-08T17:38:22.222Z,7.70
2023-02-08T17:40:49.825Z,7.70
2023-02-08T17:43:17.201Z,7.60
2023-02-08T17:45:45.434Z,7.60
2023-02-08T17:48:13.419Z,7.60
2023-02-08T17:50:43.392Z,7.60
2023-02-08T17:53:10.954Z,7.60
2023-02-08T17:55:42.185Z,7.60
2023-02-08T17:58:10.294Z,7.50
2023-02-08T18:00:38.459Z,7.50
2023-02-08T18:03:06.086Z,7.50
2023-02-08T18:05:33.446Z,7.50
2023-02-08T18:08:00.733Z,7.50
2023-02-08T18:10:28.324Z,7.40
2023-02-08T18:12:55.611Z,7.40
2023-02-08T18:15:24.018Z,7.40
2023-02-08T18:17:51.450Z,7.30
2023-02-08T18:20:18.869Z,7.30
2023-02-08T18:22:46.254Z,7.30
2023-02-08T18:25:14.376Z,7.30
2023-02-08T18:27:41.763Z,7.30
2023-02-08T18:30:10.741Z,7.20
2023-02-08T18:32:39.612Z,7.20
2023-02-08T18:35:08.674Z,7.20
2023-02-08T18:37:37.404Z,7.20
2023-02-08T18:40:08.280Z,7.10
2023-02-08T18:42:36.255Z,7.10
2023-02-08T18:45:05.143Z,7.10
2023-02-08T18:47:34.046Z,7.00
2023-02-08T18:50:04.528Z,6.90
2023-02-08T18:52:32.096Z,6.90
2023-02-08T18:54:59.430Z,6.80
2023-02-08T18:57:26.768Z,6.70
2023-02-08T18:59:54.259Z,6.60
2023-02-08T19:02:23.257Z,6.50
2023-02-08T19:04:50.982Z,6.50
2023-02-08T19:07:18.461Z,6.40
2023-02-08T19:09:45.821Z,5.80
2023-02-08T19:12:15.553Z,6.30
2023-02-08T19:14:43.605Z,6.20
2023-02-08T19:17:13.604Z,6.20
2023-02-08T19:19:42.419Z,6.10
2023-02-08T19:22:10.375Z,6.00
2023-02-08T19:24:37.734Z,6.00
2023-02-08T19:27:05.393Z,6.00
2023-02-08T19:29:34.437Z,5.90
2023-02-08T19:32:01.815Z,5.90
2023-02-08T19:34:29.123Z,5.90
2023-02-08T19:36:56.738Z,5.90
2023-02-08T19:39:26.460Z,5.80
2023-02-08T19:41:54.893Z,5.80
2023-02-08T19:44:22.816Z,5.80
2023-02-08T19:46:53.025Z,5.70
2023-02-08T19:49:22.152Z,5.70
2023-02-08T19:51:49.651Z,5.60
2023-02-08T19:54:18.285Z,5.60
2023-02-08T19:56:46.496Z,5.50
2023-02-08T19:59:21.352Z,5.50
2023-02-08T20:01:49.100Z,5.40
2023-02-08T20:04:16.473Z,5.30
2023-02-08T20:06:45.082Z,5.30
2023-02-08T20:09:15.081Z,5.30
2023-02-08T20:11:56.399Z,5.20
2023-02-08T20:14:25.916Z,5.20
2023-02-08T20:16:53.586Z,5.20
2023-02-08T20:19:20.988Z,5.10
2023-02-08T20:21:48.936Z,5.10
2023-02-08T20:24:16.790Z,5.10
2023-02-08T20:26:46.214Z,5.00
2023-02-08T20:29:14.492Z,5.00
2023-02-08T20:31:45.240Z,4.90
2023-02-08T20:34:14.720Z,4.90
2023-02-08T20:37:05.336Z,4.80
2023-02-08T20:39:35.701Z,4.70
2023-02-08T20:42:03.649Z,4.70
2023-02-08T20:44:31.668Z,4.70
2023-02-08T20:46:58.965Z,4.60
2023-02-08T20:49:26.785Z,4.60
2023-02-08T20:51:54.689Z,4.60
2023-02-08T20:54:24.380Z,4.50
2023-02-08T20:56:52.996Z,4.90
2023-02-08T20:59:20.893Z,4.50
2023-02-08T21:01:48.300Z,4.40
2023-02-08T21:04:17.025Z,4.40
2023-02-08T21:06:46.115Z,4.40
2023-02-08T21:09:15.357Z,4.40
2023-02-08T21:11:44.225Z,4.30
2023-02-08T21:14:18.382Z,4.30
2023-02-08T21:16:51.524Z,4.20
2023-02-08T21:19:20.652Z,4.20
2023-02-08T21:21:53.207Z,4.20
2023-02-08T21:24:20.967Z,4.10
2023-02-08T21:26:48.376Z,4.10
2023-02-08T21:29:15.908Z,4.10
2023-02-08T21:31:43.502Z,4.10
2023-02-08T21:34:11.738Z,4.10
2023-02-08T21:36:39.827Z,4.10
2023-02-08T21:39:07.265Z,4.10
2023-02-08T21:41:34.693Z,4.00
2023-02-08T21:44:04.228Z,4.00
2023-02-08T21:46:32.473Z,4.10
2023-02-08T21:49:19.079Z,4.00
2023-02-08T21:52:04.946Z,4.00
2023-02-08T21:54:44.409Z,4.00
2023-02-08T21:57:19.274Z,4.00
2023-02-08T21:59:49.133Z,3.90
2023-02-08T22:02:41.627Z,3.90
2023-02-08T22:05:09.661Z,3.90
2023-02-08T22:07:48.746Z,3.90
2023-02-08T22:10:18.852Z,3.90
2023-02-08T22:12:47.201Z,3.80
2023-02-08T22:15:16.975Z,4.40
2023-02-08T22:17:44.368Z,3.80
2023-02-08T22:20:12.888Z,3.70
2023-02-08T22:22:41.023Z,3.70
2023-02-08T22:25:09.162Z,3.70
2023-02-08T22:27:39.023Z,3.70
2023-02-08T22:30:12.747Z,3.60
2023-02-08T22:32:41.741Z,3.60
2023-02-08T22:35:09.751Z,4.10
2023-02-08T22:37:37.086Z,3.50
2023-02-08T22:40:05.900Z,3.50
2023-02-08T22:42:33.531Z,3.50
2023-02-08T22:45:01.144Z,3.40
2023-02-08T22:47:28.630Z,3.40
2023-02-08T22:49:59.036Z,3.40
2023-02-08T22:52:27.276Z,3.30
2023-02-08T22:54:56.111Z,3.30
2023-02-08T22:57:23.667Z,3.20
2023-02-08T22:59:51.204Z,3.20
2023-02-08T23:02:18.690Z,3.20
2023-02-08T23:04:46.260Z,3.20
2023-02-08T23:07:13.527Z,3.10
2023-02-08T23:09:41.372Z,3.10
2023-02-08T23:12:09.268Z,3.10
2023-02-08T23:14:37.235Z,3.10
2023-02-08T23:17:04.624Z,3.00
2023-02-08T23:19:31.925Z,3.00
2023-02-08T23:21:59.998Z,3.00
2023-02-08T23:24:27.669Z,3.00
2023-02-08T23:26:55.023Z,2.90
2023-02-08T23:29:22.377Z,2.90
2023-02-08T23:31:49.853Z,2.90
2023-02-08T23:34:17.605Z,2.80
2023-02-08T23:36:45.240Z,2.80
2023-02-08T23:39:12.999Z,2.80
2023-02-08T23:41:40.375Z,2.80
2023-02-08T23:44:07.732Z,2.70
2023-02-08T23:46:35.488Z,2.70
2023-02-08T23:49:02.853Z,2.70
2023-02-08T23:51:30.195Z,2.70
2023-02-08T23:53:57.510Z,2.80
2023-02-08T23:56:29.435Z,2.70
2023-02-08T23:58:58.265Z,2.70
