createdAt,value
2018-12-29T00:01:45.633Z,19.90
2018-12-29T00:04:13.969Z,16.75
2018-12-29T00:06:42.410Z,19.50
2018-12-29T00:09:10.758Z,20.12
2018-12-29T00:11:39.220Z,18.60
2018-12-29T00:14:07.667Z,12.40
2018-12-29T00:16:36.102Z,11.48
2018-12-29T00:19:04.550Z,12.53
2018-12-29T00:21:33.551Z,10.75
2018-12-29T00:24:02.087Z,15.75
2018-12-29T00:26:30.435Z,14.40
2018-12-29T00:28:58.775Z,18.02
2018-12-29T00:31:27.125Z,17.25
2018-12-29T00:33:55.471Z,15.85
2018-12-29T00:36:23.822Z,16.15
2018-12-29T00:38:53.056Z,16.35
2018-12-29T00:41:21.499Z,15.53
2018-12-29T00:43:49.849Z,15.53
2018-12-29T00:46:18.305Z,24.18
2018-12-29T00:48:47.039Z,18.70
2018-12-29T00:51:15.390Z,18.05
2018-12-29T00:53:43.872Z,15.38
2018-12-29T00:56:12.302Z,15.38
2018-12-29T00:58:40.747Z,18.30
2018-12-29T01:01:11.079Z,15.32
2018-12-29T01:03:39.581Z,15.65
2018-12-29T01:06:09.606Z,14.85
2018-12-29T01:08:38.053Z,13.65
2018-12-29T01:11:07.339Z,18.20
2018-12-29T01:13:35.761Z,15.08
2018-12-29T01:16:04.086Z,20.70
2018-12-29T01:18:32.427Z,16.23
2018-12-29T01:21:00.879Z,21.95
2018-12-29T01:23:29.371Z,14.40
2018-12-29T01:25:57.720Z,14.80
2018-12-29T01:28:26.646Z,13.22
2018-12-29T01:30:55.095Z,13.28
2018-12-29T01:33:23.423Z,11.28
2018-12-29T01:35:51.768Z,13.25
2018-12-29T01:38:20.207Z,14.15
2018-12-29T01:40:48.643Z,12.40
2018-12-29T01:43:17.633Z,15.85
2018-12-29T01:45:46.064Z,15.85
2018-12-29T01:48:14.406Z,13.98
2018-12-29T01:50:42.748Z,13.58
2018-12-29T01:53:11.257Z,13.15
2018-12-29T01:55:39.688Z,16.87
2018-12-29T01:58:08.033Z,19.10
2018-12-29T02:00:36.494Z,15.25
2018-12-29T02:03:04.934Z,20.55
2018-12-29T02:05:33.278Z,15.65
2018-12-29T02:08:01.610Z,15.35
2018-12-29T02:10:30.055Z,16.30
2018-12-29T02:12:58.553Z,16.87
2018-12-29T02:15:27.008Z,13.55
2018-12-29T02:17:55.438Z,14.83
2018-12-29T02:20:23.786Z,17.67
2018-12-29T02:22:52.196Z,11.45
2018-12-29T02:25:21.936Z,13.22
2018-12-29T02:27:52.075Z,10.82
2018-12-29T02:30:20.509Z,15.03
2018-12-29T02:32:49.057Z,18.57
2018-12-29T02:35:17.390Z,12.10
2018-12-29T02:37:46.349Z,12.18
2018-12-29T02:40:14.671Z,13.72
2018-12-29T02:42:43.234Z,10.75
2018-12-29T02:45:11.566Z,10.60
2018-12-29T02:47:41.688Z,11.43
2018-12-29T02:50:10.141Z,11.65
2018-12-29T02:52:38.576Z,10.43
2018-12-29T02:55:08.723Z,12.47
2018-12-29T02:57:37.255Z,11.03
2018-12-29T03:00:05.767Z,13.72
2018-12-29T03:02:35.157Z,12.13
2018-12-29T03:05:04.117Z,13.15
2018-12-29T03:07:32.444Z,13.05
2018-12-29T03:10:00.775Z,10.55
2018-12-29T03:12:29.178Z,14.80
2018-12-29T03:14:57.918Z,13.75
2018-12-29T03:17:26.263Z,12.65
2018-12-29T03:19:54.898Z,13.85
2018-12-29T03:22:23.446Z,11.97
2018-12-29T03:24:51.761Z,14.05
2018-12-29T03:27:20.205Z,12.25
2018-12-29T03:29:48.639Z,12.07
2018-12-29T03:32:17.164Z,13.58
2018-12-29T03:34:45.695Z,15.88
2018-12-29T03:37:14.039Z,15.32
2018-12-29T03:39:44.161Z,15.45
2018-12-29T03:42:14.350Z,16.55
2018-12-29T03:44:43.994Z,16.30
2018-12-29T03:47:13.332Z,14.95
2018-12-29T03:49:41.779Z,15.60
2018-12-29T03:52:10.221Z,16.32
2018-12-29T03:54:38.659Z,15.10
2018-12-29T03:57:07.188Z,15.63
2018-12-29T03:59:35.627Z,22.35
2018-12-29T04:02:04.004Z,14.23
2018-12-29T04:04:34.054Z,14.53
2018-12-29T04:07:02.383Z,17.15
2018-12-29T04:09:37.512Z,15.38
2018-12-29T04:12:21.410Z,14.85
2018-12-29T04:14:49.800Z,20.43
2018-12-29T04:17:18.143Z,15.48
2018-12-29T04:19:46.480Z,17.77
2018-12-29T04:22:15.039Z,16.48
2018-12-29T04:24:45.178Z,19.25
2018-12-29T04:27:13.519Z,17.62
2018-12-29T04:29:43.639Z,16.50
2018-12-29T04:32:12.035Z,17.10
2018-12-29T04:34:42.176Z,17.95
2018-12-29T04:37:10.620Z,19.48
2018-12-29T04:39:38.964Z,19.82
2018-12-29T04:42:07.687Z,16.42
2018-12-29T04:44:36.059Z,21.42
2018-12-29T04:47:04.598Z,16.35
2018-12-29T04:49:34.145Z,16.85
2018-12-29T04:52:02.605Z,15.23
2018-12-29T04:54:32.744Z,18.48
2018-12-29T04:57:01.787Z,18.10
2018-12-29T04:59:30.210Z,16.70
2018-12-29T05:01:58.587Z,16.10
2018-12-29T05:04:28.027Z,15.40
2018-12-29T05:06:56.806Z,18.05
2018-12-29T05:09:25.336Z,16.12
2018-12-29T05:11:53.779Z,16.57
2018-12-29T05:14:22.208Z,20.20
2018-12-29T05:16:50.558Z,16.87
2018-12-29T05:19:18.987Z,19.62
2018-12-29T05:21:47.391Z,20.40
2018-12-29T05:24:17.027Z,19.17
2018-12-29T05:26:45.362Z,20.23
2018-12-29T05:29:13.806Z,20.48
2018-12-29T05:31:42.331Z,22.45
2018-12-29T05:34:10.678Z,26.68
2018-12-29T05:36:39.121Z,23.65
2018-12-29T05:39:07.552Z,18.60
2018-12-29T05:41:36.015Z,17.77
2018-12-29T05:44:04.449Z,18.17
2018-12-29T05:46:32.894Z,24.25
2018-12-29T05:49:01.328Z,23.50
2018-12-29T05:51:29.680Z,28.85
2018-12-29T05:53:58.208Z,26.82
2018-12-29T05:56:26.643Z,25.48
2018-12-29T05:58:55.092Z,27.30
2018-12-29T06:01:23.480Z,29.35
2018-12-29T06:03:51.873Z,22.05
2018-12-29T06:06:20.206Z,23.27
2018-12-29T06:08:48.652Z,24.50
2018-12-29T06:11:18.085Z,25.88
2018-12-29T06:13:48.262Z,23.47
2018-12-29T06:16:16.586Z,23.45
2018-12-29T06:18:45.040Z,20.88
2018-12-29T06:21:13.487Z,23.62
2018-12-29T06:23:41.939Z,23.07
2018-12-29T06:26:10.279Z,20.20
2018-12-29T06:28:38.624Z,20.55
2018-12-29T06:31:07.052Z,18.95
2018-12-29T06:33:35.383Z,23.47
2018-12-29T06:36:03.827Z,22.13
2018-12-29T06:38:32.160Z,20.68
2018-12-29T06:41:02.299Z,21.10
2018-12-29T06:43:30.811Z,16.62
2018-12-29T06:45:59.164Z,17.82
2018-12-29T06:48:27.490Z,18.85
2018-12-29T06:50:55.951Z,22.85
2018-12-29T06:53:24.325Z,21.87
2018-12-29T06:55:52.753Z,18.65
2018-12-29T06:58:21.101Z,17.57
2018-12-29T07:00:49.638Z,17.70
2018-12-29T07:03:19.008Z,19.62
2018-12-29T07:05:47.438Z,19.37
2018-12-29T07:08:15.763Z,19.73
2018-12-29T07:10:44.112Z,20.75
2018-12-29T07:13:12.615Z,19.37
2018-12-29T07:15:40.960Z,20.77
2018-12-29T07:18:09.407Z,17.42
2018-12-29T07:20:37.879Z,21.82
2018-12-29T07:23:06.450Z,19.80
2018-12-29T07:25:36.595Z,20.97
2018-12-29T07:28:04.943Z,18.98
2018-12-29T07:30:33.443Z,18.02
2018-12-29T07:33:01.899Z,20.57
2018-12-29T07:35:31.454Z,23.52
2018-12-29T07:37:59.889Z,22.73
2018-12-29T07:40:28.349Z,20.85
2018-12-29T07:42:57.439Z,23.57
2018-12-29T07:45:26.408Z,21.50
2018-12-29T07:47:54.776Z,22.50
2018-12-29T07:50:23.107Z,19.50
2018-12-29T07:52:51.602Z,25.05
2018-12-29T07:55:20.762Z,21.12
2018-12-29T07:57:49.115Z,26.57
2018-12-29T08:00:26.471Z,21.27
2018-12-29T08:02:56.267Z,23.62
2018-12-29T08:05:24.716Z,23.27
2018-12-29T08:07:53.148Z,23.52
2018-12-29T08:10:21.480Z,25.00
2018-12-29T08:12:49.886Z,23.45
2018-12-29T08:15:18.294Z,22.65
2018-12-29T08:17:46.738Z,22.32
2018-12-29T08:20:15.184Z,27.48
2018-12-29T08:22:43.536Z,28.02
2018-12-29T08:25:11.986Z,37.15
2018-12-29T08:27:41.417Z,24.43
2018-12-29T08:30:09.862Z,22.87
2018-12-29T08:32:38.372Z,24.52
2018-12-29T08:35:06.807Z,27.07
2018-12-29T08:37:35.142Z,29.40
2018-12-29T08:40:03.717Z,28.10
2018-12-29T08:42:32.354Z,26.87
2018-12-29T08:45:00.880Z,26.97
2018-12-29T08:47:29.743Z,27.07
2018-12-29T08:49:58.271Z,27.27
2018-12-29T08:52:26.803Z,23.70
2018-12-29T08:54:55.340Z,21.10
2018-12-29T08:57:23.777Z,21.70
2018-12-29T08:59:52.124Z,19.45
2018-12-29T09:02:20.698Z,17.95
2018-12-29T09:04:50.851Z,20.30
2018-12-29T09:07:19.182Z,18.27
2018-12-29T09:09:47.532Z,19.50
2018-12-29T09:12:15.951Z,19.82
2018-12-29T09:14:44.805Z,15.83
2018-12-29T09:17:13.244Z,17.77
2018-12-29T09:19:42.388Z,16.60
2018-12-29T09:22:10.843Z,17.55
2018-12-29T09:24:40.235Z,16.87
2018-12-29T09:27:08.684Z,16.48
2018-12-29T09:29:37.024Z,15.40
2018-12-29T09:32:08.248Z,18.62
2018-12-29T09:34:36.586Z,19.02
2018-12-29T09:37:04.932Z,17.00
2018-12-29T09:39:34.784Z,15.68
2018-12-29T09:42:03.317Z,17.35
2018-12-29T09:44:31.661Z,14.93
2018-12-29T09:47:01.895Z,13.38
2018-12-29T09:49:30.336Z,21.00
2018-12-29T09:51:58.750Z,15.05
2018-12-29T09:54:27.228Z,11.40
2018-12-29T09:56:55.662Z,12.05
2018-12-29T09:59:26.670Z,14.10
2018-12-29T10:01:55.204Z,20.05
2018-12-29T10:04:23.765Z,16.93
2018-12-29T10:06:53.291Z,15.68
2018-12-29T10:09:21.643Z,16.40
2018-12-29T10:11:50.168Z,18.05
2018-12-29T10:14:18.771Z,18.57
2018-12-29T10:16:47.234Z,22.07
2018-12-29T10:19:15.576Z,20.72
2018-12-29T10:21:44.031Z,22.07
2018-12-29T10:24:12.475Z,18.85
2018-12-29T10:26:40.935Z,21.97
2018-12-29T10:29:09.276Z,18.77
2018-12-29T10:31:38.131Z,18.10
2018-12-29T10:34:06.573Z,17.10
2018-12-29T10:36:35.141Z,17.77
2018-12-29T10:39:06.937Z,19.50
2018-12-29T10:41:35.467Z,19.83
2018-12-29T10:44:04.049Z,18.23
2018-12-29T10:46:32.568Z,19.90
2018-12-29T10:49:01.021Z,17.93
2018-12-29T10:51:29.370Z,18.73
2018-12-29T10:53:57.814Z,17.73
2018-12-29T10:56:26.164Z,18.73
2018-12-29T10:58:55.111Z,17.20
2018-12-29T11:01:23.567Z,15.43
2018-12-29T11:03:51.945Z,17.07
2018-12-29T11:06:21.197Z,17.07
2018-12-29T11:08:49.648Z,20.27
2018-12-29T11:11:18.096Z,21.20
2018-12-29T11:13:46.601Z,19.73
2018-12-29T11:16:21.159Z,17.20
2018-12-29T11:18:49.707Z,19.00
2018-12-29T11:21:18.052Z,19.33
2018-12-29T11:23:48.226Z,19.40
2018-12-29T11:26:16.568Z,17.30
2018-12-29T11:28:45.978Z,19.13
2018-12-29T11:31:16.014Z,23.57
2018-12-29T11:33:44.516Z,21.33
2018-12-29T11:36:12.992Z,25.50
2018-12-29T11:38:42.277Z,23.60
2018-12-29T11:41:10.733Z,21.70
2018-12-29T11:43:39.187Z,21.63
2018-12-29T11:46:07.566Z,20.83
2018-12-29T11:48:35.912Z,20.57
2018-12-29T11:51:05.469Z,23.13
2018-12-29T11:53:33.976Z,24.30
2018-12-29T11:56:04.137Z,21.43
2018-12-29T11:58:32.601Z,23.47
2018-12-29T12:01:00.964Z,26.63
2018-12-29T12:03:29.422Z,26.83
2018-12-29T12:05:58.029Z,24.50
2018-12-29T12:08:26.503Z,28.47
2018-12-29T12:10:54.868Z,24.97
2018-12-29T12:13:23.401Z,27.00
2018-12-29T12:15:52.751Z,24.13
2018-12-29T12:18:21.104Z,24.93
2018-12-29T12:20:52.517Z,23.13
2018-12-29T12:23:21.203Z,24.90
2018-12-29T12:25:49.549Z,20.60
2018-12-29T12:28:18.183Z,21.10
2018-12-29T12:30:48.323Z,20.37
2018-12-29T12:33:17.189Z,20.70
2018-12-29T12:35:45.664Z,20.23
2018-12-29T12:38:14.944Z,22.17
2018-12-29T12:40:43.514Z,21.70
2018-12-29T12:43:12.324Z,20.60
2018-12-29T12:45:41.178Z,20.67
2018-12-29T12:48:09.614Z,21.27
2018-12-29T12:50:38.172Z,20.27
2018-12-29T12:53:06.829Z,23.60
2018-12-29T12:55:35.690Z,21.17
2018-12-29T12:58:06.632Z,22.00
2018-12-29T13:00:35.300Z,24.10
2018-12-29T13:03:04.265Z,22.13
2018-12-29T13:05:32.635Z,23.17
2018-12-29T13:08:01.229Z,21.87
2018-12-29T13:10:29.636Z,20.20
2018-12-29T13:12:58.184Z,22.90
2018-12-29T13:15:27.116Z,21.40
2018-12-29T13:17:55.524Z,25.80
2018-12-29T13:20:23.883Z,19.97
2018-12-29T13:22:52.311Z,21.67
2018-12-29T13:25:22.475Z,25.97
2018-12-29T13:27:50.920Z,22.07
2018-12-29T13:30:19.377Z,22.13
2018-12-29T13:32:48.178Z,23.83
2018-12-29T13:35:17.219Z,21.37
2018-12-29T13:37:46.163Z,20.67
2018-12-29T13:40:14.615Z,21.50
2018-12-29T13:42:43.052Z,27.23
2018-12-29T13:45:11.888Z,23.40
2018-12-29T13:47:40.331Z,22.93
2018-12-29T13:50:08.779Z,22.53
2018-12-29T13:52:37.980Z,20.67
2018-12-29T13:55:06.429Z,22.70
2018-12-29T13:57:35.067Z,21.27
2018-12-29T14:00:03.846Z,21.37
2018-12-29T14:02:34.018Z,21.20
2018-12-29T14:05:02.474Z,21.90
2018-12-29T14:07:30.814Z,21.03
2018-12-29T14:09:59.264Z,21.80
2018-12-29T14:12:27.743Z,20.67
2018-12-29T14:14:56.091Z,20.90
2018-12-29T14:17:24.531Z,22.57
2018-12-29T14:19:54.667Z,21.07
2018-12-29T14:22:23.347Z,23.57
2018-12-29T14:24:51.695Z,22.77
2018-12-29T14:27:20.054Z,23.77
2018-12-29T14:29:48.391Z,21.67
2018-12-29T14:32:16.867Z,26.30
2018-12-29T14:34:45.324Z,26.83
2018-12-29T14:37:15.579Z,27.10
2018-12-29T14:39:45.533Z,26.47
2018-12-29T14:42:13.951Z,28.10
2018-12-29T14:44:42.313Z,26.40
2018-12-29T14:47:10.773Z,24.50
2018-12-29T14:49:39.127Z,30.23
2018-12-29T14:52:07.637Z,28.40
2018-12-29T14:54:35.989Z,24.43
2018-12-29T14:57:05.028Z,26.27
2018-12-29T14:59:33.479Z,21.33
2018-12-29T15:02:02.184Z,27.80
2018-12-29T15:04:32.584Z,25.27
2018-12-29T15:07:01.472Z,27.40
2018-12-29T15:09:32.121Z,24.20
2018-12-29T15:12:00.868Z,23.07
2018-12-29T15:14:29.496Z,23.70
2018-12-29T15:16:59.656Z,25.43
2018-12-29T15:19:28.207Z,25.80
2018-12-29T15:21:56.760Z,25.20
2018-12-29T15:24:25.363Z,22.40
2018-12-29T15:26:54.099Z,24.83
2018-12-29T15:29:23.043Z,25.60
2018-12-29T15:31:51.729Z,26.57
2018-12-29T15:34:20.530Z,29.33
2018-12-29T15:36:49.264Z,25.23
2018-12-29T15:39:17.841Z,28.70
2018-12-29T15:41:46.928Z,24.00
2018-12-29T15:44:15.850Z,25.40
2018-12-29T15:46:45.744Z,28.83
2018-12-29T15:49:15.431Z,27.30
2018-12-29T15:51:43.952Z,28.25
2018-12-29T15:54:13.738Z,27.80
2018-12-29T15:56:42.964Z,29.50
2018-12-29T15:59:14.735Z,30.70
2018-12-29T16:01:45.565Z,24.98
2018-12-29T16:04:14.379Z,30.20
2018-12-29T16:06:42.936Z,30.32
2018-12-29T16:09:11.550Z,25.90
2018-12-29T16:11:40.320Z,28.77
2018-12-29T16:14:08.743Z,32.83
2018-12-29T16:16:38.310Z,27.07
2018-12-29T16:19:07.038Z,27.75
2018-12-29T16:21:37.275Z,29.82
2018-12-29T16:24:06.110Z,28.42
2018-12-29T16:26:34.824Z,37.73
2018-12-29T16:29:03.428Z,42.30
2018-12-29T16:31:31.918Z,38.67
2018-12-29T16:34:00.548Z,36.45
2018-12-29T16:36:29.837Z,44.18
2018-12-29T16:38:58.480Z,44.00
2018-12-29T16:41:27.167Z,38.50
2018-12-29T16:43:56.125Z,35.08
2018-12-29T16:46:24.725Z,32.95
2018-12-29T16:48:53.347Z,34.27
2018-12-29T16:51:21.753Z,33.30
2018-12-29T16:53:50.539Z,31.80
2018-12-29T16:56:18.904Z,35.35
2018-12-29T16:58:47.597Z,34.75
2018-12-29T17:01:16.399Z,37.25
2018-12-29T17:03:45.469Z,34.23
2018-12-29T17:06:13.908Z,33.15
2018-12-29T17:08:42.255Z,36.75
2018-12-29T17:11:10.610Z,34.38
2018-12-29T17:13:39.567Z,46.92
2018-12-29T17:16:08.011Z,38.35
2018-12-29T17:18:36.459Z,33.98
2018-12-29T17:21:05.208Z,37.35
2018-12-29T17:23:33.770Z,34.25
2018-12-29T17:26:02.209Z,38.00
2018-12-29T17:28:30.866Z,32.28
2018-12-29T17:30:59.217Z,37.15
2018-12-29T17:33:27.619Z,36.35
2018-12-29T17:35:55.972Z,33.78
2018-12-29T17:38:24.510Z,35.00
2018-12-29T17:40:52.956Z,35.65
2018-12-29T17:43:21.419Z,34.73
2018-12-29T17:45:49.896Z,33.58
2018-12-29T17:48:18.386Z,37.80
2018-12-29T17:50:47.771Z,40.00
2018-12-29T17:53:16.736Z,36.77
2018-12-29T17:55:45.188Z,39.40
2018-12-29T17:58:13.543Z,41.77
2018-12-29T18:00:42.017Z,38.65
2018-12-29T18:03:10.643Z,38.95
2018-12-29T18:05:39.209Z,39.75
2018-12-29T18:08:07.545Z,37.48
2018-12-29T18:10:36.237Z,39.45
2018-12-29T18:13:04.779Z,40.40
2018-12-29T18:15:35.040Z,43.70
2018-12-29T18:18:03.500Z,40.73
2018-12-29T18:20:31.973Z,40.88
2018-12-29T18:23:00.357Z,40.30
2018-12-29T18:25:28.907Z,39.30
2018-12-29T18:27:57.481Z,40.23
2018-12-29T18:30:26.282Z,40.83
2018-12-29T18:32:54.757Z,40.17
2018-12-29T18:35:23.519Z,46.58
2018-12-29T18:37:51.920Z,47.15
2018-12-29T18:40:20.292Z,42.15
2018-12-29T18:42:49.085Z,45.35
2018-12-29T18:45:17.546Z,47.58
2018-12-29T18:47:46.283Z,39.83
2018-12-29T18:50:16.553Z,42.58
2018-12-29T18:52:45.057Z,42.25
2018-12-29T18:55:16.036Z,36.80
2018-12-29T18:57:46.367Z,41.80
2018-12-29T19:00:15.282Z,35.85
2018-12-29T19:02:44.175Z,43.98
2018-12-29T19:05:12.964Z,35.45
2018-12-29T19:07:43.229Z,41.00
2018-12-29T19:10:14.369Z,39.98
2018-12-29T19:12:44.082Z,38.15
2018-12-29T19:15:12.879Z,35.92
2018-12-29T19:17:41.522Z,44.03
2018-12-29T19:20:11.705Z,39.80
2018-12-29T19:22:40.161Z,38.85
2018-12-29T19:25:08.755Z,39.13
2018-12-29T19:27:37.235Z,41.35
2018-12-29T19:30:06.044Z,38.55
2018-12-29T19:32:35.701Z,35.45
2018-12-29T19:35:07.333Z,42.38
2018-12-29T19:37:35.778Z,45.52
2018-12-29T19:40:06.034Z,42.05
2018-12-29T19:42:34.819Z,53.45
2018-12-29T19:45:04.914Z,41.70
2018-12-29T19:47:33.532Z,39.35
2018-12-29T19:50:02.376Z,41.45
2018-12-29T19:52:30.857Z,46.53
2018-12-29T19:54:59.292Z,46.85
2018-12-29T19:57:28.136Z,43.48
2018-12-29T19:59:56.480Z,40.38
2018-12-29T20:02:25.199Z,42.98
2018-12-29T20:04:54.117Z,41.35
2018-12-29T20:07:25.577Z,46.88
2018-12-29T20:09:55.708Z,41.77
2018-12-29T20:12:24.645Z,42.95
2018-12-29T20:14:55.737Z,48.45
2018-12-29T20:17:24.085Z,47.85
2018-12-29T20:19:52.976Z,39.65
2018-12-29T20:22:21.744Z,47.83
2018-12-29T20:24:51.315Z,41.18
2018-12-29T20:27:21.447Z,43.05
2018-12-29T20:29:51.599Z,42.55
2018-12-29T20:32:21.223Z,41.20
2018-12-29T20:34:49.674Z,38.38
2018-12-29T20:37:18.310Z,58.23
2018-12-29T20:39:48.439Z,64.45
2018-12-29T20:42:16.840Z,51.40
2018-12-29T20:44:45.583Z,52.00
2018-12-29T20:47:14.032Z,47.25
2018-12-29T20:49:42.892Z,45.88
2018-12-29T20:52:12.117Z,42.30
2018-12-29T20:54:42.239Z,44.58
2018-12-29T20:57:11.188Z,42.83
2018-12-29T20:59:39.520Z,45.75
2018-12-29T21:02:07.989Z,40.52
2018-12-29T21:04:36.342Z,40.80
2018-12-29T21:07:04.692Z,46.55
2018-12-29T21:09:33.175Z,44.45
2018-12-29T21:12:01.759Z,48.33
2018-12-29T21:14:30.245Z,46.73
2018-12-29T21:16:58.678Z,50.05
2018-12-29T21:19:27.074Z,50.38
2018-12-29T21:21:58.284Z,54.60
2018-12-29T21:24:27.603Z,49.67
2018-12-29T21:26:55.933Z,45.67
2018-12-29T21:29:24.467Z,53.40
2018-12-29T21:31:53.011Z,50.23
2018-12-29T21:34:21.446Z,51.80
2018-12-29T21:36:49.919Z,48.60
2018-12-29T21:39:18.512Z,47.78
2018-12-29T21:41:46.952Z,49.88
2018-12-29T21:44:15.376Z,51.92
2018-12-29T21:46:43.826Z,48.48
2018-12-29T21:49:12.351Z,47.40
2018-12-29T21:51:40.691Z,49.60
2018-12-29T21:54:09.036Z,46.77
2018-12-29T21:56:37.367Z,47.62
2018-12-29T21:59:08.607Z,49.35
2018-12-29T22:01:37.375Z,46.15
2018-12-29T22:04:05.818Z,41.88
2018-12-29T22:06:35.539Z,48.13
2018-12-29T22:09:05.692Z,51.63
2018-12-29T22:11:34.437Z,46.70
2018-12-29T22:14:02.952Z,52.67
2018-12-29T22:16:31.291Z,46.10
2018-12-29T22:19:00.019Z,40.67
2018-12-29T22:21:28.363Z,43.08
2018-12-29T22:23:56.725Z,41.45
2018-12-29T22:26:25.079Z,42.33
2018-12-29T22:28:53.511Z,43.45
2018-12-29T22:31:21.848Z,42.73
2018-12-29T22:33:50.653Z,43.10
2018-12-29T22:36:19.196Z,44.73
2018-12-29T22:38:47.526Z,47.45
2018-12-29T22:41:15.958Z,42.67
2018-12-29T22:43:44.482Z,46.28
2018-12-29T22:46:13.180Z,47.80
2018-12-29T22:48:41.560Z,49.73
2018-12-29T22:51:09.988Z,49.63
2018-12-29T22:53:38.436Z,48.58
2018-12-29T22:56:06.958Z,43.48
2018-12-29T22:58:35.411Z,42.00
2018-12-29T23:01:05.773Z,48.58
2018-12-29T23:03:34.425Z,44.10
2018-12-29T23:06:02.757Z,49.18
2018-12-29T23:08:31.188Z,41.45
2018-12-29T23:10:59.837Z,45.90
2018-12-29T23:13:28.326Z,41.45
2018-12-29T23:15:57.669Z,40.30
2018-12-29T23:18:26.122Z,43.58
2018-12-29T23:20:54.667Z,36.77
2018-12-29T23:23:23.067Z,31.52
2018-12-29T23:25:51.678Z,33.45
2018-12-29T23:28:20.021Z,27.75
2018-12-29T23:30:50.149Z,30.27
2018-12-29T23:33:18.547Z,36.75
2018-12-29T23:35:46.992Z,36.40
2018-12-29T23:38:15.421Z,39.60
2018-12-29T23:40:44.649Z,43.23
2018-12-29T23:43:13.071Z,39.38
2018-12-29T23:45:41.595Z,43.65
2018-12-29T23:48:10.031Z,46.53
2018-12-29T23:50:38.374Z,41.88
2018-12-29T23:53:08.232Z,43.73
2018-12-29T23:55:36.960Z,43.05
2018-12-29T23:58:05.410Z,48.17
