createdAt,value
2017-11-23T00:00:39.958Z,88.47
2017-11-23T00:01:20.533Z,88.47
2017-11-23T00:02:01.157Z,88.47
2017-11-23T00:02:41.738Z,88.38
2017-11-23T00:03:22.345Z,88.57
2017-11-23T00:04:02.917Z,88.28
2017-11-23T00:04:43.519Z,88.38
2017-11-23T00:05:24.067Z,88.38
2017-11-23T00:06:04.657Z,88.09
2017-11-23T00:06:45.264Z,88.67
2017-11-23T00:07:25.834Z,88.47
2017-11-23T00:08:06.388Z,88.67
2017-11-23T00:08:46.946Z,88.38
2017-11-23T00:09:27.524Z,88.09
2017-11-23T00:10:08.069Z,88.28
2017-11-23T00:10:48.644Z,88.09
2017-11-23T00:11:29.209Z,88.09
2017-11-23T00:12:09.762Z,88.09
2017-11-23T00:12:50.335Z,88.57
2017-11-23T00:13:30.909Z,88.57
2017-11-23T00:14:11.476Z,88.57
2017-11-23T00:14:52.037Z,88.28
2017-11-23T00:15:32.609Z,88.47
2017-11-23T00:16:13.228Z,88.67
2017-11-23T00:16:53.827Z,88.47
2017-11-23T00:17:34.407Z,89.04
2017-11-23T00:18:14.972Z,89.04
2017-11-23T00:18:55.568Z,88.57
2017-11-23T00:19:36.150Z,89.04
2017-11-23T00:20:16.718Z,88.28
2017-11-23T00:20:57.324Z,88.95
2017-11-23T00:21:37.934Z,88.38
2017-11-23T00:22:18.485Z,89.14
2017-11-23T00:22:59.074Z,89.14
2017-11-23T00:23:39.690Z,89.14
2017-11-23T00:24:20.241Z,88.67
2017-11-23T00:25:00.812Z,88.76
2017-11-23T00:25:41.417Z,88.53
2017-11-23T00:26:21.981Z,88.71
2017-11-23T00:27:02.578Z,89.19
2017-11-23T00:27:43.158Z,89.09
2017-11-23T00:28:23.722Z,89.09
2017-11-23T00:29:04.302Z,89
2017-11-23T00:29:44.882Z,89.19
2017-11-23T00:30:25.447Z,89.47
2017-11-23T00:31:06.016Z,89.47
2017-11-23T00:31:46.603Z,89.38
2017-11-23T00:32:27.167Z,89.19
2017-11-23T00:33:07.729Z,89
2017-11-23T00:33:48.293Z,89.19
2017-11-23T00:34:28.882Z,89.76
2017-11-23T00:35:09.478Z,89.38
2017-11-23T00:35:50.048Z,89.57
2017-11-23T00:36:30.605Z,89.67
2017-11-23T00:37:11.171Z,89.38
2017-11-23T00:37:51.757Z,89.76
2017-11-23T00:38:32.300Z,89.57
2017-11-23T00:39:12.884Z,89.86
2017-11-23T00:39:53.469Z,89.28
2017-11-23T00:40:34.027Z,89.09
2017-11-23T00:41:14.651Z,89.19
2017-11-23T00:41:55.220Z,89.28
2017-11-23T00:42:35.824Z,89.19
2017-11-23T00:43:16.521Z,89.28
2017-11-23T00:43:57.109Z,89.47
2017-11-23T00:44:37.690Z,89.28
2017-11-23T00:45:18.241Z,89.28
2017-11-23T00:45:58.846Z,89.38
2017-11-23T00:46:39.408Z,89.28
2017-11-23T00:47:19.971Z,88.9
2017-11-23T00:48:00.571Z,88.9
2017-11-23T00:48:41.179Z,89.38
2017-11-23T00:49:21.744Z,89.57
2017-11-23T00:50:02.328Z,89.28
2017-11-23T00:50:42.896Z,89.19
2017-11-23T00:51:23.440Z,89.28
2017-11-23T00:52:03.992Z,89.38
2017-11-23T00:52:44.606Z,89.28
2017-11-23T00:53:25.160Z,89.38
2017-11-23T00:54:05.710Z,89.28
2017-11-23T00:54:46.292Z,89.28
2017-11-23T00:55:26.907Z,89.19
2017-11-23T00:56:07.459Z,89.57
2017-11-23T00:56:48.025Z,89.38
2017-11-23T00:57:28.582Z,88.9
2017-11-23T00:58:09.172Z,89.38
2017-11-23T00:58:49.722Z,89
2017-11-23T00:59:30.278Z,89.09
2017-11-23T01:00:10.856Z,88.9
2017-11-23T01:00:51.430Z,89.28
2017-11-23T01:01:32.040Z,89.19
2017-11-23T01:02:12.601Z,89.19
2017-11-23T01:02:53.203Z,89.38
2017-11-23T01:03:33.770Z,89.28
2017-11-23T01:04:14.342Z,89.28
2017-11-23T01:04:54.956Z,89.28
2017-11-23T01:05:35.524Z,89.19
2017-11-23T01:06:16.084Z,89.09
2017-11-23T01:06:56.667Z,89.38
2017-11-23T01:07:37.210Z,88.9
2017-11-23T01:08:17.813Z,89.09
2017-11-23T01:08:58.391Z,89.09
2017-11-23T01:09:38.973Z,89.09
2017-11-23T01:10:19.549Z,89.19
2017-11-23T01:11:00.132Z,89.09
2017-11-23T01:11:40.697Z,89
2017-11-23T01:12:21.266Z,89.28
2017-11-23T01:13:01.830Z,89.28
2017-11-23T01:13:42.384Z,89.47
2017-11-23T01:14:22.966Z,89.28
2017-11-23T01:15:03.577Z,89.19
2017-11-23T01:15:44.137Z,89.09
2017-11-23T01:16:24.694Z,89.19
2017-11-23T01:17:05.330Z,89.19
2017-11-23T01:17:45.883Z,89.28
2017-11-23T01:18:26.470Z,89.76
2017-11-23T01:19:07.037Z,89.76
2017-11-23T01:19:47.619Z,89.28
2017-11-23T01:20:28.209Z,89.28
2017-11-23T01:21:08.775Z,89.86
2017-11-23T01:21:49.336Z,89.09
2017-11-23T01:22:29.908Z,89.67
2017-11-23T01:23:10.500Z,89.76
2017-11-23T01:23:51.060Z,89.67
2017-11-23T01:24:31.637Z,89.28
2017-11-23T01:25:12.215Z,89.28
2017-11-23T01:25:52.854Z,89
2017-11-23T01:26:33.465Z,89.28
2017-11-23T01:27:14.061Z,89.19
2017-11-23T01:27:54.622Z,89.19
2017-11-23T01:28:35.196Z,89.19
2017-11-23T01:29:15.800Z,89.28
2017-11-23T01:29:56.395Z,89.28
2017-11-23T01:30:36.973Z,88.81
2017-11-23T01:31:17.552Z,88.9
2017-11-23T01:31:58.117Z,89
2017-11-23T01:32:38.727Z,89.19
2017-11-23T01:33:19.286Z,89.28
2017-11-23T01:33:59.829Z,89.19
2017-11-23T01:34:40.386Z,89.28
2017-11-23T01:35:20.963Z,89.38
2017-11-23T01:36:01.547Z,89.19
2017-11-23T01:36:42.110Z,89.09
2017-11-23T01:37:22.696Z,89.28
2017-11-23T01:38:03.250Z,89.09
2017-11-23T01:38:43.832Z,89.19
2017-11-23T01:39:24.423Z,88.53
2017-11-23T01:40:05.092Z,88.71
2017-11-23T01:40:45.628Z,88.43
2017-11-23T01:41:26.197Z,88.62
2017-11-23T01:42:06.760Z,88.53
2017-11-23T01:42:47.325Z,89.28
2017-11-23T01:43:27.923Z,89.28
2017-11-23T01:44:08.563Z,89.28
2017-11-23T01:44:49.053Z,89.28
2017-11-23T01:45:29.628Z,89.47
2017-11-23T01:46:10.228Z,89.38
2017-11-23T01:46:50.822Z,88.71
2017-11-23T01:47:31.390Z,88.71
2017-11-23T01:48:11.957Z,88.62
2017-11-23T01:48:52.544Z,88.62
2017-11-23T01:49:33.107Z,88.9
2017-11-23T01:50:13.660Z,88.81
2017-11-23T01:50:54.304Z,89.09
2017-11-23T01:51:34.935Z,88.9
2017-11-23T01:52:15.496Z,88.9
2017-11-23T01:52:56.171Z,88.81
2017-11-23T01:53:36.742Z,89
2017-11-23T01:54:17.345Z,89
2017-11-23T01:54:57.911Z,89.09
2017-11-23T01:55:38.507Z,89
2017-11-23T01:56:19.090Z,88.81
2017-11-23T01:56:59.662Z,88.9
2017-11-23T01:57:40.229Z,88.9
2017-11-23T01:58:20.820Z,89
2017-11-23T01:59:01.382Z,88.71
2017-11-23T01:59:41.979Z,89
2017-11-23T02:00:22.597Z,89
2017-11-23T02:01:03.198Z,89
2017-11-23T02:01:43.785Z,88.9
2017-11-23T02:02:24.393Z,88.9
2017-11-23T02:03:05.059Z,89.09
2017-11-23T02:03:45.647Z,89.09
2017-11-23T02:04:26.236Z,88.71
2017-11-23T02:05:06.824Z,88.62
2017-11-23T02:05:47.440Z,88.34
2017-11-23T02:06:28.025Z,88.24
2017-11-23T02:07:08.605Z,88.62
2017-11-23T02:07:49.188Z,88.9
2017-11-23T02:08:29.747Z,88.34
2017-11-23T02:09:10.308Z,88.05
2017-11-23T02:09:50.891Z,88.81
2017-11-23T02:10:31.449Z,88.43
2017-11-23T02:11:12.042Z,88.43
2017-11-23T02:11:52.600Z,88.53
2017-11-23T02:12:33.270Z,88.81
2017-11-23T02:13:13.964Z,88.62
2017-11-23T02:13:54.554Z,88.62
2017-11-23T02:14:35.175Z,88.53
2017-11-23T02:15:15.740Z,88.43
2017-11-23T02:15:56.336Z,88.53
2017-11-23T02:16:36.890Z,88.43
2017-11-23T02:17:17.466Z,88.53
2017-11-23T02:17:58.011Z,88.43
2017-11-23T02:18:38.644Z,88.43
2017-11-23T02:19:19.224Z,88.15
2017-11-23T02:19:59.806Z,88.62
2017-11-23T02:20:40.397Z,88.24
2017-11-23T02:21:20.949Z,88.24
2017-11-23T02:22:01.534Z,87.95
2017-11-23T02:22:42.115Z,88.24
2017-11-23T02:23:22.674Z,88.05
2017-11-23T02:24:03.250Z,88.15
2017-11-23T02:24:43.849Z,88.24
2017-11-23T02:25:24.377Z,88.34
2017-11-23T02:26:04.951Z,88.34
2017-11-23T02:26:45.518Z,88.34
2017-11-23T02:27:26.088Z,87.95
2017-11-23T02:28:06.645Z,88.15
2017-11-23T02:28:47.211Z,87.86
2017-11-23T02:29:27.773Z,88.15
2017-11-23T02:30:08.335Z,87.95
2017-11-23T02:30:48.914Z,88.34
2017-11-23T02:31:29.549Z,88.24
2017-11-23T02:32:10.177Z,87.86
2017-11-23T02:32:50.763Z,87.76
2017-11-23T02:33:31.377Z,87.95
2017-11-23T02:34:11.955Z,88.24
2017-11-23T02:34:52.559Z,88.15
2017-11-23T02:35:33.140Z,87.95
2017-11-23T02:36:13.737Z,87.95
2017-11-23T02:36:54.304Z,87.95
2017-11-23T02:37:34.879Z,87.67
2017-11-23T02:38:15.444Z,88.05
2017-11-23T02:38:56.036Z,88.05
2017-11-23T02:39:36.598Z,88.24
2017-11-23T02:40:17.161Z,87.67
2017-11-23T02:40:57.733Z,87.95
2017-11-23T02:41:38.298Z,87.95
2017-11-23T02:42:18.925Z,88.34
2017-11-23T02:42:59.528Z,87.95
2017-11-23T02:43:40.130Z,88.15
2017-11-23T02:44:20.729Z,88.15
2017-11-23T02:45:01.359Z,87.67
2017-11-23T02:45:41.967Z,87.67
2017-11-23T02:46:22.540Z,87.95
2017-11-23T02:47:03.117Z,87.86
2017-11-23T02:47:43.715Z,87.86
2017-11-23T02:48:24.321Z,87.95
2017-11-23T02:49:04.877Z,87.57
2017-11-23T02:49:45.468Z,87.38
2017-11-23T02:50:26.043Z,87.57
2017-11-23T02:51:06.599Z,87.38
2017-11-23T02:51:47.157Z,87.38
2017-11-23T02:52:27.727Z,87.67
2017-11-23T02:53:08.315Z,87.76
2017-11-23T02:53:48.894Z,87.67
2017-11-23T02:54:29.457Z,87.67
2017-11-23T02:55:10.021Z,87.76
2017-11-23T02:55:50.637Z,87.19
2017-11-23T02:56:31.197Z,87.57
2017-11-23T02:57:11.798Z,87.76
2017-11-23T02:57:52.368Z,87.67
2017-11-23T02:58:32.948Z,87.29
2017-11-23T02:59:13.540Z,87.57
2017-11-23T02:59:54.101Z,87.29
2017-11-23T03:00:34.698Z,87.95
2017-11-23T03:01:15.262Z,87.76
2017-11-23T03:01:55.853Z,87.76
2017-11-23T03:02:36.436Z,87.86
2017-11-23T03:03:17.010Z,87.95
2017-11-23T03:03:57.580Z,87.76
2017-11-23T03:04:38.148Z,87.57
2017-11-23T03:05:18.713Z,87.57
2017-11-23T03:05:59.284Z,87.57
2017-11-23T03:06:39.884Z,87.29
2017-11-23T03:07:20.450Z,87.57
2017-11-23T03:08:01.048Z,87.38
2017-11-23T03:08:41.608Z,87.76
2017-11-23T03:09:22.175Z,87.86
2017-11-23T03:10:02.779Z,87.95
2017-11-23T03:10:43.381Z,87.67
2017-11-23T03:11:24.000Z,88.05
2017-11-23T03:12:04.575Z,87.76
2017-11-23T03:12:45.141Z,87.76
2017-11-23T03:13:25.697Z,87.95
2017-11-23T03:14:06.279Z,87.57
2017-11-23T03:14:46.851Z,87.67
2017-11-23T03:15:27.414Z,88.05
2017-11-23T03:16:07.994Z,88.15
2017-11-23T03:16:48.551Z,87.95
2017-11-23T03:17:29.130Z,88.34
2017-11-23T03:18:09.680Z,87.95
2017-11-23T03:18:50.275Z,87.86
2017-11-23T03:19:30.832Z,87.95
2017-11-23T03:20:11.399Z,87.95
2017-11-23T03:20:51.977Z,88.15
2017-11-23T03:21:32.546Z,88.24
2017-11-23T03:22:13.112Z,88.05
2017-11-23T03:22:53.672Z,88.24
2017-11-23T03:23:34.241Z,87.95
2017-11-23T03:24:14.803Z,87.76
2017-11-23T03:24:55.394Z,87.76
2017-11-23T03:25:35.966Z,87.95
2017-11-23T03:26:16.539Z,87.86
2017-11-23T03:26:57.105Z,87.95
2017-11-23T03:27:37.669Z,88.15
2017-11-23T03:28:18.246Z,87.67
2017-11-23T03:28:58.809Z,87.76
2017-11-23T03:29:39.407Z,87.76
2017-11-23T03:30:19.982Z,87.86
2017-11-23T03:31:00.591Z,87.76
2017-11-23T03:31:41.201Z,87.95
2017-11-23T03:32:21.761Z,87.95
2017-11-23T03:33:02.327Z,87.86
2017-11-23T03:33:42.895Z,88.24
2017-11-23T03:34:23.484Z,87.86
2017-11-23T03:35:04.057Z,87.29
2017-11-23T03:35:44.639Z,87.48
2017-11-23T03:36:25.209Z,87.29
2017-11-23T03:37:05.799Z,87.29
2017-11-23T03:37:46.365Z,87.57
2017-11-23T03:38:26.933Z,87.19
2017-11-23T03:39:07.509Z,87.19
2017-11-23T03:39:48.061Z,87.67
2017-11-23T03:40:28.637Z,87.19
2017-11-23T03:41:09.245Z,87.57
2017-11-23T03:41:49.820Z,87.57
2017-11-23T03:42:30.437Z,87.67
2017-11-23T03:43:11.027Z,87.76
2017-11-23T03:43:51.575Z,87.67
2017-11-23T03:44:32.139Z,87.1
2017-11-23T03:45:12.708Z,87.1
2017-11-23T03:45:53.295Z,87.57
2017-11-23T03:46:33.879Z,87.19
2017-11-23T03:47:14.456Z,87.1
2017-11-23T03:47:55.022Z,87.1
2017-11-23T03:48:35.585Z,86.91
2017-11-23T03:49:16.137Z,87.29
2017-11-23T03:49:56.693Z,87.01
2017-11-23T03:50:37.260Z,87.19
2017-11-23T03:51:17.829Z,87.29
2017-11-23T03:51:58.402Z,87.1
2017-11-23T03:52:38.975Z,87.29
2017-11-23T03:53:19.570Z,87.29
2017-11-23T03:54:00.132Z,87.01
2017-11-23T03:54:40.718Z,87.19
2017-11-23T03:55:21.294Z,87.19
2017-11-23T03:56:01.856Z,87.01
2017-11-23T03:56:42.424Z,87.29
2017-11-23T03:57:23.006Z,87.29
2017-11-23T03:58:03.596Z,87.1
2017-11-23T03:58:44.194Z,87.01
2017-11-23T03:59:24.749Z,87.38
2017-11-23T04:00:05.319Z,87.1
2017-11-23T04:00:45.891Z,86.82
2017-11-23T04:01:26.462Z,87.01
2017-11-23T04:02:07.035Z,86.91
2017-11-23T04:02:47.605Z,86.63
2017-11-23T04:03:28.197Z,86.91
2017-11-23T04:04:08.760Z,86.82
2017-11-23T04:04:49.321Z,87.01
2017-11-23T04:05:29.909Z,86.72
2017-11-23T04:06:10.489Z,86.34
2017-11-23T04:06:51.042Z,86.72
2017-11-23T04:07:31.596Z,86.43
2017-11-23T04:08:12.205Z,86.34
2017-11-23T04:08:52.803Z,86.72
2017-11-23T04:09:33.413Z,86.63
2017-11-23T04:10:13.975Z,86.15
2017-11-23T04:10:54.555Z,86.15
2017-11-23T04:11:35.185Z,85.96
2017-11-23T04:12:15.759Z,85.96
2017-11-23T04:12:56.327Z,85.96
2017-11-23T04:13:36.899Z,85.96
2017-11-23T04:14:17.457Z,86.24
2017-11-23T04:14:58.037Z,86.15
2017-11-23T04:15:38.626Z,85.86
2017-11-23T04:16:19.191Z,85.77
2017-11-23T04:16:59.749Z,86.05
2017-11-23T04:17:40.338Z,86.15
2017-11-23T04:18:20.966Z,85.68
2017-11-23T04:19:01.524Z,85.68
2017-11-23T04:19:42.096Z,85.68
2017-11-23T04:20:22.659Z,85.49
2017-11-23T04:21:03.230Z,85.39
2017-11-23T04:21:43.796Z,85.3
2017-11-23T04:22:24.362Z,85.2
2017-11-23T04:23:04.942Z,85.49
2017-11-23T04:23:45.533Z,85.39
2017-11-23T04:24:26.117Z,85.11
2017-11-23T04:25:06.703Z,85.49
2017-11-23T04:25:47.266Z,85.58
2017-11-23T04:26:27.827Z,85.49
2017-11-23T04:27:08.410Z,85.58
2017-11-23T04:27:48.972Z,85.58
2017-11-23T04:28:29.527Z,85.39
2017-11-23T04:29:10.127Z,85.39
2017-11-23T04:29:50.684Z,85.39
2017-11-23T04:30:31.269Z,85.58
2017-11-23T04:31:11.822Z,85.39
2017-11-23T04:31:52.413Z,85.39
2017-11-23T04:32:32.980Z,85.58
2017-11-23T04:33:13.545Z,85.49
2017-11-23T04:33:54.105Z,85.58
2017-11-23T04:34:34.678Z,85.39
2017-11-23T04:35:15.246Z,85.39
2017-11-23T04:35:55.839Z,85.39
2017-11-23T04:36:36.426Z,85.49
2017-11-23T04:37:16.987Z,85.58
2017-11-23T04:37:57.575Z,85.49
2017-11-23T04:38:38.151Z,85.01
2017-11-23T04:39:18.790Z,85.39
2017-11-23T04:39:59.379Z,85.11
2017-11-23T04:40:39.957Z,85.11
2017-11-23T04:41:20.517Z,84.91
2017-11-23T04:42:01.123Z,84.91
2017-11-23T04:42:41.700Z,85.01
2017-11-23T04:43:22.275Z,85.11
2017-11-23T04:44:02.841Z,85.11
2017-11-23T04:44:43.460Z,85.3
2017-11-23T04:45:24.042Z,85.3
2017-11-23T04:46:04.619Z,85.15
2017-11-23T04:46:45.201Z,85.39
2017-11-23T04:47:25.802Z,85.11
2017-11-23T04:48:06.412Z,85.2
2017-11-23T04:48:46.994Z,85.34
2017-11-23T04:49:27.561Z,85.11
2017-11-23T04:50:08.132Z,84.95
2017-11-23T04:50:48.706Z,85.15
2017-11-23T04:51:29.274Z,84.82
2017-11-23T04:52:09.834Z,84.77
2017-11-23T04:52:50.405Z,84.86
2017-11-23T04:53:31.015Z,84.48
2017-11-23T04:54:11.607Z,84.77
2017-11-23T04:54:52.171Z,84.58
2017-11-23T04:55:32.731Z,84.58
2017-11-23T04:56:13.299Z,84.67
2017-11-23T04:56:53.884Z,84.39
2017-11-23T04:57:34.471Z,84.29
2017-11-23T04:58:15.052Z,84.44
2017-11-23T04:58:55.642Z,84.48
2017-11-23T04:59:36.249Z,84.16
2017-11-23T05:00:16.834Z,84.1
2017-11-23T05:00:57.417Z,84.48
2017-11-23T05:01:37.992Z,84.29
2017-11-23T05:02:18.581Z,84.29
2017-11-23T05:02:59.156Z,84.06
2017-11-23T05:03:39.755Z,83.87
2017-11-23T05:04:20.328Z,84.67
2017-11-23T05:05:00.906Z,84.82
2017-11-23T05:05:41.462Z,84.82
2017-11-23T05:06:22.032Z,84.25
2017-11-23T05:07:02.587Z,84.29
2017-11-23T05:07:43.173Z,84.16
2017-11-23T05:08:23.746Z,83.91
2017-11-23T05:09:04.317Z,84.25
2017-11-23T05:09:44.885Z,84.1
2017-11-23T05:10:25.460Z,83.62
2017-11-23T05:11:06.087Z,83.62
2017-11-23T05:11:46.671Z,83.62
2017-11-23T05:12:27.274Z,83.82
2017-11-23T05:13:07.875Z,83.72
2017-11-23T05:13:48.427Z,83.72
2017-11-23T05:14:29.043Z,84.2
2017-11-23T05:15:09.603Z,83.91
2017-11-23T05:15:50.174Z,83.82
2017-11-23T05:16:30.769Z,83.53
2017-11-23T05:17:11.351Z,83.44
2017-11-23T05:17:51.966Z,83.3
2017-11-23T05:18:32.545Z,83.53
2017-11-23T05:19:13.136Z,83.53
2017-11-23T05:19:53.701Z,83.62
2017-11-23T05:20:34.297Z,83.59
2017-11-23T05:21:14.857Z,83.49
2017-11-23T05:21:55.414Z,83.39
2017-11-23T05:22:35.982Z,83.59
2017-11-23T05:23:16.541Z,83.68
2017-11-23T05:23:57.123Z,83.59
2017-11-23T05:24:37.711Z,83.49
2017-11-23T05:25:18.269Z,83.49
2017-11-23T05:25:58.886Z,83.2
2017-11-23T05:26:39.515Z,83.2
2017-11-23T05:27:20.128Z,83.3
2017-11-23T05:28:00.714Z,83.3
2017-11-23T05:28:41.303Z,83.3
2017-11-23T05:29:21.886Z,83.11
2017-11-23T05:30:02.452Z,83.39
2017-11-23T05:30:43.036Z,83.2
2017-11-23T05:31:23.627Z,83.39
2017-11-23T05:32:04.243Z,83.3
2017-11-23T05:32:44.829Z,83.2
2017-11-23T05:33:25.404Z,83.3
2017-11-23T05:34:05.972Z,83.39
2017-11-23T05:34:46.532Z,83.39
2017-11-23T05:35:27.106Z,82.92
2017-11-23T05:36:07.681Z,82.64
2017-11-23T05:36:48.238Z,82.64
2017-11-23T05:37:28.804Z,82.82
2017-11-23T05:38:09.363Z,82.45
2017-11-23T05:38:49.949Z,82.35
2017-11-23T05:39:30.517Z,82.45
2017-11-23T05:40:11.116Z,82.58
2017-11-23T05:40:51.687Z,82.64
2017-11-23T05:41:32.283Z,82.58
2017-11-23T05:42:12.861Z,82.1
2017-11-23T05:42:53.447Z,82.2
2017-11-23T05:43:34.051Z,82.58
2017-11-23T05:44:14.665Z,82.39
2017-11-23T05:44:55.245Z,82.82
2017-11-23T05:45:35.858Z,83.01
2017-11-23T05:46:16.426Z,82.87
2017-11-23T05:46:56.996Z,82.96
2017-11-23T05:47:37.564Z,82.58
2017-11-23T05:48:18.134Z,82.87
2017-11-23T05:48:58.707Z,82.29
2017-11-23T05:49:39.312Z,82.58
2017-11-23T05:50:19.902Z,82.87
2017-11-23T05:51:00.476Z,82.77
2017-11-23T05:51:41.058Z,82.96
2017-11-23T05:52:21.618Z,82.39
2017-11-23T05:53:02.182Z,82.58
2017-11-23T05:53:42.738Z,82.68
2017-11-23T05:54:23.346Z,82.39
2017-11-23T05:55:03.931Z,82.29
2017-11-23T05:55:44.505Z,81.92
2017-11-23T05:56:25.070Z,82.2
2017-11-23T05:57:05.628Z,82.1
2017-11-23T05:57:46.216Z,81.92
2017-11-23T05:58:26.821Z,82.01
2017-11-23T05:59:07.352Z,82.16
2017-11-23T05:59:47.952Z,82.29
2017-11-23T06:00:28.520Z,82.49
2017-11-23T06:01:09.088Z,82.49
2017-11-23T06:01:49.669Z,82.29
2017-11-23T06:02:30.247Z,82.29
2017-11-23T06:03:10.845Z,81.54
2017-11-23T06:03:51.423Z,81.92
2017-11-23T06:04:32.010Z,81.82
2017-11-23T06:05:12.604Z,81.54
2017-11-23T06:05:53.172Z,81.92
2017-11-23T06:06:33.742Z,81.63
2017-11-23T06:07:14.309Z,81.63
2017-11-23T06:07:54.880Z,81.92
2017-11-23T06:08:35.447Z,81.92
2017-11-23T06:09:16.020Z,81.82
2017-11-23T06:09:56.591Z,81.35
2017-11-23T06:10:37.170Z,81.25
2017-11-23T06:11:17.728Z,81.35
2017-11-23T06:11:58.388Z,80.87
2017-11-23T06:12:38.952Z,80.87
2017-11-23T06:13:19.516Z,81.06
2017-11-23T06:14:00.080Z,81.16
2017-11-23T06:14:40.648Z,80.87
2017-11-23T06:15:21.201Z,80.96
2017-11-23T06:16:01.779Z,81.16
2017-11-23T06:16:42.358Z,81.16
2017-11-23T06:17:22.920Z,80.58
2017-11-23T06:18:03.474Z,80.87
2017-11-23T06:18:44.042Z,80.21
2017-11-23T06:19:24.594Z,80.4
2017-11-23T06:20:05.218Z,80.58
2017-11-23T06:20:45.812Z,80.49
2017-11-23T06:21:26.368Z,80.68
2017-11-23T06:22:06.951Z,80.4
2017-11-23T06:22:47.517Z,80.58
2017-11-23T06:23:28.085Z,80.68
2017-11-23T06:24:08.649Z,80.4
2017-11-23T06:24:49.222Z,80.3
2017-11-23T06:25:29.837Z,79.83
2017-11-23T06:26:10.408Z,80.11
2017-11-23T06:26:50.972Z,80.11
2017-11-23T06:27:31.538Z,80.3
2017-11-23T06:28:12.112Z,79.54
2017-11-23T06:28:52.687Z,79.54
2017-11-23T06:29:33.243Z,79.73
2017-11-23T06:30:13.809Z,79.54
2017-11-23T06:30:54.394Z,79.73
2017-11-23T06:31:34.978Z,79.73
2017-11-23T06:32:15.578Z,79.35
2017-11-23T06:32:56.163Z,79.92
2017-11-23T06:33:36.750Z,79.44
2017-11-23T06:34:17.329Z,79.44
2017-11-23T06:34:57.905Z,80.21
2017-11-23T06:35:38.466Z,83.15
2017-11-23T06:36:19.084Z,84.2
2017-11-23T06:36:59.669Z,84.67
2017-11-23T06:37:40.261Z,85.24
2017-11-23T06:38:20.835Z,84.43
2017-11-23T06:39:01.427Z,83.19
2017-11-23T06:39:41.994Z,83.76
2017-11-23T06:40:22.549Z,82.91
2017-11-23T06:41:03.109Z,82.34
2017-11-23T06:41:43.688Z,81.58
2017-11-23T06:42:24.263Z,81.58
2017-11-23T06:43:04.902Z,80.82
2017-11-23T06:43:45.469Z,80.44
2017-11-23T06:44:26.043Z,81.29
2017-11-23T06:45:06.625Z,81.1
2017-11-23T06:45:47.212Z,81.14
2017-11-23T06:46:27.782Z,81.14
2017-11-23T06:47:08.349Z,80.95
2017-11-23T06:47:48.954Z,80
2017-11-23T06:48:29.536Z,80
2017-11-23T06:49:10.110Z,80.38
2017-11-23T06:49:50.685Z,79.62
2017-11-23T06:50:31.265Z,79.52
2017-11-23T06:51:11.827Z,79.72
2017-11-23T06:51:52.408Z,78.9
2017-11-23T06:52:32.976Z,78.61
2017-11-23T06:53:13.533Z,78.04
2017-11-23T06:53:54.100Z,78.04
2017-11-23T06:54:34.672Z,77.37
2017-11-23T06:55:15.248Z,76.14
2017-11-23T06:55:55.837Z,76.23
2017-11-23T06:56:36.402Z,76.33
2017-11-23T06:57:16.982Z,76.61
2017-11-23T06:57:57.553Z,76.42
2017-11-23T06:58:38.163Z,76.23
2017-11-23T06:59:18.752Z,74.52
2017-11-23T06:59:59.319Z,74.8
2017-11-23T07:00:39.883Z,74.52
2017-11-23T07:01:20.452Z,73.76
2017-11-23T07:02:01.026Z,74.24
2017-11-23T07:02:41.592Z,74.9
2017-11-23T07:03:22.185Z,74.62
2017-11-23T07:04:02.801Z,74.24
2017-11-23T07:04:43.375Z,74.04
2017-11-23T07:05:23.964Z,73.38
2017-11-23T07:06:04.558Z,73.1
2017-11-23T07:06:45.132Z,72.9
2017-11-23T07:07:25.711Z,73
2017-11-23T07:08:06.289Z,73.06
2017-11-23T07:08:46.853Z,72.96
2017-11-23T07:09:27.436Z,73.15
2017-11-23T07:10:08.054Z,73.34
2017-11-23T07:10:48.630Z,73.82
2017-11-23T07:11:29.213Z,73.72
2017-11-23T07:12:09.769Z,74.01
2017-11-23T07:12:50.388Z,73.82
2017-11-23T07:13:30.950Z,74.39
2017-11-23T07:14:11.538Z,74.2
2017-11-23T07:14:52.112Z,74.87
2017-11-23T07:15:32.694Z,74.77
2017-11-23T07:16:13.270Z,74.73
2017-11-23T07:16:53.918Z,74.67
2017-11-23T07:17:34.493Z,75.05
2017-11-23T07:18:15.062Z,75.02
2017-11-23T07:18:55.624Z,75.02
2017-11-23T07:19:36.207Z,75.05
2017-11-23T07:20:16.769Z,75.87
2017-11-23T07:20:57.378Z,75.59
2017-11-23T07:21:37.966Z,75.78
2017-11-23T07:22:18.546Z,75.87
2017-11-23T07:22:59.159Z,76.06
2017-11-23T07:23:39.804Z,75.59
2017-11-23T07:24:20.361Z,76.16
2017-11-23T07:25:00.951Z,75.87
2017-11-23T07:25:41.512Z,75.87
2017-11-23T07:26:22.076Z,76.44
2017-11-23T07:27:02.644Z,76.63
2017-11-23T07:27:43.224Z,76.73
2017-11-23T07:28:23.798Z,76.63
2017-11-23T07:29:04.424Z,76.54
2017-11-23T07:29:45.039Z,76.25
2017-11-23T07:30:25.764Z,76.16
2017-11-23T07:31:06.334Z,76.16
2017-11-23T07:31:46.926Z,76.16
2017-11-23T07:32:27.521Z,76.54
2017-11-23T07:33:08.131Z,76.44
2017-11-23T07:33:48.706Z,76.44
2017-11-23T07:34:29.279Z,76.25
2017-11-23T07:35:09.842Z,76.35
2017-11-23T07:35:50.447Z,76.73
2017-11-23T07:36:31.033Z,76.35
2017-11-23T07:37:11.599Z,76.54
2017-11-23T07:37:52.183Z,76.54
2017-11-23T07:38:32.750Z,76.25
2017-11-23T07:39:13.341Z,76.35
2017-11-23T07:39:53.978Z,76.92
2017-11-23T07:40:34.577Z,76.73
2017-11-23T07:41:15.157Z,76.54
2017-11-23T07:41:55.717Z,76.73
2017-11-23T07:42:36.329Z,76.44
2017-11-23T07:43:16.882Z,77.01
2017-11-23T07:43:57.448Z,76.63
2017-11-23T07:44:38.047Z,76.73
2017-11-23T07:45:18.647Z,76.82
2017-11-23T07:45:59.217Z,76.25
2017-11-23T07:46:39.857Z,76.25
2017-11-23T07:47:20.433Z,76.35
2017-11-23T07:48:01.086Z,76.44
2017-11-23T07:48:41.711Z,76.63
2017-11-23T07:49:22.279Z,76.54
2017-11-23T07:50:02.928Z,76.35
2017-11-23T07:50:43.591Z,76.25
2017-11-23T07:51:24.169Z,75.87
2017-11-23T07:52:04.750Z,75.87
2017-11-23T07:52:45.332Z,76.06
2017-11-23T07:53:25.966Z,75.78
2017-11-23T07:54:06.575Z,76.1
2017-11-23T07:54:47.236Z,75.96
2017-11-23T07:55:27.815Z,75.87
2017-11-23T07:56:08.380Z,76.06
2017-11-23T07:56:48.958Z,75.53
2017-11-23T07:57:29.537Z,75.62
2017-11-23T07:58:10.135Z,75.87
2017-11-23T07:58:50.697Z,75.91
2017-11-23T07:59:31.292Z,75.05
2017-11-23T08:00:11.913Z,75.24
2017-11-23T08:00:52.472Z,75.53
2017-11-23T08:01:33.070Z,75.53
2017-11-23T08:02:13.652Z,74.96
2017-11-23T08:02:54.253Z,75.05
2017-11-23T08:03:34.810Z,75.05
2017-11-23T08:04:15.419Z,74.96
2017-11-23T08:04:55.996Z,74.77
2017-11-23T08:05:36.564Z,74.48
2017-11-23T08:06:17.171Z,74.87
2017-11-23T08:06:57.740Z,74.67
2017-11-23T08:07:38.380Z,74.48
2017-11-23T08:08:18.971Z,74.87
2017-11-23T08:08:59.570Z,74.87
2017-11-23T08:09:40.135Z,74.87
2017-11-23T08:10:20.700Z,74.67
2017-11-23T08:11:01.279Z,74.77
2017-11-23T08:11:41.842Z,74.87
2017-11-23T08:12:22.418Z,74.29
2017-11-23T08:13:02.986Z,74.2
2017-11-23T08:13:43.594Z,74.48
2017-11-23T08:14:24.170Z,74.39
2017-11-23T08:15:04.776Z,74.2
2017-11-23T08:15:45.337Z,74.58
2017-11-23T08:16:25.909Z,74.29
2017-11-23T08:17:06.476Z,74.48
2017-11-23T08:17:47.092Z,74.58
2017-11-23T08:18:27.650Z,73.91
2017-11-23T08:19:08.259Z,74.1
2017-11-23T08:19:48.887Z,73.91
2017-11-23T08:20:29.459Z,73.63
2017-11-23T08:21:10.023Z,73.44
2017-11-23T08:21:50.611Z,73.82
2017-11-23T08:22:31.232Z,73.72
2017-11-23T08:23:11.799Z,73.72
2017-11-23T08:23:52.371Z,73.91
2017-11-23T08:24:32.965Z,73.91
2017-11-23T08:25:13.623Z,73.72
2017-11-23T08:25:54.231Z,73.76
2017-11-23T08:26:34.755Z,73.72
2017-11-23T08:27:15.338Z,73.82
2017-11-23T08:27:55.896Z,73.34
2017-11-23T08:28:36.518Z,73.53
2017-11-23T08:29:17.116Z,73.53
2017-11-23T08:29:57.702Z,73.34
2017-11-23T08:30:38.282Z,73.34
2017-11-23T08:31:18.877Z,73.38
2017-11-23T08:31:59.445Z,73.53
2017-11-23T08:32:40.039Z,73.44
2017-11-23T08:33:20.611Z,72.9
2017-11-23T08:34:01.184Z,72.9
2017-11-23T08:34:41.759Z,73.06
2017-11-23T08:35:22.348Z,73.1
2017-11-23T08:36:02.913Z,73.06
2017-11-23T08:36:43.518Z,73.15
2017-11-23T08:37:24.102Z,72.9
2017-11-23T08:38:04.710Z,73.44
2017-11-23T08:38:45.298Z,73.53
2017-11-23T08:39:25.910Z,73.28
2017-11-23T08:40:06.503Z,73.57
2017-11-23T08:40:47.096Z,73.19
2017-11-23T08:41:27.659Z,72.9
2017-11-23T08:42:08.254Z,72.9
2017-11-23T08:42:48.809Z,73.1
2017-11-23T08:43:29.381Z,72.81
2017-11-23T08:44:09.966Z,72.52
2017-11-23T08:44:50.529Z,72.9
2017-11-23T08:45:31.134Z,72.33