createdAt,value
2018-12-16T00:01:52.179Z,25.97
2018-12-16T00:04:20.182Z,27.45
2018-12-16T00:06:48.046Z,26.97
2018-12-16T00:09:15.971Z,28.47
2018-12-16T00:11:43.827Z,31.62
2018-12-16T00:14:11.757Z,24.20
2018-12-16T00:16:39.640Z,29.42
2018-12-16T00:19:07.533Z,25.08
2018-12-16T00:21:35.365Z,24.25
2018-12-16T00:24:03.419Z,26.60
2018-12-16T00:27:34.665Z,27.90
2018-12-16T00:30:02.758Z,22.17
2018-12-16T00:32:31.627Z,26.30
2018-12-16T00:34:59.662Z,22.60
2018-12-16T00:37:27.619Z,27.00
2018-12-16T00:39:55.523Z,24.23
2018-12-16T00:42:23.492Z,27.77
2018-12-16T00:44:51.688Z,24.85
2018-12-16T00:47:19.660Z,27.22
2018-12-16T00:49:47.696Z,27.35
2018-12-16T00:52:15.675Z,25.62
2018-12-16T00:54:43.684Z,23.98
2018-12-16T00:57:11.490Z,29.50
2018-12-16T00:59:39.374Z,23.75
2018-12-16T01:02:11.788Z,29.40
2018-12-16T01:04:41.336Z,23.50
2018-12-16T01:07:09.269Z,25.30
2018-12-16T01:09:37.164Z,25.90
2018-12-16T01:12:05.041Z,23.80
2018-12-16T01:14:33.184Z,27.52
2018-12-16T01:17:01.389Z,26.93
2018-12-16T01:19:29.330Z,30.25
2018-12-16T01:21:57.217Z,26.10
2018-12-16T01:24:25.048Z,26.12
2018-12-16T01:26:52.884Z,25.17
2018-12-16T01:29:20.796Z,25.75
2018-12-16T01:31:48.677Z,26.68
2018-12-16T01:34:16.477Z,24.15
2018-12-16T01:36:44.477Z,25.70
2018-12-16T01:39:12.316Z,25.68
2018-12-16T01:41:40.324Z,23.85
2018-12-16T01:44:08.244Z,22.10
2018-12-16T01:46:36.152Z,24.67
2018-12-16T01:49:03.968Z,22.82
2018-12-16T01:51:31.877Z,26.55
2018-12-16T01:53:59.688Z,27.30
2018-12-16T01:56:27.563Z,23.70
2018-12-16T01:58:55.399Z,22.65
2018-12-16T02:01:23.194Z,23.98
2018-12-16T02:03:51.062Z,22.90
2018-12-16T02:06:19.008Z,26.10
2018-12-16T02:08:46.841Z,24.57
2018-12-16T02:11:14.724Z,31.60
2018-12-16T02:13:42.551Z,28.05
2018-12-16T02:16:10.382Z,28.17
2018-12-16T02:18:43.309Z,21.25
2018-12-16T02:21:11.071Z,23.20
2018-12-16T02:23:39.084Z,28.70
2018-12-16T02:26:06.930Z,22.22
2018-12-16T02:28:34.836Z,24.15
2018-12-16T02:31:02.611Z,21.23
2018-12-16T02:33:30.551Z,29.60
2018-12-16T02:35:58.460Z,27.25
2018-12-16T02:38:26.395Z,25.17
2018-12-16T02:40:54.217Z,22.95
2018-12-16T02:43:22.136Z,24.35
2018-12-16T02:45:50.048Z,27.30
2018-12-16T02:48:18.073Z,26.50
2018-12-16T02:50:45.901Z,24.43
2018-12-16T02:53:13.796Z,25.48
2018-12-16T02:55:44.206Z,24.52
2018-12-16T02:58:19.193Z,24.37
2018-12-16T03:00:48.996Z,24.12
2018-12-16T03:03:17.733Z,25.62
2018-12-16T03:05:45.752Z,25.08
2018-12-16T03:08:13.635Z,25.90
2018-12-16T03:10:41.469Z,25.52
2018-12-16T03:13:09.453Z,24.27
2018-12-16T03:15:37.312Z,25.55
2018-12-16T03:18:05.237Z,25.77
2018-12-16T03:20:33.164Z,24.02
2018-12-16T03:23:00.973Z,28.15
2018-12-16T03:25:28.873Z,23.67
2018-12-16T03:27:56.695Z,21.52
2018-12-16T03:30:24.680Z,21.40
2018-12-16T03:32:52.604Z,28.57
2018-12-16T03:35:20.504Z,22.50
2018-12-16T03:37:48.309Z,25.10
2018-12-16T03:40:16.083Z,24.98
2018-12-16T03:42:43.838Z,26.30
2018-12-16T03:45:12.139Z,26.95
2018-12-16T03:47:40.074Z,23.65
2018-12-16T03:50:08.077Z,22.50
2018-12-16T03:52:35.904Z,27.70
2018-12-16T03:55:04.062Z,24.57
2018-12-16T03:57:32.093Z,24.82
2018-12-16T03:59:59.935Z,25.72
2018-12-16T04:02:28.464Z,20.17
2018-12-16T04:04:56.197Z,22.65
2018-12-16T04:07:24.086Z,21.25
2018-12-16T04:09:51.984Z,28.62
2018-12-16T04:12:19.846Z,21.10
2018-12-16T04:14:47.681Z,22.52
2018-12-16T04:17:15.537Z,26.17
2018-12-16T04:19:43.340Z,22.55
2018-12-16T04:22:11.303Z,33.80
2018-12-16T04:24:39.714Z,25.17
2018-12-16T04:27:07.617Z,24.65
2018-12-16T04:29:35.460Z,23.83
2018-12-16T04:32:03.428Z,25.10
2018-12-16T04:34:31.183Z,26.27
2018-12-16T04:36:59.095Z,23.92
2018-12-16T04:39:26.945Z,22.90
2018-12-16T04:41:54.860Z,25.30
2018-12-16T04:44:22.659Z,23.38
2018-12-16T04:46:50.464Z,26.02
2018-12-16T04:49:18.485Z,21.48
2018-12-16T04:51:46.343Z,25.80
2018-12-16T04:54:14.371Z,24.90
2018-12-16T04:56:42.383Z,23.57
2018-12-16T04:59:10.247Z,24.40
2018-12-16T05:01:37.963Z,22.87
2018-12-16T05:04:05.944Z,27.77
2018-12-16T05:06:33.948Z,27.73
2018-12-16T05:09:02.336Z,24.43
2018-12-16T05:11:31.895Z,27.65
2018-12-16T05:13:59.859Z,26.97
2018-12-16T05:16:27.696Z,29.10
2018-12-16T05:18:55.573Z,23.02
2018-12-16T05:21:23.515Z,36.45
2018-12-16T05:23:51.345Z,29.50
2018-12-16T05:26:19.227Z,31.12
2018-12-16T05:28:47.128Z,25.17
2018-12-16T05:31:14.955Z,28.15
2018-12-16T05:33:42.769Z,29.60
2018-12-16T05:36:10.687Z,28.47
2018-12-16T05:38:38.497Z,29.95
2018-12-16T05:41:06.367Z,27.93
2018-12-16T05:43:34.164Z,28.30
2018-12-16T05:46:02.035Z,27.02
2018-12-16T05:48:29.892Z,31.00
2018-12-16T05:50:57.780Z,29.82
2018-12-16T05:53:25.513Z,31.10
2018-12-16T05:55:53.381Z,28.32
2018-12-16T05:58:21.171Z,28.38
2018-12-16T06:00:48.952Z,30.35
2018-12-16T06:03:16.932Z,30.97
2018-12-16T06:05:44.726Z,30.17
2018-12-16T06:08:12.621Z,33.80
2018-12-16T06:10:40.521Z,28.98
2018-12-16T06:13:08.429Z,32.42
2018-12-16T06:18:26.843Z,44.88
2018-12-16T06:20:54.679Z,33.35
2018-12-16T06:23:22.679Z,32.63
2018-12-16T06:25:50.499Z,36.58
2018-12-16T06:28:18.416Z,32.73
2018-12-16T06:30:46.667Z,38.90
2018-12-16T06:33:14.644Z,38.85
2018-12-16T06:35:42.452Z,37.23
2018-12-16T06:38:10.348Z,39.20
2018-12-16T06:40:38.197Z,34.58
2018-12-16T06:43:06.084Z,36.23
2018-12-16T06:45:33.959Z,34.10
2018-12-16T06:48:02.050Z,31.27
2018-12-16T06:50:29.871Z,33.13
2018-12-16T06:52:57.716Z,28.07
2018-12-16T06:55:25.630Z,37.88
2018-12-16T06:57:53.512Z,33.88
2018-12-16T07:00:21.334Z,34.10
2018-12-16T07:02:53.307Z,33.63
2018-12-16T07:05:21.624Z,36.25
2018-12-16T07:07:49.645Z,39.38
2018-12-16T07:10:17.760Z,32.65
2018-12-16T07:12:46.008Z,38.13
2018-12-16T07:15:14.123Z,33.35
2018-12-16T07:17:41.958Z,34.78
2018-12-16T07:20:10.124Z,33.98
2018-12-16T07:22:37.956Z,34.83
2018-12-16T07:25:05.941Z,39.33
2018-12-16T07:27:33.788Z,38.58
2018-12-16T07:30:01.972Z,33.33
2018-12-16T07:32:31.396Z,36.00
2018-12-16T07:34:59.409Z,38.20
2018-12-16T07:37:27.424Z,39.53
2018-12-16T07:39:55.275Z,36.48
2018-12-16T07:42:23.208Z,32.93
2018-12-16T07:44:51.292Z,34.48
2018-12-16T07:47:19.225Z,38.88
2018-12-16T07:49:47.071Z,36.73
2018-12-16T07:52:15.052Z,41.75
2018-12-16T07:54:42.973Z,34.15
2018-12-16T07:57:10.904Z,35.17
2018-12-16T07:59:39.082Z,38.42
2018-12-16T08:02:07.817Z,39.90
2018-12-16T08:04:36.048Z,37.20
2018-12-16T08:07:04.103Z,38.35
2018-12-16T08:09:32.016Z,36.93
2018-12-16T08:12:00.092Z,35.75
2018-12-16T08:14:28.499Z,37.85
2018-12-16T08:16:56.367Z,42.70
2018-12-16T08:19:25.131Z,37.88
2018-12-16T08:21:54.532Z,38.98
2018-12-16T08:24:23.299Z,39.88
2018-12-16T08:26:51.610Z,41.25
2018-12-16T08:29:19.543Z,36.45
2018-12-16T08:31:47.285Z,39.50
2018-12-16T08:34:15.685Z,41.75
2018-12-16T08:36:43.560Z,41.37
2018-12-16T08:39:11.500Z,43.35
2018-12-16T08:41:39.357Z,36.68
2018-12-16T08:44:07.348Z,37.63
2018-12-16T08:46:35.277Z,39.65
2018-12-16T08:49:03.480Z,35.43
2018-12-16T08:51:31.549Z,41.98
2018-12-16T08:53:59.584Z,43.00
2018-12-16T08:56:27.465Z,38.33
2018-12-16T08:58:55.372Z,41.53
2018-12-16T09:01:23.287Z,38.95
2018-12-16T09:03:51.671Z,41.00
2018-12-16T09:06:19.640Z,46.30
2018-12-16T09:08:48.113Z,41.35
2018-12-16T09:11:16.714Z,42.05
2018-12-16T09:13:44.797Z,35.43
2018-12-16T09:16:12.640Z,39.88
2018-12-16T09:18:40.400Z,42.85
2018-12-16T09:21:11.296Z,43.20
2018-12-16T09:23:39.434Z,39.33
2018-12-16T09:26:07.537Z,41.20
2018-12-16T09:28:35.956Z,40.43
2018-12-16T09:31:04.100Z,41.63
2018-12-16T09:33:32.096Z,45.30
2018-12-16T09:36:00.116Z,40.05
2018-12-16T09:38:28.548Z,41.30
2018-12-16T09:40:56.480Z,42.35
2018-12-16T09:43:24.402Z,38.65
2018-12-16T09:45:52.414Z,44.58
2018-12-16T09:48:20.234Z,42.30
2018-12-16T09:50:48.219Z,42.10
2018-12-16T09:53:16.149Z,37.45
2018-12-16T09:55:44.106Z,44.45
2018-12-16T09:58:11.976Z,45.05
2018-12-16T10:00:39.947Z,43.95
2018-12-16T10:03:07.784Z,45.88
2018-12-16T10:05:35.820Z,44.90
2018-12-16T10:08:03.718Z,46.45
2018-12-16T10:10:31.749Z,43.83
2018-12-16T10:13:00.288Z,46.73
2018-12-16T10:15:29.339Z,42.48
2018-12-16T10:17:57.350Z,48.02
2018-12-16T10:20:25.360Z,44.25
2018-12-16T10:22:53.763Z,40.38
2018-12-16T10:25:21.922Z,42.98
2018-12-16T10:27:49.871Z,47.10
2018-12-16T10:30:17.840Z,48.98
2018-12-16T10:32:45.797Z,41.10
2018-12-16T10:35:13.622Z,45.28
2018-12-16T10:37:41.561Z,44.95
2018-12-16T10:40:09.786Z,44.73
2018-12-16T10:43:25.509Z,46.88
2018-12-16T10:45:53.486Z,43.30
2018-12-16T10:48:21.491Z,44.40
2018-12-16T10:50:49.499Z,43.80
2018-12-16T10:53:17.949Z,41.18
2018-12-16T10:55:46.020Z,40.90
2018-12-16T10:58:13.964Z,40.92
2018-12-16T11:00:47.510Z,39.00
2018-12-16T11:03:17.093Z,43.15
2018-12-16T11:05:46.985Z,40.03
2018-12-16T11:08:21.521Z,37.20
2018-12-16T11:10:49.515Z,40.70
2018-12-16T11:13:17.484Z,33.35
2018-12-16T11:15:45.552Z,40.00
2018-12-16T11:18:13.541Z,39.60
2018-12-16T11:20:42.738Z,38.73
2018-12-16T11:23:10.605Z,38.13
2018-12-16T11:25:44.618Z,42.30
2018-12-16T11:28:12.485Z,39.90
2018-12-16T11:30:40.443Z,36.75
2018-12-16T11:33:08.420Z,36.90
2018-12-16T11:35:36.381Z,39.08
2018-12-16T11:38:04.259Z,37.90
2018-12-16T11:40:32.232Z,42.60
2018-12-16T11:43:00.085Z,38.70
2018-12-16T11:45:28.740Z,39.53
2018-12-16T11:47:56.855Z,41.02
2018-12-16T11:50:24.852Z,36.60
2018-12-16T11:52:53.711Z,39.23
2018-12-16T11:55:21.712Z,37.05
2018-12-16T11:57:49.639Z,37.17
2018-12-16T12:00:17.603Z,36.30
2018-12-16T12:02:45.533Z,38.05
2018-12-16T12:05:13.694Z,35.17
2018-12-16T12:07:41.595Z,39.55
2018-12-16T12:10:09.868Z,41.40
2018-12-16T12:12:44.459Z,33.75
2018-12-16T12:15:12.545Z,41.40
2018-12-16T12:17:40.865Z,36.58
2018-12-16T12:20:08.881Z,42.60
2018-12-16T12:22:36.872Z,42.95
2018-12-16T12:25:04.885Z,37.53
2018-12-16T12:27:32.851Z,41.28
2018-12-16T12:30:00.851Z,41.33
2018-12-16T12:32:29.030Z,40.08
2018-12-16T12:34:56.931Z,34.10
2018-12-16T12:37:24.916Z,42.20
2018-12-16T12:39:52.952Z,35.92
2018-12-16T12:42:20.869Z,35.63
2018-12-16T12:44:48.828Z,38.55
2018-12-16T12:47:16.881Z,37.23
2018-12-16T12:49:45.231Z,35.68
2018-12-16T12:52:13.563Z,37.93
2018-12-16T12:54:41.411Z,35.73
2018-12-16T12:57:09.602Z,35.70
2018-12-16T12:59:37.703Z,35.58
2018-12-16T13:02:05.649Z,40.48
2018-12-16T13:04:33.710Z,34.80
2018-12-16T13:07:01.600Z,37.63
2018-12-16T13:09:29.530Z,33.92
2018-12-16T13:11:57.534Z,34.08
2018-12-16T13:14:52.633Z,37.48
2018-12-16T13:17:20.536Z,35.48
2018-12-16T13:19:48.518Z,37.67
2018-12-16T13:22:16.443Z,41.18
2018-12-16T13:24:56.002Z,34.20
2018-12-16T13:27:25.486Z,35.03
2018-12-16T13:29:53.483Z,37.15
2018-12-16T13:32:21.361Z,37.53
2018-12-16T13:34:49.312Z,35.05
2018-12-16T13:37:17.260Z,37.08
2018-12-16T13:39:45.220Z,39.70
2018-12-16T13:42:13.358Z,42.88
2018-12-16T13:44:42.438Z,37.95
2018-12-16T13:47:10.433Z,38.67
2018-12-16T13:49:38.521Z,38.35
2018-12-16T13:52:18.805Z,36.28
2018-12-16T13:54:46.747Z,36.60
2018-12-16T13:57:14.828Z,31.20
2018-12-16T13:59:42.866Z,34.83
2018-12-16T14:02:10.932Z,35.10
2018-12-16T14:04:39.463Z,41.25
2018-12-16T14:07:07.603Z,35.92
2018-12-16T14:09:35.514Z,35.05
2018-12-16T14:12:04.534Z,38.83
2018-12-16T14:14:32.509Z,35.50
2018-12-16T14:17:00.453Z,37.67
2018-12-16T14:19:28.312Z,35.48
2018-12-16T14:21:56.298Z,41.90
2018-12-16T14:24:24.127Z,35.38
2018-12-16T14:26:52.171Z,34.50
2018-12-16T14:29:21.317Z,36.73
2018-12-16T14:31:49.268Z,38.92
2018-12-16T14:34:17.203Z,40.45
2018-12-16T14:36:45.272Z,36.28
2018-12-16T14:39:13.160Z,42.38
2018-12-16T14:41:41.167Z,42.05
2018-12-16T14:44:09.842Z,37.30
2018-12-16T14:46:37.710Z,41.05
2018-12-16T14:49:05.714Z,38.17
2018-12-16T14:51:33.800Z,37.75
2018-12-16T14:54:02.198Z,38.30
2018-12-16T14:56:30.279Z,37.73
2018-12-16T14:59:00.108Z,43.35
2018-12-16T15:01:28.393Z,42.80
2018-12-16T15:03:56.350Z,39.03
2018-12-16T15:06:24.386Z,38.38
2018-12-16T15:08:52.406Z,41.50
2018-12-16T15:11:20.312Z,40.63
2018-12-16T15:13:48.274Z,39.15
2018-12-16T15:16:17.315Z,42.03
2018-12-16T15:18:45.444Z,39.88
2018-12-16T15:21:13.418Z,46.30
2018-12-16T15:23:42.326Z,35.88
2018-12-16T15:26:10.958Z,41.68
2018-12-16T15:28:38.846Z,43.28
2018-12-16T15:31:06.815Z,47.90
2018-12-16T15:33:34.824Z,43.58
2018-12-16T15:36:02.934Z,42.78
2018-12-16T15:38:30.929Z,38.10
2018-12-16T15:40:58.907Z,37.73
2018-12-16T15:43:26.909Z,37.48
2018-12-16T15:45:54.969Z,43.65
2018-12-16T15:48:22.971Z,41.77
2018-12-16T15:50:50.921Z,41.98
2018-12-16T15:53:19.037Z,43.80
2018-12-16T15:55:46.970Z,42.78
2018-12-16T15:58:14.947Z,39.20
2018-12-16T16:00:42.917Z,38.28
2018-12-16T16:03:10.776Z,44.85
2018-12-16T16:05:38.879Z,41.45
2018-12-16T16:08:06.857Z,39.23
2018-12-16T16:10:34.881Z,40.08
2018-12-16T16:13:02.848Z,42.35
2018-12-16T16:15:30.812Z,43.13
2018-12-16T16:17:58.780Z,41.88
2018-12-16T16:20:26.675Z,40.15
2018-12-16T16:22:54.689Z,42.62
2018-12-16T16:25:22.709Z,40.70
2018-12-16T16:27:50.662Z,38.48
2018-12-16T16:30:18.782Z,38.65
2018-12-16T16:32:46.841Z,39.00
2018-12-16T16:35:14.755Z,41.00
2018-12-16T16:37:43.035Z,46.42
2018-12-16T16:40:11.199Z,41.35
2018-12-16T16:42:39.130Z,40.52
2018-12-16T16:45:07.940Z,43.17
2018-12-16T16:47:35.824Z,45.38
2018-12-16T16:50:04.337Z,48.87
2018-12-16T16:52:32.447Z,41.92
2018-12-16T16:55:00.446Z,46.50
2018-12-16T16:57:28.449Z,41.85
2018-12-16T16:59:57.183Z,39.42
2018-12-16T17:02:25.112Z,48.63
2018-12-16T17:04:53.215Z,43.17
2018-12-16T17:07:21.266Z,47.95
2018-12-16T17:09:49.205Z,44.40
2018-12-16T17:12:17.275Z,39.27
2018-12-16T17:14:45.360Z,42.23
2018-12-16T17:17:13.404Z,43.10
2018-12-16T17:19:41.512Z,41.92
2018-12-16T17:22:12.381Z,43.73
2018-12-16T17:24:40.818Z,42.70
2018-12-16T17:27:08.969Z,48.90
2018-12-16T17:29:37.245Z,43.20
2018-12-16T17:32:05.843Z,41.58
2018-12-16T17:34:34.081Z,40.78
2018-12-16T17:37:02.251Z,46.30
2018-12-16T17:39:30.401Z,46.48
2018-12-16T17:41:58.457Z,37.40
2018-12-16T17:44:26.636Z,40.05
2018-12-16T17:46:54.571Z,34.90
2018-12-16T17:49:22.625Z,37.30
2018-12-16T17:51:50.705Z,43.48
2018-12-16T17:54:18.723Z,38.23
2018-12-16T17:56:46.737Z,38.33
2018-12-16T17:59:17.927Z,41.60
2018-12-16T18:01:44.945Z,42.38
2018-12-16T18:04:13.106Z,42.30
2018-12-16T18:06:41.208Z,41.37
2018-12-16T18:09:09.292Z,40.43
2018-12-16T18:11:37.394Z,36.98
2018-12-16T18:14:05.356Z,36.03
2018-12-16T18:16:33.670Z,37.95
2018-12-16T18:19:02.002Z,42.27
2018-12-16T18:21:30.118Z,48.10
2018-12-16T18:23:58.184Z,37.17
2018-12-16T18:26:26.170Z,39.25
2018-12-16T18:28:54.230Z,43.30
2018-12-16T18:31:22.148Z,47.13
2018-12-16T18:33:50.305Z,49.25
2018-12-16T18:36:18.409Z,43.50
2018-12-16T18:38:46.390Z,43.73
2018-12-16T18:41:14.369Z,46.20
2018-12-16T18:43:42.444Z,43.52
2018-12-16T18:46:10.452Z,40.33
2018-12-16T18:48:38.492Z,43.63
2018-12-16T18:51:06.571Z,38.85
2018-12-16T18:53:34.775Z,39.55
2018-12-16T18:56:03.180Z,40.55
2018-12-16T18:58:31.205Z,40.50
2018-12-16T19:00:59.178Z,38.65
2018-12-16T19:03:27.071Z,42.88
2018-12-16T19:05:55.069Z,38.75
2018-12-16T19:08:22.971Z,44.15
2018-12-16T19:10:51.096Z,45.17
2018-12-16T19:13:18.989Z,40.38
2018-12-16T19:15:47.055Z,41.50
2018-12-16T19:18:14.943Z,42.65
2018-12-16T19:20:42.949Z,46.28
2018-12-16T19:23:11.192Z,37.00
2018-12-16T19:25:40.027Z,40.85
2018-12-16T19:28:07.921Z,40.58
2018-12-16T19:30:35.996Z,41.40
2018-12-16T19:33:03.924Z,48.15
2018-12-16T19:35:32.252Z,46.05
2018-12-16T19:38:01.672Z,44.53
2018-12-16T19:40:30.527Z,43.20
2018-12-16T19:42:58.453Z,46.30
2018-12-16T19:45:26.704Z,40.85
2018-12-16T19:47:54.653Z,41.02
2018-12-16T19:50:22.858Z,47.90
2018-12-16T19:52:50.887Z,37.33
2018-12-16T19:55:19.287Z,41.28
2018-12-16T19:57:47.412Z,42.80
2018-12-16T20:00:15.413Z,46.85
2018-12-16T20:02:43.576Z,44.93
2018-12-16T20:05:17.332Z,48.00
2018-12-16T20:07:47.141Z,41.73
2018-12-16T20:10:15.138Z,38.02
2018-12-16T20:12:43.230Z,49.42
2018-12-16T20:15:11.180Z,37.15
2018-12-16T20:17:39.249Z,41.25
2018-12-16T20:20:08.081Z,44.70
2018-12-16T20:22:36.295Z,37.33
2018-12-16T20:25:04.705Z,40.83
2018-12-16T20:27:33.153Z,41.63
2018-12-16T20:30:01.685Z,37.88
2018-12-16T20:32:31.324Z,44.75
2018-12-16T20:34:59.549Z,46.42
2018-12-16T20:37:27.558Z,43.98
2018-12-16T20:39:55.654Z,42.70
2018-12-16T20:42:23.680Z,41.98
2018-12-16T20:44:51.814Z,44.93
2018-12-16T20:47:19.835Z,41.95
2018-12-16T20:49:47.895Z,42.33
2018-12-16T20:52:15.825Z,39.92
2018-12-16T20:54:43.901Z,42.58
2018-12-16T20:57:18.695Z,44.93
2018-12-16T20:59:41.992Z,37.85
2018-12-16T21:02:10.620Z,39.53
2018-12-16T21:04:38.611Z,42.90
2018-12-16T21:07:06.541Z,43.40
2018-12-16T21:09:34.525Z,40.95
2018-12-16T21:12:04.677Z,41.08
2018-12-16T21:14:40.060Z,44.63
2018-12-16T21:17:15.232Z,46.10
2018-12-16T21:19:44.770Z,38.10
2018-12-16T21:22:12.746Z,40.98
2018-12-16T21:24:40.845Z,44.40
2018-12-16T21:27:08.829Z,39.03
2018-12-16T21:29:36.988Z,37.90
2018-12-16T21:32:04.836Z,40.73
2018-12-16T21:34:32.763Z,41.50
2018-12-16T21:37:00.914Z,40.92
2018-12-16T21:39:28.873Z,43.40
2018-12-16T21:41:56.860Z,39.58
2018-12-16T21:44:24.764Z,46.15
2018-12-16T21:46:52.707Z,42.53
2018-12-16T21:49:20.597Z,46.28
2018-12-16T21:51:48.622Z,42.03
2018-12-16T21:54:16.549Z,43.78
2018-12-16T21:56:44.636Z,40.55
2018-12-16T21:59:12.613Z,40.98
2018-12-16T22:01:40.496Z,38.67
2018-12-16T22:04:08.419Z,40.73
2018-12-16T22:06:36.483Z,39.42
2018-12-16T22:09:06.258Z,42.55
2018-12-16T22:11:34.272Z,37.05
2018-12-16T22:14:02.935Z,40.50
2018-12-16T22:16:30.833Z,38.05
2018-12-16T22:18:58.878Z,36.60
2018-12-16T22:21:26.790Z,39.48
2018-12-16T22:23:54.754Z,36.08
2018-12-16T22:26:22.739Z,41.73
2018-12-16T22:28:50.689Z,35.75
2018-12-16T22:31:18.545Z,35.55
2018-12-16T22:33:46.587Z,42.55
2018-12-16T22:36:14.444Z,39.50
2018-12-16T22:38:42.416Z,35.15
2018-12-16T22:41:10.290Z,39.60
2018-12-16T22:43:38.663Z,34.30
2018-12-16T22:46:06.841Z,52.38
2018-12-16T22:48:34.981Z,45.40
2018-12-16T22:51:02.823Z,49.20
2018-12-16T22:53:30.764Z,47.08
2018-12-16T22:55:58.678Z,37.67
2018-12-16T22:58:26.548Z,40.60
2018-12-16T23:01:01.353Z,37.33
2018-12-16T23:03:30.816Z,35.73
2018-12-16T23:06:00.941Z,36.40
2018-12-16T23:08:29.116Z,35.83
2018-12-16T23:10:57.184Z,39.33
2018-12-16T23:13:25.042Z,37.13
2018-12-16T23:15:53.002Z,41.33
2018-12-16T23:18:20.847Z,36.68
2018-12-16T23:20:48.804Z,36.58
2018-12-16T23:23:16.682Z,34.60
2018-12-16T23:25:44.622Z,40.83
2018-12-16T23:28:12.590Z,41.28
2018-12-16T23:30:40.575Z,40.85
2018-12-16T23:33:08.496Z,42.15
2018-12-16T23:35:36.402Z,46.98
2018-12-16T23:38:04.405Z,39.83
2018-12-16T23:40:32.327Z,40.63
2018-12-16T23:43:00.173Z,43.63
2018-12-16T23:45:28.347Z,39.18
2018-12-16T23:47:56.148Z,41.63
2018-12-16T23:50:24.073Z,47.20
2018-12-16T23:52:51.929Z,42.08
2018-12-16T23:55:19.804Z,35.25
2018-12-16T23:57:47.731Z,44.75
