createdAt,value
2018-09-02T00:00:07.522Z,7.30
2018-09-02T00:01:07.482Z,7.10
2018-09-02T00:02:07.448Z,7.30
2018-09-02T00:03:07.405Z,6.60
2018-09-02T00:04:07.384Z,6.50
2018-09-02T00:05:07.344Z,6.80
2018-09-02T00:06:07.307Z,6.60
2018-09-02T00:07:07.281Z,7.10
2018-09-02T00:08:07.235Z,6.80
2018-09-02T00:09:07.226Z,6.90
2018-09-02T00:10:07.166Z,7.40
2018-09-02T00:11:07.133Z,7.20
2018-09-02T00:12:07.105Z,6.70
2018-09-02T00:13:07.063Z,7.00
2018-09-02T00:14:07.055Z,7.60
2018-09-02T00:15:07.024Z,7.30
2018-09-02T00:16:06.969Z,7.50
2018-09-02T00:17:06.918Z,7.20
2018-09-02T00:18:06.884Z,7.60
2018-09-02T00:19:06.852Z,7.60
2018-09-02T00:20:06.815Z,7.60
2018-09-02T00:21:06.875Z,7.80
2018-09-02T00:22:06.753Z,7.90
2018-09-02T00:23:06.730Z,8.30
2018-09-02T00:24:06.695Z,8.00
2018-09-02T00:25:06.710Z,7.80
2018-09-02T00:26:06.614Z,7.80
2018-09-02T00:27:06.591Z,6.60
2018-09-02T00:28:06.548Z,7.20
2018-09-02T00:29:06.511Z,6.90
2018-09-02T00:30:06.475Z,7.20
2018-09-02T00:31:06.451Z,7.20
2018-09-02T00:32:06.403Z,7.30
2018-09-02T00:33:06.402Z,7.60
2018-09-02T00:34:06.335Z,7.80
2018-09-02T00:35:06.295Z,7.10
2018-09-02T00:36:06.272Z,7.90
2018-09-02T00:37:06.237Z,7.60
2018-09-02T00:38:06.202Z,8.50
2018-09-02T00:39:06.163Z,8.60
2018-09-02T00:40:06.129Z,8.20
2018-09-02T00:41:06.093Z,7.80
2018-09-02T00:42:06.064Z,8.10
2018-09-02T00:43:06.007Z,8.40
2018-09-02T00:44:05.979Z,8.50
2018-09-02T00:45:05.952Z,8.40
2018-09-02T00:46:05.915Z,8.30
2018-09-02T00:47:05.884Z,8.90
2018-09-02T00:48:05.850Z,7.90
2018-09-02T00:49:05.835Z,8.10
2018-09-02T00:50:05.772Z,8.40
2018-09-02T00:51:05.734Z,8.30
2018-09-02T00:52:05.713Z,8.60
2018-09-02T00:53:05.669Z,8.10
2018-09-02T00:54:05.723Z,8.10
2018-09-02T00:55:05.606Z,8.60
2018-09-02T00:56:05.571Z,8.00
2018-09-02T00:57:05.527Z,8.10
2018-09-02T00:58:05.501Z,9.00
2018-09-02T00:59:05.508Z,8.10
2018-09-02T01:00:05.432Z,8.90
2018-09-02T01:01:05.389Z,8.80
2018-09-02T01:02:05.358Z,8.80
2018-09-02T01:03:05.320Z,9.30
2018-09-02T01:04:05.281Z,9.30
2018-09-02T01:05:05.244Z,9.10
2018-09-02T01:06:05.230Z,8.70
2018-09-02T01:07:05.186Z,9.90
2018-09-02T01:08:05.159Z,9.60
2018-09-02T01:09:05.144Z,9.10
2018-09-02T01:10:05.076Z,8.60
2018-09-02T01:11:05.047Z,9.00
2018-09-02T01:12:05.007Z,9.30
2018-09-02T01:13:04.985Z,9.10
2018-09-02T01:14:04.951Z,8.80
2018-09-02T01:15:04.898Z,9.30
2018-09-02T01:16:04.891Z,9.50
2018-09-02T01:17:04.845Z,9.90
2018-09-02T01:18:04.792Z,9.70
2018-09-02T01:19:04.782Z,9.50
2018-09-02T01:20:04.731Z,9.40
2018-09-02T01:21:04.682Z,9.80
2018-09-02T01:22:04.665Z,9.10
2018-09-02T01:23:04.638Z,10.00
2018-09-02T01:24:04.584Z,9.90
2018-09-02T01:25:04.548Z,9.50
2018-09-02T01:26:04.567Z,9.60
2018-09-02T01:27:04.480Z,9.20
2018-09-02T01:28:04.444Z,9.70
2018-09-02T01:29:04.518Z,10.30
2018-09-02T01:30:04.368Z,10.00
2018-09-02T01:31:04.335Z,10.10
2018-09-02T01:32:04.310Z,9.90
2018-09-02T01:33:04.264Z,9.60
2018-09-02T01:34:04.242Z,9.40
2018-09-02T01:35:04.204Z,9.90
2018-09-02T01:36:04.190Z,9.00
2018-09-02T01:37:04.135Z,9.40
2018-09-02T01:38:04.096Z,9.40
2018-09-02T01:39:04.066Z,9.40
2018-09-02T01:40:04.022Z,10.00
2018-09-02T01:41:03.987Z,9.80
2018-09-02T01:42:03.950Z,9.90
2018-09-02T01:43:03.936Z,8.70
2018-09-02T01:44:03.884Z,9.90
2018-09-02T01:45:03.917Z,9.30
2018-09-02T01:46:03.812Z,9.70
2018-09-02T01:47:03.775Z,9.90
2018-09-02T01:48:03.781Z,8.90
2018-09-02T01:49:03.710Z,9.20
2018-09-02T01:50:03.698Z,9.40
2018-09-02T01:51:03.648Z,8.70
2018-09-02T01:52:03.599Z,8.50
2018-09-02T01:53:03.576Z,8.80
2018-09-02T01:54:03.538Z,9.40
2018-09-02T01:55:03.617Z,9.00
2018-09-02T01:56:03.513Z,8.60
2018-09-02T01:57:03.427Z,8.50
2018-09-02T01:58:03.391Z,8.20
2018-09-02T01:59:03.364Z,8.60
2018-09-02T02:00:03.341Z,8.10
2018-09-02T02:01:03.301Z,8.70
2018-09-02T02:02:03.260Z,8.80
2018-09-02T02:03:03.223Z,8.80
2018-09-02T02:04:03.185Z,9.30
2018-09-02T02:05:03.269Z,9.00
2018-09-02T02:06:03.111Z,8.90
2018-09-02T02:07:03.080Z,8.80
2018-09-02T02:08:03.085Z,8.70
2018-09-02T02:09:03.005Z,9.30
2018-09-02T02:10:02.997Z,8.80
2018-09-02T02:11:02.954Z,8.60
2018-09-02T02:12:02.907Z,8.70
2018-09-02T02:13:02.880Z,9.00
2018-09-02T02:14:02.889Z,9.10
2018-09-02T02:15:02.823Z,9.20
2018-09-02T02:16:02.777Z,8.90
2018-09-02T02:17:02.727Z,9.30
2018-09-02T02:18:02.704Z,9.70
2018-09-02T02:19:02.681Z,9.30
2018-09-02T02:20:02.702Z,9.80
2018-09-02T02:21:02.590Z,10.50
2018-09-02T02:22:02.563Z,10.00
2018-09-02T02:23:02.525Z,10.90
2018-09-02T02:24:02.501Z,10.10
2018-09-02T02:25:02.572Z,10.80
2018-09-02T02:26:02.412Z,10.30
2018-09-02T02:27:02.394Z,10.30
2018-09-02T02:28:02.342Z,10.50
2018-09-02T02:29:02.305Z,10.80
2018-09-02T02:30:02.272Z,10.90
2018-09-02T02:31:02.235Z,11.50
2018-09-02T02:32:02.226Z,10.60
2018-09-02T02:33:02.163Z,10.80
2018-09-02T02:34:02.132Z,11.20
2018-09-02T02:35:02.093Z,10.70
2018-09-02T02:36:02.062Z,10.90
2018-09-02T02:37:02.094Z,11.20
2018-09-02T02:38:01.989Z,11.00
2018-09-02T02:39:01.985Z,11.20
2018-09-02T02:40:02.017Z,11.30
2018-09-02T02:41:01.888Z,11.30
2018-09-02T02:42:01.921Z,11.00
2018-09-02T02:43:01.813Z,11.20
2018-09-02T02:44:01.782Z,11.10
2018-09-02T02:45:01.736Z,11.20
2018-09-02T02:46:01.705Z,10.90
2018-09-02T02:47:01.668Z,11.00
2018-09-02T02:48:01.638Z,11.30
2018-09-02T02:49:01.616Z,10.50
2018-09-02T02:50:01.560Z,11.50
2018-09-02T02:51:01.557Z,11.40
2018-09-02T02:52:01.494Z,11.40
2018-09-02T02:53:01.460Z,11.50
2018-09-02T02:54:01.436Z,11.70
2018-09-02T02:55:01.403Z,11.10
2018-09-02T02:56:01.369Z,11.60
2018-09-02T02:57:01.322Z,11.70
2018-09-02T02:58:01.282Z,11.50
2018-09-02T02:59:01.321Z,11.60
2018-09-02T03:00:01.209Z,11.80
2018-09-02T03:01:01.182Z,11.40
2018-09-02T03:02:01.142Z,10.70
2018-09-02T03:03:01.209Z,10.90
2018-09-02T03:04:01.089Z,11.20
2018-09-02T03:05:01.037Z,11.90
2018-09-02T03:06:01.068Z,11.80
2018-09-02T03:07:00.972Z,11.70
2018-09-02T03:08:00.949Z,11.90
2018-09-02T03:09:00.895Z,11.50
2018-09-02T03:10:00.851Z,11.00
2018-09-02T03:11:00.844Z,11.60
2018-09-02T03:12:00.801Z,12.00
2018-09-02T03:13:00.753Z,11.30
2018-09-02T03:14:00.739Z,11.60
2018-09-02T03:15:00.674Z,11.30
2018-09-02T03:16:00.669Z,10.60
2018-09-02T03:17:00.603Z,10.90
2018-09-02T03:18:00.570Z,11.10
2018-09-02T03:19:00.541Z,11.20
2018-09-02T03:20:00.509Z,11.10
2018-09-02T03:21:00.469Z,11.10
2018-09-02T03:22:00.436Z,10.70
2018-09-02T03:23:00.404Z,11.10
2018-09-02T03:24:00.370Z,11.40
2018-09-02T03:25:00.331Z,11.40
2018-09-02T03:26:00.328Z,11.30
2018-09-02T03:27:00.252Z,11.50
2018-09-02T03:28:00.241Z,11.50
2018-09-02T03:29:00.195Z,12.20
2018-09-02T03:30:00.164Z,11.30
2018-09-02T03:31:00.171Z,12.10
2018-09-02T03:32:00.100Z,10.70
2018-09-02T03:33:00.057Z,11.60
2018-09-02T03:34:00.010Z,11.90
2018-09-02T03:34:59.971Z,12.30
2018-09-02T03:35:59.964Z,11.50
2018-09-02T03:36:59.897Z,11.60
2018-09-02T03:37:59.864Z,10.90
2018-09-02T03:38:59.827Z,11.60
2018-09-02T03:39:59.806Z,11.70
2018-09-02T03:40:59.750Z,11.60
2018-09-02T03:41:59.735Z,11.40
2018-09-02T03:42:59.711Z,11.30
2018-09-02T03:43:59.650Z,11.10
2018-09-02T03:44:59.621Z,11.20
2018-09-02T03:45:59.575Z,11.50
2018-09-02T03:46:59.550Z,11.20
2018-09-02T03:47:59.507Z,11.40
2018-09-02T03:48:59.474Z,11.20
2018-09-02T03:49:59.452Z,11.10
2018-09-02T03:50:59.405Z,10.80
2018-09-02T03:51:59.354Z,11.30
2018-09-02T03:52:59.333Z,11.90
2018-09-02T03:53:59.293Z,10.80
2018-09-02T03:54:59.281Z,10.30
2018-09-02T03:55:59.236Z,11.20
2018-09-02T03:56:59.173Z,11.20
2018-09-02T03:57:59.155Z,11.50
2018-09-02T03:58:59.117Z,10.90
2018-09-02T03:59:59.065Z,12.20
2018-09-02T04:00:59.029Z,12.00
2018-09-02T04:01:58.997Z,11.00
2018-09-02T04:02:58.966Z,11.20
2018-09-02T04:03:58.926Z,11.40
2018-09-02T04:04:58.899Z,10.80
2018-09-02T04:05:58.860Z,11.10
2018-09-02T04:06:58.850Z,12.30
2018-09-02T04:07:58.781Z,11.50
2018-09-02T04:08:58.754Z,11.40
2018-09-02T04:09:58.709Z,10.90
2018-09-02T04:10:58.672Z,11.20
2018-09-02T04:11:58.653Z,11.40
2018-09-02T04:12:58.605Z,11.20
2018-09-02T04:13:58.565Z,11.30
2018-09-02T04:14:58.533Z,11.60
2018-09-02T04:15:58.492Z,10.80
2018-09-02T04:16:58.448Z,10.70
2018-09-02T04:17:58.417Z,10.50
2018-09-02T04:18:58.379Z,10.40
2018-09-02T04:19:58.350Z,10.40
2018-09-02T04:20:58.322Z,10.40
2018-09-02T04:21:58.277Z,10.50
2018-09-02T04:22:58.247Z,10.30
2018-09-02T04:23:58.255Z,10.30
2018-09-02T04:24:58.182Z,10.70
2018-09-02T04:25:58.129Z,9.80
2018-09-02T04:26:58.089Z,8.50
2018-09-02T04:27:58.062Z,9.20
2018-09-02T04:28:58.023Z,9.40
2018-09-02T04:29:57.991Z,10.10
2018-09-02T04:30:57.942Z,9.10
2018-09-02T04:31:57.911Z,9.40
2018-09-02T04:32:57.888Z,9.70
2018-09-02T04:33:57.844Z,9.30
2018-09-02T04:34:57.815Z,9.30
2018-09-02T04:35:57.778Z,8.60
2018-09-02T04:36:57.734Z,9.00
2018-09-02T04:37:57.712Z,9.30
2018-09-02T04:38:57.662Z,8.80
2018-09-02T04:39:57.638Z,9.00
2018-09-02T04:40:57.590Z,8.80
2018-09-02T04:41:57.575Z,8.20
2018-09-02T04:42:57.525Z,8.50
2018-09-02T04:43:57.485Z,8.40
2018-09-02T04:44:57.473Z,8.60
2018-09-02T04:45:57.401Z,8.50
2018-09-02T04:46:57.375Z,7.00
2018-09-02T04:47:57.336Z,8.40
2018-09-02T04:48:57.301Z,8.20
2018-09-02T04:49:57.265Z,7.90
2018-09-02T04:50:57.218Z,8.50
2018-09-02T04:51:57.199Z,8.60
2018-09-02T04:52:57.153Z,8.50
2018-09-02T04:53:57.128Z,8.10
2018-09-02T04:54:57.095Z,8.20
2018-09-02T04:55:57.050Z,8.20
2018-09-02T04:56:57.035Z,7.90
2018-09-02T04:57:56.978Z,7.50
2018-09-02T04:58:56.949Z,7.70
2018-09-02T04:59:56.918Z,7.70
2018-09-02T05:00:56.883Z,8.00
2018-09-02T05:01:56.858Z,7.60
2018-09-02T05:02:56.806Z,7.50
2018-09-02T05:03:56.828Z,7.80
2018-09-02T05:04:56.807Z,7.90
2018-09-02T05:05:56.754Z,8.00
2018-09-02T05:06:56.661Z,7.90
2018-09-02T05:07:56.643Z,8.00
2018-09-02T05:08:56.628Z,7.90
2018-09-02T05:09:56.553Z,7.70
2018-09-02T05:10:56.512Z,7.00
2018-09-02T05:11:56.496Z,7.30
2018-09-02T05:12:56.456Z,7.50
2018-09-02T05:13:56.450Z,7.40
2018-09-02T05:14:56.370Z,7.70
2018-09-02T05:15:56.361Z,7.70
2018-09-02T05:16:56.311Z,8.50
2018-09-02T05:17:56.257Z,7.30
2018-09-02T05:18:56.211Z,7.80
2018-09-02T05:19:56.190Z,6.80
2018-09-02T05:20:56.175Z,7.50
2018-09-02T05:21:56.124Z,7.60
2018-09-02T05:22:56.074Z,8.10
2018-09-02T05:23:56.047Z,8.10
2018-09-02T05:24:55.993Z,7.30
2018-09-02T05:25:55.976Z,7.20
2018-09-02T05:26:55.918Z,7.30
2018-09-02T05:27:55.896Z,8.10
2018-09-02T05:28:55.851Z,7.00
2018-09-02T05:29:55.840Z,7.40
2018-09-02T05:30:55.829Z,6.90
2018-09-02T05:31:55.763Z,7.50
2018-09-02T05:32:55.789Z,7.50
2018-09-02T05:33:55.704Z,7.80
2018-09-02T05:34:55.643Z,7.60
2018-09-02T05:35:55.632Z,7.30
2018-09-02T05:36:55.580Z,7.90
2018-09-02T05:37:55.527Z,7.80
2018-09-02T05:38:55.497Z,7.20
2018-09-02T05:39:55.541Z,7.60
2018-09-02T05:40:55.437Z,7.50
2018-09-02T05:41:55.397Z,7.80
2018-09-02T05:42:55.368Z,8.00
2018-09-02T05:43:55.338Z,7.90
2018-09-02T05:44:55.282Z,7.90
2018-09-02T05:45:55.238Z,8.10
2018-09-02T05:46:55.225Z,7.90
2018-09-02T05:47:55.175Z,8.50
2018-09-02T05:48:55.156Z,8.40
2018-09-02T05:49:55.154Z,7.80
2018-09-02T05:50:55.079Z,7.50
2018-09-02T05:51:55.054Z,8.60
2018-09-02T05:52:55.003Z,8.10
2018-09-02T05:53:54.983Z,7.90
2018-09-02T05:54:54.935Z,8.20
2018-09-02T05:55:54.889Z,8.40
2018-09-02T05:56:54.857Z,7.40
2018-09-02T05:57:54.813Z,8.00
2018-09-02T05:58:54.784Z,8.30
2018-09-02T05:59:54.746Z,8.30
2018-09-02T06:00:54.718Z,8.10
2018-09-02T06:01:54.676Z,8.20
2018-09-02T06:02:54.742Z,8.30
2018-09-02T06:03:54.623Z,8.50
2018-09-02T06:04:54.566Z,8.40
2018-09-02T06:05:54.543Z,8.50
2018-09-02T06:06:54.518Z,8.30
2018-09-02T06:07:54.468Z,8.70
2018-09-02T06:08:54.438Z,8.90
2018-09-02T06:09:54.398Z,9.00
2018-09-02T06:10:54.363Z,8.90
2018-09-02T06:11:54.324Z,9.30
2018-09-02T06:12:54.292Z,8.80
2018-09-02T06:13:54.246Z,9.30
2018-09-02T06:14:54.210Z,8.90
2018-09-02T06:15:54.202Z,9.30
2018-09-02T06:16:54.152Z,8.60
2018-09-02T06:17:54.118Z,8.80
2018-09-02T06:18:54.067Z,9.00
2018-09-02T06:19:54.036Z,9.00
2018-09-02T06:20:53.992Z,9.60
2018-09-02T06:21:53.963Z,9.40
2018-09-02T06:22:53.936Z,9.80
2018-09-02T06:23:53.895Z,8.80
2018-09-02T06:24:53.858Z,9.10
2018-09-02T06:25:53.822Z,9.90
2018-09-02T06:26:54.035Z,9.80
2018-09-02T06:27:53.757Z,9.30
2018-09-02T06:28:53.713Z,9.40
2018-09-02T06:29:53.701Z,9.40
2018-09-02T06:30:53.655Z,9.40
2018-09-02T06:31:53.608Z,9.60
2018-09-02T06:32:53.698Z,8.70
2018-09-02T06:33:53.620Z,9.80
2018-09-02T06:34:53.529Z,9.10
2018-09-02T06:35:53.513Z,9.60
2018-09-02T06:36:53.427Z,9.40
2018-09-02T06:37:53.412Z,9.60
2018-09-02T06:38:53.350Z,9.50
2018-09-02T06:39:53.340Z,10.20
2018-09-02T06:40:53.285Z,10.00
2018-09-02T06:41:53.255Z,9.20
2018-09-02T06:42:53.213Z,9.80
2018-09-02T06:43:53.174Z,9.80
2018-09-02T06:44:53.143Z,9.90
2018-09-02T06:45:53.197Z,9.40
2018-09-02T06:46:53.061Z,10.10
2018-09-02T06:47:53.038Z,10.40
2018-09-02T06:48:53.006Z,10.40
2018-09-02T06:49:52.963Z,9.90
2018-09-02T06:50:52.923Z,9.70
2018-09-02T06:51:52.906Z,10.30
2018-09-02T06:52:52.868Z,9.50
2018-09-02T06:53:52.860Z,10.90
2018-09-02T06:54:52.793Z,10.70
2018-09-02T06:55:52.749Z,9.80
2018-09-02T06:56:52.704Z,10.10
2018-09-02T06:57:52.662Z,9.80
2018-09-02T06:58:52.631Z,9.80
2018-09-02T06:59:52.598Z,10.60
2018-09-02T07:00:52.577Z,9.90
2018-09-02T07:01:52.551Z,10.70
2018-09-02T07:02:52.488Z,10.10
2018-09-02T07:03:52.461Z,9.90
2018-09-02T07:04:52.453Z,10.70
2018-09-02T07:05:52.528Z,10.20
2018-09-02T07:06:52.359Z,10.30
2018-09-02T07:07:52.358Z,10.80
2018-09-02T07:08:52.273Z,10.40
2018-09-02T07:09:52.245Z,9.80
2018-09-02T07:10:52.229Z,10.20
2018-09-02T07:11:52.207Z,9.50
2018-09-02T07:12:52.149Z,11.10
2018-09-02T07:13:52.123Z,10.10
2018-09-02T07:14:52.073Z,10.00
2018-09-02T07:15:52.038Z,9.60
2018-09-02T07:16:51.999Z,9.80
2018-09-02T07:17:51.952Z,9.30
2018-09-02T07:18:51.957Z,10.10
2018-09-02T07:19:51.942Z,10.40
2018-09-02T07:20:51.843Z,10.10
2018-09-02T07:21:51.798Z,9.10
2018-09-02T07:22:51.764Z,10.10
2018-09-02T07:23:51.768Z,9.20
2018-09-02T07:24:51.717Z,9.70
2018-09-02T07:25:51.664Z,9.20
2018-09-02T07:26:51.662Z,9.20
2018-09-02T07:27:51.630Z,9.20
2018-09-02T07:28:51.541Z,8.50
2018-09-02T07:29:51.515Z,9.70
2018-09-02T07:30:51.510Z,10.20
2018-09-02T07:31:52.885Z,9.80
2018-09-02T07:32:51.477Z,8.80
2018-09-02T07:33:51.379Z,9.00
2018-09-02T07:34:52.857Z,9.10
2018-09-02T07:35:51.310Z,10.10
2018-09-02T07:36:51.268Z,8.90
2018-09-02T07:37:51.237Z,9.00
2018-09-02T07:38:51.257Z,8.70
2018-09-02T07:39:51.150Z,9.10
2018-09-02T07:40:51.116Z,9.20
2018-09-02T07:41:51.073Z,9.10
2018-09-02T07:42:51.060Z,9.10
2018-09-02T07:43:51.039Z,9.50
2018-09-02T07:44:51.783Z,9.10
2018-09-02T07:45:50.927Z,9.30
2018-09-02T07:46:50.904Z,9.00
2018-09-02T07:47:50.892Z,9.00
2018-09-02T07:48:50.831Z,8.90
2018-09-02T07:49:50.792Z,8.60
2018-09-02T07:50:50.746Z,8.80
2018-09-02T07:51:50.714Z,8.00
2018-09-02T07:52:50.710Z,7.70
2018-09-02T07:53:50.663Z,8.30
2018-09-02T07:54:50.614Z,7.80
2018-09-02T07:55:50.593Z,8.60
2018-09-02T07:56:50.552Z,7.10
2018-09-02T07:57:50.492Z,7.10
2018-09-02T07:58:50.527Z,7.30
2018-09-02T07:59:50.429Z,7.00
2018-09-02T08:00:50.413Z,6.50
2018-09-02T08:01:50.421Z,6.30
2018-09-02T08:02:50.416Z,7.10
2018-09-02T08:03:52.055Z,7.10
2018-09-02T08:04:51.225Z,6.50
2018-09-02T08:05:50.200Z,6.20
2018-09-02T08:06:50.192Z,6.60
2018-09-02T08:07:50.143Z,7.10
2018-09-02T08:08:50.098Z,6.70
2018-09-02T08:09:50.084Z,6.60
2018-09-02T08:10:50.088Z,6.80
2018-09-02T08:11:50.061Z,6.40
2018-09-02T08:12:50.266Z,6.70
2018-09-02T08:13:49.929Z,6.80
2018-09-02T08:14:49.933Z,6.70
2018-09-02T08:15:49.857Z,6.70
2018-09-02T08:16:49.837Z,6.60
2018-09-02T08:17:49.785Z,7.00
2018-09-02T08:18:49.750Z,6.90
2018-09-02T08:19:49.761Z,7.40
2018-09-02T08:20:49.698Z,6.80
2018-09-02T08:21:50.056Z,7.10
2018-09-02T08:22:49.610Z,7.90
2018-09-02T08:23:49.560Z,7.20
2018-09-02T08:24:49.538Z,7.90
2018-09-02T08:25:49.525Z,7.30
2018-09-02T08:26:49.468Z,6.50
2018-09-02T08:27:49.530Z,6.50
2018-09-02T08:28:49.429Z,6.00
2018-09-02T08:29:49.346Z,7.10
2018-09-02T08:30:49.299Z,6.10
2018-09-02T08:31:49.281Z,6.30
2018-09-02T08:32:49.315Z,6.30
2018-09-02T08:33:49.881Z,5.90
2018-09-02T08:34:49.171Z,5.50
2018-09-02T08:35:49.149Z,5.90
2018-09-02T08:36:49.125Z,6.60
2018-09-02T08:37:49.071Z,5.30
2018-09-02T08:38:49.090Z,5.30
2018-09-02T08:39:49.013Z,5.00
2018-09-02T08:40:48.956Z,5.40
2018-09-02T08:41:48.902Z,6.00
2018-09-02T08:42:48.883Z,5.30
2018-09-02T08:43:48.846Z,5.90
2018-09-02T08:44:48.837Z,5.80
2018-09-02T08:45:48.770Z,5.80
2018-09-02T08:46:48.739Z,5.00
2018-09-02T08:47:48.716Z,5.10
2018-09-02T08:48:48.691Z,5.60
2018-09-02T08:49:48.651Z,5.60
2018-09-02T08:50:48.630Z,5.00
2018-09-02T08:51:48.557Z,5.20
2018-09-02T08:52:48.512Z,5.10
2018-09-02T08:53:48.492Z,5.30
2018-09-02T08:54:48.438Z,4.90
2018-09-02T08:55:48.418Z,4.90
2018-09-02T08:56:48.382Z,5.20
2018-09-02T08:57:48.338Z,4.80
2018-09-02T08:58:48.302Z,5.40
2018-09-02T08:59:48.254Z,5.30
2018-09-02T09:00:48.239Z,4.60
2018-09-02T09:01:48.289Z,4.60
2018-09-02T09:02:48.173Z,4.60
2018-09-02T09:03:48.127Z,3.90
2018-09-02T09:04:48.112Z,4.30
2018-09-02T09:05:48.061Z,4.60
2018-09-02T09:06:48.373Z,4.30
2018-09-02T09:07:48.226Z,4.80
2018-09-02T09:08:48.181Z,4.80
2018-09-02T09:09:47.908Z,4.10
2018-09-02T09:10:47.878Z,4.10
2018-09-02T09:11:47.842Z,4.40
2018-09-02T09:12:47.808Z,4.10
2018-09-02T09:13:47.795Z,3.90
2018-09-02T09:14:47.741Z,4.30
2018-09-02T09:15:47.720Z,4.20
2018-09-02T09:16:47.756Z,4.60
2018-09-02T09:17:47.632Z,3.90
2018-09-02T09:18:47.618Z,4.20
2018-09-02T09:19:47.616Z,3.80
2018-09-02T09:20:47.525Z,4.60
2018-09-02T09:21:47.479Z,4.60
2018-09-02T09:22:47.539Z,4.30
2018-09-02T09:23:47.429Z,4.10
2018-09-02T09:24:47.384Z,3.90
2018-09-02T09:25:47.492Z,4.10
2018-09-02T09:26:47.344Z,3.80
2018-09-02T09:27:47.293Z,4.30
2018-09-02T09:28:47.246Z,3.70
2018-09-02T09:29:47.225Z,4.20
2018-09-02T09:30:47.189Z,4.00
2018-09-02T09:31:47.145Z,3.90
2018-09-02T09:32:47.096Z,3.70
2018-09-02T09:33:47.063Z,3.50
2018-09-02T09:34:47.021Z,3.50
2018-09-02T09:35:47.009Z,3.40
2018-09-02T09:36:46.959Z,3.30
2018-09-02T09:37:46.915Z,3.50
2018-09-02T09:38:46.880Z,4.20
2018-09-02T09:39:46.842Z,3.90
2018-09-02T09:40:46.822Z,3.70
2018-09-02T09:41:46.770Z,3.80
2018-09-02T09:42:46.744Z,3.00
2018-09-02T09:43:46.737Z,3.40
2018-09-02T09:44:46.698Z,3.40
2018-09-02T09:45:46.656Z,3.00
2018-09-02T09:46:46.603Z,3.00
2018-09-02T09:47:46.590Z,3.70
2018-09-02T09:48:46.593Z,3.50
2018-09-02T09:49:46.505Z,3.60
2018-09-02T09:50:46.475Z,3.40
2018-09-02T09:51:46.417Z,3.10
2018-09-02T09:52:46.411Z,3.50
2018-09-02T09:53:46.364Z,3.40
2018-09-02T09:54:46.382Z,3.40
2018-09-02T09:55:46.332Z,2.80
2018-09-02T09:56:46.496Z,3.00
2018-09-02T09:57:46.266Z,3.70
2018-09-02T09:58:46.210Z,3.70
2018-09-02T09:59:46.134Z,3.60
2018-09-02T10:00:46.108Z,3.30
2018-09-02T10:01:46.091Z,3.40
2018-09-02T10:02:46.040Z,2.80
2018-09-02T10:03:46.050Z,3.20
2018-09-02T10:04:45.969Z,3.30
2018-09-02T10:05:45.925Z,3.40
2018-09-02T10:06:45.898Z,2.90
2018-09-02T10:07:45.846Z,3.50
2018-09-02T10:08:45.874Z,3.40
2018-09-02T10:09:45.777Z,3.40
2018-09-02T10:10:45.748Z,2.90
2018-09-02T10:11:45.757Z,2.80
2018-09-02T10:12:45.671Z,2.50
2018-09-02T10:13:46.144Z,2.50
2018-09-02T10:14:45.613Z,2.60
2018-09-02T10:15:45.588Z,2.50
2018-09-02T10:16:45.725Z,2.60
2018-09-02T10:17:45.508Z,2.50
2018-09-02T10:18:45.484Z,2.60
2018-09-02T10:19:45.431Z,2.60
2018-09-02T10:20:45.412Z,2.70
2018-09-02T10:21:45.416Z,2.30
2018-09-02T10:22:45.322Z,2.30
2018-09-02T10:23:45.307Z,2.50
2018-09-02T10:24:45.516Z,2.20
2018-09-02T10:25:45.248Z,2.00
2018-09-02T10:26:45.208Z,2.10
2018-09-02T10:27:45.204Z,2.40
2018-09-02T10:28:45.153Z,1.90
2018-09-02T10:29:45.126Z,2.10
2018-09-02T10:30:45.071Z,2.20
2018-09-02T10:31:45.014Z,2.60
2018-09-02T10:32:44.993Z,2.50
2018-09-02T10:33:44.959Z,2.10
2018-09-02T10:34:44.928Z,2.00
2018-09-02T10:35:44.876Z,1.80
2018-09-02T10:36:44.949Z,1.90
2018-09-02T10:37:44.822Z,1.70
2018-09-02T10:38:44.788Z,1.80
2018-09-02T10:39:44.747Z,1.80
2018-09-02T10:40:44.695Z,1.80
2018-09-02T10:41:44.748Z,1.90
2018-09-02T10:42:44.743Z,2.10
2018-09-02T10:43:44.597Z,1.80
2018-09-02T10:44:44.554Z,1.80
2018-09-02T10:45:44.557Z,2.00
2018-09-02T10:46:44.516Z,1.80
2018-09-02T10:47:44.459Z,2.30
2018-09-02T10:48:44.437Z,2.10
2018-09-02T10:49:44.434Z,2.00
2018-09-02T10:50:44.382Z,1.80
2018-09-02T10:51:44.398Z,2.00
2018-09-02T10:52:44.288Z,2.10
2018-09-02T10:53:44.363Z,2.20
2018-09-02T10:54:44.260Z,2.10
2018-09-02T10:55:44.177Z,2.20
2018-09-02T10:56:44.160Z,2.40
2018-09-02T10:57:44.113Z,2.30
2018-09-02T10:58:44.070Z,2.40
2018-09-02T10:59:44.142Z,2.50
2018-09-02T11:00:44.023Z,2.30
2018-09-02T11:01:43.996Z,2.50
2018-09-02T11:02:44.013Z,2.80
2018-09-02T11:03:43.910Z,2.40
2018-09-02T11:04:43.964Z,2.40
2018-09-02T11:05:43.836Z,2.80
2018-09-02T11:06:43.863Z,2.80
2018-09-02T11:07:43.865Z,3.10
2018-09-02T11:08:46.534Z,3.30
2018-09-02T11:09:43.928Z,3.20
2018-09-02T11:10:43.923Z,3.40
2018-09-02T11:11:43.854Z,3.40
2018-09-02T11:12:43.573Z,3.30
2018-09-02T11:13:43.732Z,3.50
2018-09-02T11:14:43.525Z,3.60
2018-09-02T11:15:43.488Z,3.60
2018-09-02T11:16:43.610Z,3.90
2018-09-02T11:17:43.419Z,3.30
2018-09-02T11:18:43.370Z,3.40
2018-09-02T11:19:43.360Z,3.70
2018-09-02T11:20:43.331Z,3.70
2018-09-02T11:21:43.284Z,3.70
2018-09-02T11:22:43.251Z,4.20
2018-09-02T11:23:43.230Z,4.60
2018-09-02T11:24:43.171Z,3.70
2018-09-02T11:25:43.130Z,4.00
2018-09-02T11:26:43.105Z,4.30
2018-09-02T11:27:43.056Z,4.80
2018-09-02T11:28:43.102Z,4.50
2018-09-02T11:29:42.981Z,4.70
2018-09-02T11:30:42.939Z,4.60
2018-09-02T11:31:42.926Z,4.00
2018-09-02T11:32:42.895Z,5.00
2018-09-02T11:33:42.876Z,4.40
2018-09-02T11:34:42.813Z,4.70
2018-09-02T11:35:42.816Z,5.30
2018-09-02T11:36:42.745Z,5.50
2018-09-02T11:37:42.702Z,5.60
2018-09-02T11:38:42.669Z,5.90
2018-09-02T11:39:42.775Z,5.40
2018-09-02T11:40:42.603Z,5.20
2018-09-02T11:41:42.612Z,5.70
2018-09-02T11:42:42.651Z,5.10
2018-09-02T11:43:42.493Z,5.40
2018-09-02T11:44:42.466Z,5.80
2018-09-02T11:45:42.477Z,6.30
2018-09-02T11:46:42.480Z,6.30
2018-09-02T11:47:42.391Z,6.60
2018-09-02T11:48:42.347Z,7.10
2018-09-02T11:49:42.285Z,6.50
2018-09-02T11:50:42.255Z,6.30
2018-09-02T11:51:42.239Z,7.10
2018-09-02T11:52:42.206Z,6.90
2018-09-02T11:53:42.152Z,7.30
2018-09-02T11:54:42.117Z,6.60
2018-09-02T11:55:42.094Z,6.80
2018-09-02T11:56:42.061Z,7.20
2018-09-02T11:57:42.020Z,7.40
2018-09-02T11:58:42.048Z,6.60
2018-09-02T11:59:41.946Z,6.50
2018-09-02T12:00:42.001Z,6.80
2018-09-02T12:01:41.888Z,7.10
2018-09-02T12:02:41.849Z,6.70
2018-09-02T12:03:41.856Z,7.20
2018-09-02T12:04:41.844Z,7.40
2018-09-02T12:05:41.753Z,6.60
2018-09-02T12:06:41.727Z,7.50
2018-09-02T12:07:41.670Z,7.70
2018-09-02T12:08:41.629Z,7.70
2018-09-02T12:09:41.593Z,7.00
2018-09-02T12:10:41.556Z,6.80
2018-09-02T12:11:41.602Z,7.60
2018-09-02T12:12:41.581Z,7.20
2018-09-02T12:13:41.492Z,7.60
2018-09-02T12:14:41.515Z,7.50
2018-09-02T12:15:41.390Z,7.50
2018-09-02T12:16:41.554Z,7.50
2018-09-02T12:17:41.398Z,8.10
2018-09-02T12:18:41.414Z,7.00
2018-09-02T12:19:41.247Z,7.00
2018-09-02T12:20:41.214Z,7.10
2018-09-02T12:21:41.178Z,7.10
2018-09-02T12:22:41.134Z,7.20
2018-09-02T12:23:41.115Z,7.20
2018-09-02T12:24:41.106Z,7.00
2018-09-02T12:25:41.037Z,7.60
2018-09-02T12:26:40.996Z,7.90
2018-09-02T12:27:40.963Z,11.40
2018-09-02T12:28:40.948Z,8.90
2018-09-02T12:29:40.906Z,8.30
2018-09-02T12:30:40.913Z,9.10
2018-09-02T12:31:40.914Z,8.90
2018-09-02T12:32:40.834Z,8.10
2018-09-02T12:33:40.762Z,7.60
2018-09-02T12:34:40.755Z,7.90
2018-09-02T12:35:40.700Z,8.50
2018-09-02T12:36:40.679Z,7.80
2018-09-02T12:37:40.745Z,7.60
2018-09-02T12:38:40.584Z,7.80
2018-09-02T12:39:40.544Z,8.40
2018-09-02T12:40:40.525Z,7.70
2018-09-02T12:41:40.485Z,8.20
2018-09-02T12:42:40.453Z,8.20
2018-09-02T12:43:40.485Z,7.90
2018-09-02T12:44:40.422Z,8.00
2018-09-02T12:45:40.359Z,7.10
2018-09-02T12:46:40.336Z,7.40
2018-09-02T12:47:40.350Z,7.40
2018-09-02T12:48:40.244Z,9.00
2018-09-02T12:49:40.239Z,9.50
2018-09-02T12:50:40.187Z,9.40
2018-09-02T12:51:40.390Z,9.30
2018-09-02T12:52:40.132Z,9.30
2018-09-02T12:53:40.067Z,9.20
2018-09-02T12:54:40.044Z,9.70
2018-09-02T12:55:40.006Z,10.30
2018-09-02T12:56:39.976Z,10.60
2018-09-02T12:57:39.946Z,10.60
2018-09-02T12:58:39.915Z,12.60
2018-09-02T12:59:39.877Z,9.40
2018-09-02T13:00:39.837Z,10.60
2018-09-02T13:01:39.793Z,11.20
2018-09-02T13:02:39.767Z,10.80
2018-09-02T13:03:39.735Z,11.80
2018-09-02T13:04:39.726Z,11.60
2018-09-02T13:05:39.685Z,11.20
2018-09-02T13:06:39.632Z,12.50
2018-09-02T13:07:39.628Z,11.50
2018-09-02T13:08:39.574Z,11.80
2018-09-02T13:09:39.544Z,11.80
2018-09-02T13:10:39.506Z,12.20
2018-09-02T13:11:39.465Z,13.40