createdAt,value
2022-10-21T00:02:09.543Z,0.70
2022-10-21T00:05:31.813Z,0.60
2022-10-21T00:08:54.088Z,0.70
2022-10-21T00:12:16.304Z,0.80
2022-10-21T00:15:38.614Z,0.80
2022-10-21T00:19:00.835Z,0.70
2022-10-21T00:22:23.309Z,0.60
2022-10-21T00:25:45.609Z,0.57
2022-10-21T00:29:07.837Z,0.85
2022-10-21T00:32:30.074Z,0.77
2022-10-21T00:35:59.036Z,0.85
2022-10-21T00:39:21.247Z,0.65
2022-10-21T00:42:46.400Z,0.70
2022-10-21T00:46:10.786Z,0.80
2022-10-21T00:49:58.406Z,0.88
2022-10-21T00:53:22.379Z,0.77
2022-10-21T00:56:46.360Z,0.80
2022-10-21T01:00:09.032Z,0.80
2022-10-21T01:03:32.328Z,0.80
2022-10-21T01:06:55.498Z,0.70
2022-10-21T01:10:18.364Z,0.95
2022-10-21T01:14:04.740Z,0.90
2022-10-21T01:17:49.725Z,0.70
2022-10-21T01:21:30.417Z,0.77
2022-10-21T01:25:19.957Z,0.70
2022-10-21T01:28:42.050Z,0.80
2022-10-21T01:32:29.343Z,0.80
2022-10-21T01:36:16.561Z,0.60
2022-10-21T01:39:41.009Z,1.65
2022-10-21T01:43:14.940Z,0.68
2022-10-21T01:46:50.086Z,1.00
2022-10-21T01:50:24.794Z,1.05
2022-10-21T01:53:56.122Z,0.90
2022-10-21T01:57:21.881Z,1.00
2022-10-21T02:00:45.065Z,0.70
2022-10-21T02:04:09.949Z,0.70
2022-10-21T02:07:32.191Z,0.70
2022-10-21T02:10:57.368Z,0.70
2022-10-21T02:18:08.159Z,0.88
2022-10-21T02:21:36.533Z,1.20
2022-10-21T02:25:03.993Z,0.55
2022-10-21T02:28:26.161Z,0.85
2022-10-21T02:32:13.037Z,1.08
2022-10-21T02:36:02.348Z,0.80
2022-10-21T02:39:33.899Z,0.90
2022-10-21T02:43:04.540Z,0.98
2022-10-21T02:46:31.208Z,0.60
2022-10-21T02:49:53.385Z,0.77
2022-10-21T02:53:15.575Z,0.80
2022-10-21T02:56:37.767Z,0.90
2022-10-21T02:59:59.991Z,0.90
2022-10-21T03:03:22.504Z,0.50
2022-10-21T03:06:44.742Z,0.90
2022-10-21T03:10:07.474Z,0.47
2022-10-21T03:13:29.634Z,0.90
2022-10-21T03:16:51.813Z,0.70
2022-10-21T03:20:14.096Z,0.80
2022-10-21T03:23:36.457Z,0.60
2022-10-21T03:26:58.650Z,0.70
2022-10-21T03:30:20.765Z,0.68
2022-10-21T03:33:42.978Z,0.88
2022-10-21T03:37:05.143Z,0.85
2022-10-21T03:40:30.486Z,0.77
2022-10-21T03:43:52.717Z,0.80
2022-10-21T03:47:15.038Z,0.80
2022-10-21T03:50:37.172Z,0.75
2022-10-21T03:53:59.442Z,1.02
2022-10-21T03:57:21.615Z,0.68
2022-10-21T04:00:44.958Z,0.52
2022-10-21T04:04:07.232Z,0.65
2022-10-21T04:07:29.494Z,0.60
2022-10-21T04:10:51.679Z,0.55
2022-10-21T04:14:15.442Z,0.50
2022-10-21T04:17:37.903Z,0.43
2022-10-21T04:21:00.194Z,0.73
2022-10-21T04:24:22.275Z,0.90
2022-10-21T04:27:44.485Z,0.70
2022-10-21T04:31:06.582Z,0.40
2022-10-21T04:34:28.826Z,0.77
2022-10-21T04:37:50.994Z,0.80
2022-10-21T04:41:13.114Z,0.80
2022-10-21T04:44:38.603Z,1.15
2022-10-21T04:48:00.769Z,0.60
2022-10-21T04:51:23.241Z,0.50
2022-10-21T04:54:45.414Z,0.52
2022-10-21T04:58:07.545Z,0.65
2022-10-21T05:01:29.726Z,0.52
2022-10-21T05:04:51.982Z,0.77
2022-10-21T05:08:14.134Z,0.63
2022-10-21T05:11:36.519Z,0.68
2022-10-21T05:15:00.544Z,0.60
2022-10-21T05:18:22.668Z,1.13
2022-10-21T05:21:46.579Z,0.70
2022-10-21T05:25:09.230Z,0.73
2022-10-21T05:28:31.369Z,0.50
2022-10-21T05:31:53.668Z,0.45
2022-10-21T05:35:15.881Z,1.00
2022-10-21T05:38:38.075Z,0.60
2022-10-21T05:42:00.261Z,0.70
2022-10-21T05:45:22.437Z,0.80
2022-10-21T05:48:44.902Z,0.80
2022-10-21T05:52:07.098Z,0.60
2022-10-21T05:55:29.312Z,0.90
2022-10-21T05:58:51.583Z,0.70
2022-10-21T06:02:13.732Z,0.63
2022-10-21T06:05:35.847Z,0.60
2022-10-21T06:08:58.090Z,0.98
2022-10-21T06:12:20.387Z,0.80
2022-10-21T06:15:43.845Z,1.00
2022-10-21T06:19:08.489Z,0.90
2022-10-21T06:22:30.658Z,1.00
2022-10-21T06:25:56.841Z,1.08
2022-10-21T06:29:19.126Z,0.77
2022-10-21T06:32:41.258Z,0.75
2022-10-21T06:36:04.494Z,1.10
2022-10-21T06:39:26.798Z,0.77
2022-10-21T06:42:50.430Z,1.00
2022-10-21T06:46:14.584Z,0.95
2022-10-21T06:49:36.787Z,0.80
2022-10-21T06:52:59.196Z,0.90
2022-10-21T06:56:23.106Z,0.65
2022-10-21T06:59:47.324Z,0.90
2022-10-21T07:03:09.462Z,0.93
2022-10-21T07:09:57.705Z,1.02
2022-10-21T07:13:24.851Z,2.03
2022-10-21T07:16:48.300Z,0.90
2022-10-21T07:20:10.773Z,0.90
2022-10-21T07:23:33.461Z,1.10
2022-10-21T07:26:55.692Z,0.93
2022-10-21T07:30:17.935Z,0.95
2022-10-21T07:33:40.703Z,0.90
2022-10-21T07:37:02.851Z,1.10
2022-10-21T07:40:25.056Z,1.05
2022-10-21T07:43:47.832Z,1.15
2022-10-21T07:47:10.021Z,0.90
2022-10-21T07:50:32.163Z,0.90
2022-10-21T07:53:56.741Z,0.85
2022-10-21T07:57:18.930Z,1.42
2022-10-21T08:00:43.620Z,1.40
2022-10-21T08:04:06.345Z,1.52
2022-10-21T08:07:30.304Z,1.10
2022-10-21T08:10:53.766Z,1.10
2022-10-21T08:14:16.106Z,1.60
2022-10-21T08:17:38.253Z,1.40
2022-10-21T08:21:04.009Z,1.35
2022-10-21T08:24:26.928Z,1.17
2022-10-21T08:27:49.093Z,1.73
2022-10-21T08:31:19.818Z,1.52
2022-10-21T08:34:44.305Z,1.35
2022-10-21T08:41:44.387Z,1.13
2022-10-21T08:45:10.886Z,1.30
2022-10-21T08:48:43.472Z,1.52
2022-10-21T08:52:11.858Z,1.45
2022-10-21T08:55:42.682Z,1.42
2022-10-21T08:59:17.935Z,1.85
2022-10-21T09:02:55.327Z,1.50
2022-10-21T09:06:43.897Z,1.83
2022-10-21T09:10:37.833Z,1.83
2022-10-21T09:14:06.777Z,1.70
2022-10-21T09:17:51.959Z,1.65
2022-10-21T09:21:19.581Z,1.58
2022-10-21T09:24:52.141Z,1.48
2022-10-21T09:28:16.335Z,1.60
2022-10-21T09:31:39.103Z,1.90
2022-10-21T09:35:17.116Z,1.92
2022-10-21T09:38:45.891Z,1.50
2022-10-21T09:42:29.199Z,1.50
2022-10-21T09:45:54.702Z,1.58
2022-10-21T09:53:26.626Z,1.67
2022-10-21T09:57:10.412Z,1.50
2022-10-21T10:00:48.168Z,1.75
2022-10-21T10:04:34.781Z,1.25
2022-10-21T10:07:56.916Z,1.35
2022-10-21T10:11:23.408Z,1.77
2022-10-21T10:14:46.708Z,1.48
2022-10-21T10:18:23.590Z,1.88
2022-10-21T10:21:48.222Z,1.52
2022-10-21T10:25:19.087Z,1.70
2022-10-21T10:32:04.434Z,1.40
2022-10-21T10:35:31.552Z,1.55
2022-10-21T10:38:56.750Z,1.65
2022-10-21T10:42:21.784Z,1.42
2022-10-21T10:49:13.771Z,1.02
2022-10-21T10:52:35.977Z,1.33
2022-10-21T10:56:22.202Z,1.90
2022-10-21T11:00:01.737Z,1.73
2022-10-21T11:03:29.862Z,1.50
2022-10-21T11:06:58.680Z,1.50
2022-10-21T11:10:47.650Z,2.25
2022-10-21T11:14:18.876Z,1.58
2022-10-21T11:17:55.173Z,1.40
2022-10-21T11:21:26.002Z,1.95
2022-10-21T11:25:09.306Z,1.55
2022-10-21T11:28:50.270Z,2.05
2022-10-21T11:32:18.540Z,2.28
2022-10-21T11:35:58.003Z,1.35
2022-10-21T11:39:21.626Z,1.83
2022-10-21T11:42:48.410Z,1.73
2022-10-21T11:46:29.137Z,1.73
2022-10-21T11:50:11.952Z,1.17
2022-10-21T11:53:44.653Z,1.42
2022-10-21T11:57:12.687Z,1.90
2022-10-21T12:01:01.177Z,1.20
2022-10-21T12:04:28.054Z,1.17
2022-10-21T12:08:02.554Z,1.48
2022-10-21T12:12:00.571Z,1.27
2022-10-21T12:15:35.055Z,1.25
2022-10-21T12:19:01.206Z,1.10
2022-10-21T12:22:26.491Z,1.65
2022-10-21T12:25:48.692Z,1.15
2022-10-21T12:29:33.671Z,1.23
2022-10-21T12:33:16.344Z,1.30
2022-10-21T12:36:50.785Z,1.65
2022-10-21T12:40:27.137Z,1.03
2022-10-21T12:44:26.426Z,0.93
2022-10-21T12:47:48.752Z,1.10
2022-10-21T12:51:27.878Z,1.25
2022-10-21T12:54:56.969Z,1.33
2022-10-21T12:58:34.335Z,1.13
2022-10-21T13:02:05.276Z,1.50
2022-10-21T13:05:39.168Z,1.52
2022-10-21T13:09:02.111Z,1.35
2022-10-21T13:12:24.352Z,1.48
2022-10-21T13:15:47.773Z,1.52
2022-10-21T13:19:12.853Z,1.38
2022-10-21T13:26:14.590Z,1.05
2022-10-21T13:29:47.968Z,0.88
2022-10-21T13:33:19.986Z,1.15
2022-10-21T13:36:43.679Z,0.80
2022-10-21T13:40:16.437Z,1.05
2022-10-21T13:43:54.422Z,1.10
2022-10-21T13:47:31.273Z,1.00
2022-10-21T13:50:53.785Z,0.70
2022-10-21T13:54:16.459Z,0.93
2022-10-21T13:57:39.514Z,0.98
2022-10-21T14:01:43.962Z,1.10
2022-10-21T14:05:06.275Z,0.70
2022-10-21T14:08:31.912Z,1.00
2022-10-21T14:12:00.462Z,0.98
2022-10-21T14:15:32.601Z,1.17
2022-10-21T14:18:54.912Z,1.20
2022-10-21T14:22:25.675Z,0.98
2022-10-21T14:25:49.667Z,1.10
2022-10-21T14:29:12.107Z,0.90
2022-10-21T14:32:34.730Z,0.65
2022-10-21T14:36:15.382Z,0.82
2022-10-21T14:39:38.110Z,0.82
2022-10-21T14:43:15.258Z,0.77
2022-10-21T14:46:42.695Z,0.80
2022-10-21T14:50:05.185Z,0.88
2022-10-21T14:53:33.197Z,0.73
2022-10-21T14:56:55.558Z,0.82
2022-10-21T15:00:31.966Z,1.15
2022-10-21T15:04:03.382Z,0.75
2022-10-21T15:07:38.603Z,0.70
2022-10-21T15:11:07.416Z,0.90
2022-10-21T15:14:32.057Z,0.90
2022-10-21T15:18:03.943Z,0.65
2022-10-21T15:21:39.623Z,0.73
2022-10-21T15:25:08.455Z,1.20
2022-10-21T15:28:34.512Z,0.77
2022-10-21T15:31:58.514Z,0.90
2022-10-21T15:35:22.815Z,0.82
2022-10-21T15:38:48.490Z,1.07
2022-10-21T15:42:15.368Z,0.50
2022-10-21T15:45:40.796Z,0.70
2022-10-21T15:49:14.061Z,0.70
2022-10-21T15:52:36.183Z,0.73
2022-10-21T15:56:00.812Z,0.80
2022-10-21T15:59:24.444Z,0.90
2022-10-21T16:02:48.488Z,0.88
2022-10-21T16:06:20.530Z,0.80
2022-10-21T16:09:42.686Z,0.80
2022-10-21T16:13:04.899Z,0.98
2022-10-21T16:16:27.484Z,0.70
2022-10-21T16:19:49.633Z,1.15
2022-10-21T16:23:12.203Z,0.60
2022-10-21T16:26:39.474Z,0.77
2022-10-21T16:30:01.737Z,0.50
2022-10-21T16:33:24.033Z,1.05
2022-10-21T16:36:46.192Z,0.73
2022-10-21T16:40:25.533Z,0.70
2022-10-21T16:43:48.225Z,0.75
2022-10-21T16:47:06.964Z,0.93
2022-10-21T16:50:43.759Z,0.70
2022-10-21T16:54:05.949Z,1.00
2022-10-21T16:57:28.041Z,2.03
2022-10-21T17:00:50.442Z,9.02
2022-10-21T17:04:14.377Z,11.38
2022-10-21T17:07:36.899Z,11.52
2022-10-21T17:10:59.403Z,9.25
2022-10-21T17:14:21.603Z,8.75
2022-10-21T17:17:43.785Z,9.68
2022-10-21T17:21:06.568Z,7.15
2022-10-21T17:24:28.830Z,5.57
2022-10-21T17:27:51.087Z,4.63
2022-10-21T17:31:21.013Z,4.38
2022-10-21T17:34:43.224Z,3.90
2022-10-21T17:38:05.402Z,4.43
2022-10-21T17:41:27.662Z,4.75
2022-10-21T17:44:49.895Z,4.90
2022-10-21T17:48:12.087Z,4.72
2022-10-21T17:51:34.281Z,4.93
2022-10-21T17:54:56.412Z,3.90
2022-10-21T17:58:20.130Z,4.43
2022-10-21T18:01:42.389Z,3.95
2022-10-21T18:05:05.614Z,2.92
2022-10-21T18:08:27.693Z,3.70
2022-10-21T18:11:49.842Z,2.92
2022-10-21T18:15:12.060Z,2.90
2022-10-21T18:18:35.379Z,3.25
2022-10-21T18:22:00.510Z,2.90
2022-10-21T18:28:45.105Z,2.15
2022-10-21T18:32:12.465Z,2.20
2022-10-21T18:35:37.364Z,2.80
2022-10-21T18:38:59.833Z,2.40
2022-10-21T18:42:24.817Z,2.22
2022-10-21T18:49:14.029Z,2.03
2022-10-21T18:52:36.246Z,2.03
2022-10-21T18:55:58.374Z,1.98
2022-10-21T18:59:20.884Z,1.90
2022-10-21T19:02:43.102Z,2.15
2022-10-21T19:06:35.871Z,1.95
2022-10-21T19:09:58.179Z,1.42
2022-10-21T19:13:20.347Z,1.55
2022-10-21T19:16:44.226Z,1.65
2022-10-21T19:20:07.068Z,2.03
2022-10-21T19:23:31.971Z,1.65
2022-10-21T19:26:56.784Z,1.58
2022-10-21T19:30:19.022Z,1.40
2022-10-21T19:33:41.632Z,1.25
2022-10-21T19:37:03.858Z,1.67
2022-10-21T19:40:26.178Z,1.48
2022-10-21T19:43:51.653Z,1.40
2022-10-21T19:47:13.975Z,1.20
2022-10-21T19:50:36.255Z,0.90
2022-10-21T19:53:58.818Z,1.30
2022-10-21T19:57:21.040Z,1.10
2022-10-21T20:00:43.234Z,1.50
2022-10-21T20:04:05.854Z,1.17
2022-10-21T20:07:28.032Z,1.30
2022-10-21T20:11:08.050Z,0.93
2022-10-21T20:14:30.329Z,1.30
2022-10-21T20:17:52.482Z,1.67
2022-10-21T20:21:14.708Z,1.30
2022-10-21T20:24:36.849Z,1.20
2022-10-21T20:27:59.002Z,1.40
2022-10-21T20:31:21.142Z,1.90
2022-10-21T20:34:43.503Z,1.10
2022-10-21T20:38:05.716Z,1.10
2022-10-21T20:41:33.761Z,1.08
2022-10-21T20:44:55.899Z,1.15
2022-10-21T20:48:18.041Z,1.60
2022-10-21T20:51:44.186Z,0.95
2022-10-21T20:55:06.680Z,1.00
2022-10-21T20:58:28.807Z,1.25
2022-10-21T21:01:50.965Z,1.30
2022-10-21T21:05:15.816Z,1.00
2022-10-21T21:08:44.579Z,1.13
2022-10-21T21:12:11.272Z,1.25
2022-10-21T21:15:33.451Z,1.35
2022-10-21T21:19:04.033Z,1.02
2022-10-21T21:22:26.341Z,1.60
2022-10-21T21:25:48.438Z,1.08
2022-10-21T21:29:10.578Z,0.95
2022-10-21T21:32:32.901Z,1.10
2022-10-21T21:35:56.518Z,0.93
2022-10-21T21:39:18.725Z,1.20
2022-10-21T21:42:41.068Z,1.15
2022-10-21T21:46:04.606Z,0.90
2022-10-21T21:49:26.793Z,1.35
2022-10-21T21:52:48.910Z,1.05
2022-10-21T21:56:11.789Z,1.27
2022-10-21T21:59:33.990Z,0.90
2022-10-21T22:02:56.126Z,0.90
2022-10-21T22:06:30.554Z,1.10
2022-10-21T22:09:52.674Z,1.27
2022-10-21T22:13:14.851Z,0.80
2022-10-21T22:16:37.150Z,1.25
2022-10-21T22:19:59.740Z,1.05
2022-10-21T22:23:21.950Z,0.88
2022-10-21T22:26:44.094Z,1.15
2022-10-21T22:30:11.936Z,0.95
2022-10-21T22:33:34.790Z,1.00
2022-10-21T22:36:56.941Z,1.00
2022-10-21T22:40:19.118Z,1.10
2022-10-21T22:43:42.925Z,1.13
2022-10-21T22:47:05.284Z,1.20
2022-10-21T22:50:27.434Z,1.02
2022-10-21T22:53:53.625Z,0.98
2022-10-21T22:57:18.843Z,1.23
2022-10-21T23:00:40.963Z,1.35
2022-10-21T23:04:04.104Z,1.15
2022-10-21T23:07:26.408Z,0.90
2022-10-21T23:10:49.177Z,0.88
2022-10-21T23:14:11.345Z,0.88
2022-10-21T23:17:33.943Z,0.90
2022-10-21T23:20:56.096Z,0.93
2022-10-21T23:24:18.380Z,1.00
2022-10-21T23:27:40.676Z,0.68
2022-10-21T23:31:03.043Z,1.00
2022-10-21T23:34:25.407Z,0.95
2022-10-21T23:37:47.963Z,1.00
2022-10-21T23:41:10.211Z,1.05
2022-10-21T23:44:32.404Z,0.98
2022-10-21T23:47:54.587Z,1.20
2022-10-21T23:51:17.059Z,0.60
2022-10-21T23:54:39.262Z,1.13
2022-10-21T23:58:01.798Z,1.00
