createdAt,value
2018-07-22T00:01:46.059Z,22.50
2018-07-22T00:04:13.773Z,22.00
2018-07-22T00:09:10.966Z,22.30
2018-07-22T00:11:38.757Z,22.40
2018-07-22T00:14:06.887Z,22.10
2018-07-22T00:19:02.491Z,22.10
2018-07-22T00:23:58.151Z,21.90
2018-07-22T00:26:25.915Z,22.00
2018-07-22T00:28:53.627Z,22.00
2018-07-22T00:31:21.357Z,21.90
2018-07-22T00:33:49.220Z,21.70
2018-07-22T00:36:16.995Z,21.70
2018-07-22T00:38:44.764Z,21.40
2018-07-22T00:41:12.511Z,21.80
2018-07-22T00:43:40.238Z,21.70
2018-07-22T00:46:07.959Z,22.00
2018-07-22T00:48:35.698Z,21.90
2018-07-22T00:51:03.444Z,21.90
2018-07-22T00:53:31.144Z,21.80
2018-07-22T00:55:58.888Z,21.30
2018-07-22T00:58:26.598Z,21.70
2018-07-22T01:00:54.424Z,21.50
2018-07-22T01:03:22.197Z,21.30
2018-07-22T01:05:49.923Z,21.60
2018-07-22T01:08:17.660Z,21.40
2018-07-22T01:10:45.456Z,21.60
2018-07-22T01:15:40.911Z,21.30
2018-07-22T01:18:08.664Z,21.50
2018-07-22T01:25:31.689Z,21.50
2018-07-22T01:27:59.410Z,21.50
2018-07-22T01:32:54.736Z,21.40
2018-07-22T01:35:22.511Z,21.20
2018-07-22T01:37:50.251Z,21.20
2018-07-22T01:42:45.600Z,21.10
2018-07-22T01:45:13.355Z,21.20
2018-07-22T01:47:41.119Z,21.20
2018-07-22T01:50:08.883Z,21.10
2018-07-22T01:52:36.696Z,21.10
2018-07-22T01:55:04.495Z,21.20
2018-07-22T02:02:27.527Z,20.90
2018-07-22T02:04:55.302Z,21.00
2018-07-22T02:07:23.080Z,20.40
2018-07-22T02:09:50.786Z,20.60
2018-07-22T02:12:18.508Z,20.70
2018-07-22T02:14:46.220Z,20.80
2018-07-22T02:19:41.547Z,20.90
2018-07-22T02:22:09.331Z,20.50
2018-07-22T02:24:37.080Z,20.90
2018-07-22T02:29:32.407Z,20.70
2018-07-22T02:32:00.163Z,20.40
2018-07-22T02:34:27.914Z,20.30
2018-07-22T02:36:55.616Z,20.60
2018-07-22T02:39:23.371Z,20.60
2018-07-22T02:41:51.087Z,20.70
2018-07-22T02:44:18.800Z,20.60
2018-07-22T02:46:46.499Z,20.50
2018-07-22T02:49:14.226Z,20.40
2018-07-22T02:51:41.951Z,20.50
2018-07-22T02:54:09.715Z,20.50
2018-07-22T02:56:37.459Z,20.30
2018-07-22T02:59:05.684Z,20.50
2018-07-22T03:04:02.787Z,20.30
2018-07-22T03:06:30.820Z,20.40
2018-07-22T03:08:58.618Z,20.30
2018-07-22T03:11:26.364Z,20.00
2018-07-22T03:13:54.150Z,20.30
2018-07-22T03:16:21.920Z,20.10
2018-07-22T03:18:49.678Z,20.20
2018-07-22T03:21:17.409Z,20.10
2018-07-22T03:23:45.169Z,20.30
2018-07-22T03:28:40.523Z,20.10
2018-07-22T03:31:08.247Z,19.60
2018-07-22T03:36:03.586Z,19.80
2018-07-22T03:40:58.916Z,19.70
2018-07-22T03:43:26.656Z,19.70
2018-07-22T03:45:54.359Z,19.70
2018-07-22T03:48:22.077Z,19.40
2018-07-22T03:50:49.806Z,19.50
2018-07-22T03:53:17.538Z,19.70
2018-07-22T03:55:45.312Z,19.40
2018-07-22T03:58:13.061Z,19.40
2018-07-22T04:03:08.436Z,19.50
2018-07-22T04:05:36.159Z,19.80
2018-07-22T04:08:03.887Z,19.50
2018-07-22T04:10:31.672Z,19.50
2018-07-22T04:12:59.407Z,19.30
2018-07-22T04:15:27.200Z,19.80
2018-07-22T04:20:22.579Z,19.60
2018-07-22T04:22:50.332Z,19.60
2018-07-22T04:25:18.063Z,19.50
2018-07-22T04:27:45.838Z,19.40
2018-07-22T04:30:13.564Z,19.40
2018-07-22T04:32:41.323Z,19.30
2018-07-22T04:35:09.036Z,19.50
2018-07-22T04:37:36.796Z,19.40
2018-07-22T04:40:04.634Z,19.30
2018-07-22T04:42:32.395Z,19.10
2018-07-22T04:45:00.140Z,19.50
2018-07-22T04:47:27.917Z,19.20
2018-07-22T04:49:55.632Z,19.30
2018-07-22T04:52:23.325Z,19.30
2018-07-22T04:54:51.042Z,19.30
2018-07-22T04:57:18.721Z,19.30
2018-07-22T04:59:46.422Z,19.20
2018-07-22T05:02:14.131Z,19.20
2018-07-22T05:04:41.841Z,19.40
2018-07-22T05:07:09.560Z,19.20
2018-07-22T05:09:37.305Z,19.30
2018-07-22T05:14:32.978Z,19.30
2018-07-22T05:17:00.819Z,19.30
2018-07-22T05:19:28.584Z,19.40
2018-07-22T05:21:56.306Z,19.30
2018-07-22T05:24:24.039Z,19.30
2018-07-22T05:26:51.802Z,19.50
2018-07-22T05:29:19.579Z,19.20
2018-07-22T05:31:47.307Z,19.10
2018-07-22T05:34:15.067Z,19.10
2018-07-22T05:36:42.794Z,19.50
2018-07-22T05:39:11.642Z,19.30
2018-07-22T05:41:39.786Z,19.50
2018-07-22T05:46:35.267Z,19.20
2018-07-22T05:49:03.313Z,19.50
2018-07-22T05:51:31.136Z,19.60
2018-07-22T05:56:26.627Z,19.20
2018-07-22T05:58:54.386Z,19.40
2018-07-22T06:01:22.140Z,19.40
2018-07-22T06:03:49.956Z,19.90
2018-07-22T06:06:17.749Z,19.70
2018-07-22T06:08:45.512Z,20.10
2018-07-22T06:11:13.396Z,19.80
2018-07-22T06:13:41.142Z,20.00
2018-07-22T06:16:08.875Z,20.10
2018-07-22T06:18:36.643Z,20.20
2018-07-22T06:21:04.415Z,20.30
2018-07-22T06:23:32.204Z,20.40
2018-07-22T06:25:59.904Z,20.20
2018-07-22T06:28:27.701Z,20.50
2018-07-22T06:30:55.435Z,20.70
2018-07-22T06:33:23.163Z,20.80
2018-07-22T06:35:50.903Z,21.00
2018-07-22T06:40:46.261Z,20.90
2018-07-22T06:43:14.059Z,21.30
2018-07-22T06:45:41.892Z,21.80
2018-07-22T06:48:09.683Z,21.50
2018-07-22T06:50:37.419Z,21.90
2018-07-22T06:53:05.172Z,21.90
2018-07-22T06:55:32.907Z,21.90
2018-07-22T06:58:00.679Z,21.90
2018-07-22T07:02:56.033Z,22.00
2018-07-22T07:05:23.839Z,21.90
2018-07-22T07:07:51.581Z,21.90
2018-07-22T07:10:19.351Z,21.90
2018-07-22T07:12:47.071Z,21.50
2018-07-22T07:17:42.494Z,21.50
2018-07-22T07:22:37.832Z,21.30
2018-07-22T07:25:06.167Z,21.50
2018-07-22T07:27:33.907Z,21.70
2018-07-22T07:30:02.004Z,21.90
2018-07-22T07:32:29.707Z,22.30
2018-07-22T07:37:25.077Z,22.70
2018-07-22T07:39:52.819Z,22.40
2018-07-22T07:42:20.618Z,22.00
2018-07-22T07:44:48.400Z,21.70
2018-07-22T07:47:16.173Z,21.70
2018-07-22T07:49:43.934Z,21.90
2018-07-22T07:52:11.663Z,21.70
2018-07-22T07:54:39.415Z,22.30
2018-07-22T07:57:07.160Z,22.50
2018-07-22T07:59:34.899Z,22.70
2018-07-22T08:02:02.629Z,23.20
2018-07-22T08:04:30.340Z,23.20
2018-07-22T08:06:58.119Z,23.20
2018-07-22T08:09:25.885Z,23.40
2018-07-22T08:11:53.667Z,23.40
2018-07-22T08:14:21.508Z,23.80
2018-07-22T08:16:49.259Z,24.30
2018-07-22T08:21:44.611Z,24.40
2018-07-22T08:24:12.384Z,24.80
2018-07-22T08:26:40.148Z,24.30
2018-07-22T08:29:28.895Z,24.50
2018-07-22T08:31:56.954Z,24.70
2018-07-22T08:34:24.772Z,24.80
2018-07-22T08:36:52.488Z,24.90
2018-07-22T08:39:21.591Z,24.40
2018-07-22T08:41:50.156Z,25.70
2018-07-22T08:44:17.886Z,26.30
2018-07-22T08:46:45.585Z,27.00
2018-07-22T08:49:13.327Z,28.30
2018-07-22T08:51:41.090Z,28.80
2018-07-22T08:54:08.822Z,29.50
2018-07-22T08:56:36.620Z,29.60
2018-07-22T08:59:04.604Z,30.80
2018-07-22T09:01:32.415Z,31.40
2018-07-22T09:04:00.324Z,31.20
2018-07-22T09:06:28.647Z,31.50
2018-07-22T09:08:56.627Z,31.50
2018-07-22T09:11:25.039Z,31.50
2018-07-22T09:16:20.951Z,32.00
2018-07-22T09:18:48.977Z,31.80
2018-07-22T09:21:16.727Z,31.60
2018-07-22T09:23:44.561Z,31.30
2018-07-22T09:26:12.464Z,31.10
2018-07-22T09:28:40.445Z,30.90
2018-07-22T09:31:08.307Z,31.80
2018-07-22T09:33:36.321Z,31.70
2018-07-22T09:36:04.126Z,32.20
2018-07-22T09:38:31.891Z,31.70
2018-07-22T09:40:59.619Z,32.30
2018-07-22T09:43:27.879Z,32.10
2018-07-22T09:45:55.917Z,33.30
2018-07-22T09:48:23.899Z,32.90
2018-07-22T09:55:48.024Z,33.90
2018-07-22T09:58:15.850Z,33.50
2018-07-22T10:03:17.179Z,33.80
2018-07-22T10:05:45.171Z,33.30
2018-07-22T10:08:13.067Z,33.40
2018-07-22T10:13:09.215Z,35.50
2018-07-22T10:15:36.939Z,36.30
2018-07-22T10:18:04.762Z,35.90
2018-07-22T10:23:00.074Z,34.90
2018-07-22T10:27:55.506Z,36.00
2018-07-22T10:30:23.292Z,34.40
2018-07-22T10:32:51.151Z,34.70
2018-07-22T10:37:46.813Z,34.90
2018-07-22T10:40:15.075Z,35.10
2018-07-22T10:42:42.851Z,35.50
2018-07-22T10:45:10.708Z,36.10
2018-07-22T10:47:39.079Z,36.20
2018-07-22T10:50:07.271Z,36.10
2018-07-22T10:52:35.015Z,36.50
2018-07-22T10:55:02.875Z,36.90
2018-07-22T10:57:30.645Z,37.60
2018-07-22T10:59:58.492Z,36.40
2018-07-22T11:02:26.280Z,37.70
2018-07-22T11:04:54.056Z,38.30
2018-07-22T11:07:22.413Z,37.80
2018-07-22T11:09:50.179Z,37.40
2018-07-22T11:12:17.951Z,38.50
2018-07-22T11:14:45.818Z,38.20
2018-07-22T11:17:13.899Z,38.80
2018-07-22T11:19:41.632Z,38.90
2018-07-22T11:22:09.665Z,39.00
2018-07-22T11:24:37.447Z,39.60
2018-07-22T11:29:33.082Z,39.00
2018-07-22T11:34:28.450Z,39.80
2018-07-22T11:36:56.237Z,40.00
2018-07-22T11:39:23.955Z,39.40
2018-07-22T11:41:51.704Z,40.50
2018-07-22T11:46:47.086Z,39.20
2018-07-22T11:49:14.840Z,40.00
2018-07-22T11:51:42.568Z,40.50
2018-07-22T11:54:10.289Z,40.30
2018-07-22T11:56:38.004Z,40.40
2018-07-22T11:59:05.839Z,39.70
2018-07-22T12:01:33.640Z,39.40
2018-07-22T12:06:28.942Z,39.00
2018-07-22T12:08:56.695Z,38.20
2018-07-22T12:11:24.391Z,39.30
2018-07-22T12:13:52.147Z,39.20
2018-07-22T12:18:47.515Z,39.60
2018-07-22T12:21:15.304Z,38.60
2018-07-22T12:23:43.076Z,38.30
2018-07-22T12:26:10.803Z,35.80
2018-07-22T12:28:38.580Z,36.50
2018-07-22T12:31:06.349Z,36.30
2018-07-22T12:33:34.091Z,37.20
2018-07-22T12:36:01.876Z,37.60
2018-07-22T12:38:29.722Z,37.90
2018-07-22T12:40:57.640Z,37.30
2018-07-22T12:43:25.429Z,36.70
2018-07-22T12:48:20.833Z,34.20
2018-07-22T12:50:48.560Z,32.80
2018-07-22T12:53:16.304Z,32.10
2018-07-22T12:55:44.050Z,32.70
2018-07-22T12:58:11.829Z,32.70
2018-07-22T13:00:39.634Z,33.20
2018-07-22T13:03:07.451Z,33.50
2018-07-22T13:05:35.923Z,33.60
2018-07-22T13:08:03.735Z,33.30
2018-07-22T13:10:31.704Z,33.20
2018-07-22T13:12:59.496Z,32.70
2018-07-22T13:15:27.247Z,32.70
2018-07-22T13:17:55.034Z,32.70
2018-07-22T13:22:50.446Z,32.70
2018-07-22T13:25:18.228Z,32.40
2018-07-22T13:30:14.770Z,32.30
2018-07-22T13:32:42.524Z,32.90
2018-07-22T13:35:10.311Z,33.10
2018-07-22T13:40:05.749Z,33.40
2018-07-22T13:45:01.132Z,32.50
2018-07-22T13:47:28.895Z,32.60
2018-07-22T13:49:56.641Z,32.10
2018-07-22T13:52:24.536Z,32.30
2018-07-22T13:54:52.320Z,33.10
2018-07-22T13:57:20.119Z,33.20
2018-07-22T13:59:48.029Z,33.00
2018-07-22T14:02:15.876Z,32.50
2018-07-22T14:04:43.655Z,32.50
2018-07-22T14:07:11.467Z,32.60
2018-07-22T14:12:07.067Z,32.40
2018-07-22T14:14:34.741Z,32.30
2018-07-22T14:17:02.539Z,32.40
2018-07-22T14:19:30.263Z,32.20
2018-07-22T14:21:58.034Z,32.30
2018-07-22T14:24:25.763Z,32.10
2018-07-22T14:26:53.561Z,32.80
2018-07-22T14:29:21.297Z,32.80
2018-07-22T14:31:49.101Z,32.60
2018-07-22T14:34:16.820Z,32.80
2018-07-22T14:36:44.582Z,32.30
2018-07-22T14:39:12.970Z,32.50
2018-07-22T14:41:41.156Z,32.80
2018-07-22T14:44:08.927Z,32.70
2018-07-22T14:46:37.043Z,33.10
2018-07-22T14:49:04.913Z,33.30
2018-07-22T14:51:32.707Z,33.30
2018-07-22T14:54:00.975Z,32.70
2018-07-22T14:56:28.682Z,32.90
2018-07-22T14:58:56.479Z,32.80
2018-07-22T15:01:24.264Z,32.10
2018-07-22T15:03:52.000Z,31.70
2018-07-22T15:06:19.761Z,31.70
2018-07-22T15:08:47.509Z,31.70
2018-07-22T15:11:15.235Z,31.80
2018-07-22T15:13:43.024Z,32.20
2018-07-22T15:16:10.770Z,32.10
2018-07-22T15:18:38.523Z,31.50
2018-07-22T15:21:06.419Z,31.70
2018-07-22T15:23:34.247Z,31.60
2018-07-22T15:26:02.241Z,31.10
2018-07-22T15:28:30.091Z,31.20
2018-07-22T15:30:57.845Z,31.30
2018-07-22T15:33:25.745Z,31.10
2018-07-22T15:35:53.515Z,31.60
2018-07-22T15:38:21.266Z,31.50
2018-07-22T15:40:49.114Z,31.00
2018-07-22T15:43:16.907Z,31.30
2018-07-22T15:45:44.592Z,31.10
2018-07-22T15:48:12.329Z,30.80
2018-07-22T15:50:40.024Z,30.50
2018-07-22T15:53:07.758Z,30.00
2018-07-22T15:55:35.580Z,29.80
2018-07-22T15:58:03.270Z,29.60
2018-07-22T16:00:31.022Z,29.70
2018-07-22T16:02:58.762Z,29.20
2018-07-22T16:05:26.462Z,29.40
2018-07-22T16:07:54.188Z,29.20
2018-07-22T16:10:21.907Z,29.30
2018-07-22T16:12:49.655Z,29.00
2018-07-22T16:15:17.371Z,29.30
2018-07-22T16:17:45.131Z,29.00
2018-07-22T16:20:12.907Z,28.90
2018-07-22T16:22:40.650Z,28.70
2018-07-22T16:25:08.731Z,28.70
2018-07-22T16:27:36.470Z,28.80
2018-07-22T16:30:05.334Z,28.80
2018-07-22T16:32:33.089Z,28.30
2018-07-22T16:35:00.830Z,28.30
2018-07-22T16:37:28.583Z,28.60
2018-07-22T16:39:56.411Z,28.60
2018-07-22T16:42:24.274Z,28.60
2018-07-22T16:44:52.112Z,28.10
2018-07-22T16:47:19.833Z,28.40
2018-07-22T16:49:47.587Z,28.40
2018-07-22T16:52:15.367Z,28.30
2018-07-22T16:54:43.186Z,28.10
2018-07-22T16:57:10.986Z,28.40
2018-07-22T16:59:38.739Z,28.40
2018-07-22T17:02:06.487Z,28.60
2018-07-22T17:04:34.187Z,28.90
2018-07-22T17:07:02.048Z,28.60
2018-07-22T17:09:29.768Z,28.80
2018-07-22T17:11:57.450Z,28.60
2018-07-22T17:14:25.160Z,29.10
2018-07-22T17:19:20.472Z,29.30
2018-07-22T17:21:48.176Z,28.80
2018-07-22T17:24:15.888Z,29.00
2018-07-22T17:26:43.574Z,28.80
2018-07-22T17:31:38.911Z,28.30
2018-07-22T17:34:06.619Z,28.00
2018-07-22T17:36:34.352Z,27.90
2018-07-22T17:39:02.159Z,27.80
2018-07-22T17:41:29.896Z,27.80
2018-07-22T17:43:57.618Z,27.80
2018-07-22T17:46:25.312Z,27.70
2018-07-22T17:48:53.010Z,27.50
2018-07-22T17:51:20.703Z,27.60
2018-07-22T17:56:16.028Z,28.00
2018-07-22T18:01:11.442Z,27.60
2018-07-22T18:03:39.207Z,27.50
2018-07-22T18:06:06.960Z,27.50
2018-07-22T18:08:34.679Z,27.60
2018-07-22T18:11:02.461Z,27.50
2018-07-22T18:13:36.922Z,27.30
2018-07-22T18:16:04.634Z,27.50
2018-07-22T18:18:32.322Z,27.20
2018-07-22T18:21:00.071Z,27.30
2018-07-22T18:23:27.815Z,27.20
2018-07-22T18:25:55.503Z,27.20
2018-07-22T18:28:23.230Z,27.20
2018-07-22T18:35:46.147Z,27.10
2018-07-22T18:38:13.876Z,27.10
2018-07-22T18:43:09.333Z,27.10
2018-07-22T18:45:37.076Z,26.90
2018-07-22T18:48:04.807Z,27.00
2018-07-22T18:50:32.576Z,27.00
2018-07-22T18:55:28.028Z,26.90
2018-07-22T18:57:55.807Z,26.70
2018-07-22T19:00:23.635Z,26.90
2018-07-22T19:02:51.670Z,27.00
2018-07-22T19:05:19.489Z,26.80
2018-07-22T19:10:14.863Z,27.00
2018-07-22T19:12:42.589Z,26.80
2018-07-22T19:15:10.315Z,26.70
2018-07-22T19:17:38.028Z,26.90
2018-07-22T19:20:05.828Z,26.40
2018-07-22T19:22:33.588Z,26.40
2018-07-22T19:25:01.362Z,26.30
2018-07-22T19:27:29.131Z,26.30
2018-07-22T19:34:52.217Z,26.10
2018-07-22T19:37:19.985Z,26.10
2018-07-22T19:39:47.757Z,25.70
2018-07-22T19:44:43.219Z,25.80
2018-07-22T19:47:11.021Z,25.70
2018-07-22T19:49:38.847Z,25.70
2018-07-22T19:52:06.883Z,26.10
2018-07-22T19:54:34.661Z,25.50
2018-07-22T19:57:02.449Z,25.50
2018-07-22T19:59:30.210Z,25.80
2018-07-22T20:04:25.608Z,25.80
2018-07-22T20:06:53.332Z,25.60
2018-07-22T20:11:48.639Z,25.30
2018-07-22T20:14:16.360Z,24.90
2018-07-22T20:16:44.026Z,25.20
2018-07-22T20:19:11.758Z,25.40
2018-07-22T20:21:39.431Z,25.10
2018-07-22T20:24:07.307Z,25.10
2018-07-22T20:26:34.946Z,25.20
2018-07-22T20:29:02.748Z,24.80
2018-07-22T20:31:30.575Z,24.40
2018-07-22T20:33:58.374Z,24.70
2018-07-22T20:36:26.126Z,24.60
2018-07-22T20:38:53.795Z,24.40
2018-07-22T20:41:21.519Z,24.50
2018-07-22T20:43:49.248Z,24.30
2018-07-22T20:51:12.216Z,24.40
2018-07-22T20:53:39.935Z,24.20
2018-07-22T20:56:07.676Z,24.40
2018-07-22T21:01:03.099Z,24.40
2018-07-22T21:05:58.496Z,24.10
2018-07-22T21:08:26.188Z,24.40
2018-07-22T21:10:53.906Z,23.80
2018-07-22T21:13:22.942Z,24.30
2018-07-22T21:18:18.356Z,24.30
2018-07-22T21:20:46.065Z,24.30
2018-07-22T21:23:13.814Z,24.40
2018-07-22T21:25:41.503Z,24.40
2018-07-22T21:28:09.270Z,24.50
2018-07-22T21:30:36.991Z,24.40
2018-07-22T21:38:00.647Z,24.20
2018-07-22T21:40:28.409Z,24.30
2018-07-22T21:42:56.074Z,24.10
2018-07-22T21:45:23.830Z,24.30
2018-07-22T21:47:51.558Z,24.20
2018-07-22T21:52:46.861Z,24.10
2018-07-22T21:55:14.610Z,24.10
2018-07-22T21:57:42.345Z,23.90
2018-07-22T22:00:21.854Z,23.60
2018-07-22T22:02:49.558Z,23.80
2018-07-22T22:05:17.361Z,23.90
2018-07-22T22:07:45.139Z,23.40
2018-07-22T22:10:12.981Z,23.70
2018-07-22T22:12:40.736Z,23.70
2018-07-22T22:15:14.952Z,23.60
2018-07-22T22:17:43.035Z,23.60
2018-07-22T22:20:10.759Z,23.70
2018-07-22T22:22:38.507Z,23.50
2018-07-22T22:25:06.292Z,23.50
2018-07-22T22:27:34.064Z,23.40
2018-07-22T22:30:01.797Z,23.30
2018-07-22T22:32:29.608Z,23.00
2018-07-22T22:34:57.370Z,23.30
2018-07-22T22:37:25.100Z,22.90
2018-07-22T22:39:52.826Z,23.10
2018-07-22T22:47:15.822Z,22.50
2018-07-22T22:49:43.632Z,22.80
2018-07-22T22:52:11.394Z,22.80
2018-07-22T22:54:39.123Z,22.70
2018-07-22T22:57:06.949Z,22.60
2018-07-22T22:59:35.120Z,22.70
2018-07-22T23:04:30.521Z,22.50
2018-07-22T23:06:58.310Z,22.50
2018-07-22T23:09:26.068Z,22.60
2018-07-22T23:11:53.796Z,22.60
2018-07-22T23:14:21.584Z,22.70
2018-07-22T23:16:49.319Z,22.30
2018-07-22T23:19:17.063Z,22.20
2018-07-22T23:21:44.795Z,22.30
2018-07-22T23:24:12.519Z,22.30
2018-07-22T23:26:40.296Z,22.50
2018-07-22T23:29:08.486Z,22.00
2018-07-22T23:31:36.674Z,22.10
2018-07-22T23:34:05.643Z,22.20
2018-07-22T23:36:33.768Z,21.80
2018-07-22T23:39:02.004Z,22.10
2018-07-22T23:43:57.909Z,22.20
2018-07-22T23:46:26.022Z,22.00
2018-07-22T23:51:21.989Z,22.00
2018-07-22T23:53:50.221Z,21.90
2018-07-22T23:56:18.281Z,21.90
2018-07-22T23:58:46.178Z,21.10
