createdAt,value
2018-09-16T00:01:56.266Z,99.90
2018-09-16T00:04:24.718Z,99.90
2018-09-16T00:06:53.203Z,99.90
2018-09-16T00:09:21.673Z,99.90
2018-09-16T00:11:50.135Z,99.90
2018-09-16T00:14:18.547Z,99.90
2018-09-16T00:16:47.070Z,99.90
2018-09-16T00:19:15.522Z,99.90
2018-09-16T00:21:43.986Z,99.90
2018-09-16T00:24:12.421Z,99.90
2018-09-16T00:26:40.863Z,99.90
2018-09-16T00:29:09.322Z,99.90
2018-09-16T00:31:37.850Z,99.90
2018-09-16T00:34:06.306Z,99.90
2018-09-16T00:36:34.750Z,99.90
2018-09-16T00:39:03.375Z,99.90
2018-09-16T00:41:31.812Z,99.90
2018-09-16T00:44:00.275Z,99.90
2018-09-16T00:46:28.747Z,99.90
2018-09-16T00:48:57.199Z,99.90
2018-09-16T00:51:25.682Z,99.90
2018-09-16T00:53:54.140Z,99.90
2018-09-16T00:56:22.590Z,99.90
2018-09-16T00:58:51.075Z,99.90
2018-09-16T01:01:19.540Z,99.90
2018-09-16T01:03:47.969Z,99.90
2018-09-16T01:06:21.854Z,99.90
2018-09-16T01:08:50.291Z,99.90
2018-09-16T01:11:18.768Z,99.90
2018-09-16T01:13:47.224Z,99.90
2018-09-16T01:16:15.672Z,99.90
2018-09-16T01:18:44.182Z,99.90
2018-09-16T01:21:12.651Z,99.90
2018-09-16T01:23:41.136Z,99.90
2018-09-16T01:26:09.553Z,99.90
2018-09-16T01:28:38.016Z,99.90
2018-09-16T01:31:06.538Z,99.90
2018-09-16T01:33:35.012Z,99.90
2018-09-16T01:36:03.495Z,99.90
2018-09-16T01:38:37.112Z,99.90
2018-09-16T01:41:05.657Z,99.90
2018-09-16T01:43:34.132Z,99.90
2018-09-16T01:46:02.598Z,99.90
2018-09-16T01:48:31.067Z,99.90
2018-09-16T01:50:59.523Z,99.90
2018-09-16T01:53:28.023Z,99.90
2018-09-16T01:55:56.486Z,99.90
2018-09-16T01:58:24.938Z,99.90
2018-09-16T02:00:53.402Z,99.90
2018-09-16T02:03:21.855Z,99.90
2018-09-16T02:05:52.193Z,99.90
2018-09-16T02:08:21.376Z,99.90
2018-09-16T02:10:49.888Z,99.90
2018-09-16T02:13:18.637Z,99.90
2018-09-16T02:15:47.177Z,99.90
2018-09-16T02:18:15.727Z,99.90
2018-09-16T02:20:44.527Z,99.90
2018-09-16T02:23:12.991Z,99.90
2018-09-16T02:25:42.793Z,99.90
2018-09-16T02:28:11.674Z,99.90
2018-09-16T02:30:40.217Z,99.90
2018-09-16T02:33:08.667Z,99.90
2018-09-16T02:35:37.155Z,99.90
2018-09-16T02:38:05.625Z,99.90
2018-09-16T02:40:34.150Z,99.90
2018-09-16T02:43:02.613Z,99.90
2018-09-16T02:45:31.077Z,99.90
2018-09-16T02:47:59.645Z,99.90
2018-09-16T02:50:28.091Z,99.90
2018-09-16T02:52:56.541Z,99.90
2018-09-16T02:55:24.993Z,99.90
2018-09-16T02:57:53.450Z,99.90
2018-09-16T03:00:21.906Z,99.90
2018-09-16T03:02:50.372Z,99.90
2018-09-16T03:05:24.136Z,99.90
2018-09-16T03:07:52.612Z,99.90
2018-09-16T03:10:21.082Z,99.90
2018-09-16T03:12:49.523Z,99.90
2018-09-16T03:15:17.994Z,99.90
2018-09-16T03:17:46.462Z,99.90
2018-09-16T03:20:14.923Z,99.90
2018-09-16T03:22:43.405Z,99.90
2018-09-16T03:25:12.550Z,99.90
2018-09-16T03:27:41.000Z,99.90
2018-09-16T03:30:09.460Z,99.90
2018-09-16T03:32:37.904Z,99.90
2018-09-16T03:35:06.441Z,99.90
2018-09-16T03:37:34.915Z,99.90
2018-09-16T03:40:03.388Z,99.90
2018-09-16T03:42:31.869Z,99.90
2018-09-16T03:45:00.345Z,99.90
2018-09-16T03:47:28.810Z,99.90
2018-09-16T03:49:57.255Z,99.90
2018-09-16T03:52:25.763Z,99.90
2018-09-16T03:54:54.229Z,99.90
2018-09-16T03:57:22.710Z,99.90
2018-09-16T03:59:51.234Z,99.90
2018-09-16T04:02:19.687Z,99.90
2018-09-16T04:04:48.155Z,99.90
2018-09-16T04:07:16.671Z,99.90
2018-09-16T04:09:45.132Z,99.90
2018-09-16T04:12:13.604Z,99.90
2018-09-16T04:14:42.070Z,99.90
2018-09-16T04:17:10.579Z,99.90
2018-09-16T04:19:39.014Z,99.90
2018-09-16T04:22:07.461Z,99.90
2018-09-16T04:24:35.907Z,99.90
2018-09-16T04:27:04.389Z,99.90
2018-09-16T04:29:32.879Z,99.90
2018-09-16T04:32:01.341Z,99.90
2018-09-16T04:34:29.874Z,99.90
2018-09-16T04:36:58.333Z,99.90
2018-09-16T04:39:26.780Z,99.90
2018-09-16T04:41:55.211Z,99.90
2018-09-16T04:44:23.706Z,99.90
2018-09-16T04:46:52.137Z,99.90
2018-09-16T04:49:20.615Z,99.90
2018-09-16T04:51:49.064Z,99.90
2018-09-16T04:54:22.544Z,99.90
2018-09-16T04:56:51.012Z,99.90
2018-09-16T04:59:19.446Z,99.90
2018-09-16T05:01:47.902Z,99.90
2018-09-16T05:04:16.391Z,99.90
2018-09-16T05:06:44.835Z,99.90
2018-09-16T05:09:13.280Z,99.90
2018-09-16T05:11:41.702Z,99.90
2018-09-16T05:14:10.302Z,99.90
2018-09-16T05:16:38.793Z,99.90
2018-09-16T05:19:07.288Z,99.90
2018-09-16T05:21:35.755Z,99.90
2018-09-16T05:24:04.210Z,99.90
2018-09-16T05:26:32.883Z,99.90
2018-09-16T05:29:01.330Z,99.90
2018-09-16T05:31:30.023Z,99.90
2018-09-16T05:33:58.488Z,99.90
2018-09-16T05:36:27.061Z,99.90
2018-09-16T05:38:55.699Z,99.90
2018-09-16T05:41:24.178Z,99.90
2018-09-16T05:43:52.635Z,99.90
2018-09-16T05:46:21.189Z,99.90
2018-09-16T05:48:49.683Z,99.90
2018-09-16T05:51:18.205Z,99.90
2018-09-16T05:53:46.701Z,99.90
2018-09-16T05:56:15.187Z,99.90
2018-09-16T05:58:43.645Z,99.90
2018-09-16T06:01:12.140Z,99.90
2018-09-16T06:03:40.676Z,99.90
2018-09-16T06:06:09.176Z,99.90
2018-09-16T06:08:37.671Z,99.90
2018-09-16T06:11:06.638Z,99.90
2018-09-16T06:13:35.225Z,99.90
2018-09-16T06:16:03.701Z,99.90
2018-09-16T06:18:32.184Z,99.90
2018-09-16T06:21:00.653Z,99.90
2018-09-16T06:23:29.843Z,99.90
2018-09-16T06:25:58.320Z,99.90
2018-09-16T06:28:26.792Z,99.90
2018-09-16T06:30:55.281Z,95.30
2018-09-16T06:33:23.720Z,97.40
2018-09-16T06:35:52.310Z,95.00
2018-09-16T06:38:20.765Z,94.90
2018-09-16T06:40:49.330Z,83.80
2018-09-16T06:43:17.843Z,79.40
2018-09-16T06:45:46.367Z,61.60
2018-09-16T06:48:14.874Z,76.40
2018-09-16T06:50:43.374Z,67.70
2018-09-16T06:53:11.811Z,59.70
2018-09-16T06:55:40.330Z,75.90
2018-09-16T06:58:08.782Z,75.80
2018-09-16T07:00:37.339Z,75.50
2018-09-16T07:03:05.835Z,55.50
2018-09-16T07:05:34.323Z,44.20
2018-09-16T07:08:02.804Z,34.60
2018-09-16T07:10:31.625Z,24.80
2018-09-16T07:13:00.096Z,26.80
2018-09-16T07:15:28.709Z,10.90
2018-09-16T07:17:57.159Z,9.10
2018-09-16T07:20:25.678Z,1.00
2018-09-16T07:22:54.215Z,1.00
2018-09-16T07:25:22.694Z,1.00
2018-09-16T07:27:51.214Z,1.00
2018-09-16T07:30:19.687Z,1.00
2018-09-16T07:32:48.153Z,1.00
2018-09-16T07:35:16.715Z,1.00
2018-09-16T07:37:45.234Z,1.00
2018-09-16T07:40:13.671Z,99.90
2018-09-16T07:42:42.235Z,99.90
2018-09-16T07:45:11.050Z,99.90
2018-09-16T07:47:39.520Z,99.90
2018-09-16T07:50:08.066Z,3.50
2018-09-16T07:52:36.532Z,1.00
2018-09-16T07:55:05.098Z,1.00
2018-09-16T07:57:34.093Z,99.90
2018-09-16T08:00:02.558Z,1.00
2018-09-16T08:02:31.021Z,99.90
2018-09-16T08:04:59.491Z,99.90
2018-09-16T08:07:27.938Z,99.90
2018-09-16T08:09:56.426Z,99.90
2018-09-16T08:12:24.854Z,99.90
2018-09-16T08:14:53.570Z,99.90
2018-09-16T08:17:22.094Z,99.90
2018-09-16T08:19:50.674Z,99.90
2018-09-16T08:22:19.126Z,99.90
2018-09-16T08:24:47.599Z,99.90
2018-09-16T08:27:16.073Z,99.90
2018-09-16T08:29:44.719Z,99.90
2018-09-16T08:32:13.202Z,99.90
2018-09-16T08:34:41.707Z,99.90
2018-09-16T08:37:10.318Z,99.90
2018-09-16T08:39:38.913Z,99.90
2018-09-16T08:42:07.383Z,99.90
2018-09-16T08:44:35.866Z,99.90
2018-09-16T08:47:04.479Z,99.90
2018-09-16T08:49:32.986Z,99.90
2018-09-16T08:52:01.478Z,99.90
2018-09-16T08:54:29.946Z,99.90
2018-09-16T08:56:58.431Z,99.90
2018-09-16T08:59:26.989Z,99.90
2018-09-16T09:01:55.557Z,99.90
2018-09-16T09:04:24.052Z,99.90
2018-09-16T09:06:54.385Z,99.90
2018-09-16T09:09:23.056Z,99.90
2018-09-16T09:11:51.550Z,99.90
2018-09-16T09:14:20.183Z,99.90
2018-09-16T09:16:48.594Z,99.90
2018-09-16T09:19:17.161Z,99.90
2018-09-16T09:21:45.631Z,99.90
2018-09-16T09:24:14.154Z,99.90
2018-09-16T09:26:42.639Z,99.90
2018-09-16T09:29:11.163Z,99.90
2018-09-16T09:31:39.855Z,99.90
2018-09-16T09:34:08.312Z,99.90
2018-09-16T09:36:37.035Z,99.90
2018-09-16T09:39:08.412Z,99.90
2018-09-16T09:41:36.937Z,99.90
2018-09-16T09:44:05.471Z,99.90
2018-09-16T09:46:33.963Z,99.90
2018-09-16T09:49:02.416Z,99.90
2018-09-16T09:51:37.590Z,99.90
2018-09-16T09:54:06.381Z,99.90
2018-09-16T09:56:34.938Z,99.90
2018-09-16T09:59:03.507Z,99.90
2018-09-16T10:01:32.007Z,99.90
2018-09-16T10:04:00.542Z,99.90
2018-09-16T10:06:29.042Z,99.90
2018-09-16T10:08:57.565Z,99.90
2018-09-16T10:11:26.054Z,99.90
2018-09-16T10:13:54.550Z,99.90
2018-09-16T10:16:23.323Z,99.90
2018-09-16T10:18:51.935Z,99.90
2018-09-16T10:21:20.375Z,99.90
2018-09-16T10:23:48.891Z,99.90
2018-09-16T10:26:17.347Z,99.90
2018-09-16T10:28:45.962Z,99.90
2018-09-16T10:31:14.426Z,99.90
2018-09-16T10:33:42.895Z,99.90
2018-09-16T10:36:11.376Z,99.90
2018-09-16T10:38:39.971Z,99.90
2018-09-16T10:41:08.427Z,99.90
2018-09-16T10:43:37.385Z,99.90
2018-09-16T10:46:05.933Z,99.90
2018-09-16T10:48:34.396Z,99.90
2018-09-16T10:51:02.935Z,99.90
2018-09-16T10:53:31.500Z,99.90
2018-09-16T10:56:00.021Z,99.90
2018-09-16T10:58:28.483Z,99.90
2018-09-16T11:00:57.010Z,99.90
2018-09-16T11:03:25.470Z,99.90
2018-09-16T11:05:53.974Z,99.90
2018-09-16T11:08:22.455Z,99.90
2018-09-16T11:10:50.954Z,99.90
2018-09-16T11:13:19.417Z,99.90
2018-09-16T11:15:47.983Z,99.90
2018-09-16T11:18:16.431Z,99.90
2018-09-16T11:20:44.939Z,99.90
2018-09-16T11:23:13.447Z,99.90
2018-09-16T11:25:41.886Z,99.90
2018-09-16T11:28:10.410Z,99.90
2018-09-16T11:30:38.879Z,99.90
2018-09-16T11:33:07.401Z,99.90
2018-09-16T11:35:35.946Z,99.90
2018-09-16T11:38:04.354Z,99.90
2018-09-16T11:40:32.826Z,99.90
2018-09-16T11:43:01.265Z,99.90
2018-09-16T11:45:29.777Z,99.90
2018-09-16T11:47:58.261Z,99.90
2018-09-16T11:50:26.768Z,99.90
2018-09-16T11:52:55.331Z,99.90
2018-09-16T11:55:23.819Z,99.90
2018-09-16T11:57:52.274Z,99.90
2018-09-16T12:00:20.815Z,99.90
2018-09-16T12:02:49.258Z,99.90
2018-09-16T12:05:17.875Z,99.90
2018-09-16T12:07:46.206Z,99.90
2018-09-16T12:10:14.779Z,99.90
2018-09-16T12:12:43.379Z,99.90
2018-09-16T12:15:11.847Z,99.90
2018-09-16T12:17:40.327Z,99.90
2018-09-16T12:20:08.890Z,99.90
2018-09-16T12:22:37.422Z,99.90
2018-09-16T12:25:05.918Z,99.90
2018-09-16T12:27:34.434Z,99.90
2018-09-16T12:30:02.934Z,99.90
2018-09-16T12:32:31.412Z,99.90
2018-09-16T12:34:59.871Z,99.90
2018-09-16T12:37:28.338Z,99.90
2018-09-16T12:39:56.795Z,99.90
2018-09-16T12:42:25.280Z,99.90
2018-09-16T12:44:53.718Z,99.90
2018-09-16T12:47:22.184Z,99.90
2018-09-16T12:49:50.641Z,99.90
2018-09-16T12:52:19.274Z,99.90
2018-09-16T12:54:47.854Z,99.90
2018-09-16T12:57:16.342Z,99.90
2018-09-16T12:59:44.804Z,99.90
2018-09-16T13:02:13.319Z,99.90
2018-09-16T13:04:41.803Z,99.90
2018-09-16T13:07:10.266Z,99.90
2018-09-16T13:09:38.958Z,99.90
2018-09-16T13:12:07.415Z,99.90
2018-09-16T13:14:36.435Z,99.90
2018-09-16T13:17:04.894Z,99.90
2018-09-16T13:19:33.374Z,99.90
2018-09-16T13:22:01.835Z,99.90
2018-09-16T13:24:30.332Z,99.90
2018-09-16T13:26:58.790Z,99.90
2018-09-16T13:29:27.291Z,99.90
2018-09-16T13:31:55.782Z,99.90
2018-09-16T13:34:24.243Z,99.90
2018-09-16T13:36:52.749Z,99.90
2018-09-16T13:39:21.223Z,99.90
2018-09-16T13:41:49.710Z,99.90
2018-09-16T13:44:18.179Z,99.90
2018-09-16T13:46:46.669Z,99.90
2018-09-16T13:49:15.156Z,99.90
2018-09-16T13:51:43.666Z,99.90
2018-09-16T13:54:12.122Z,99.90
2018-09-16T13:56:40.644Z,99.90
2018-09-16T13:59:09.163Z,99.90
2018-09-16T14:01:37.919Z,99.90
2018-09-16T14:04:06.592Z,99.90
2018-09-16T14:06:35.044Z,99.90
2018-09-16T14:09:05.817Z,99.90
2018-09-16T14:11:34.292Z,99.90
2018-09-16T14:14:02.779Z,99.90
2018-09-16T14:16:31.265Z,99.90
2018-09-16T14:18:59.780Z,99.90
2018-09-16T14:21:28.234Z,99.90
2018-09-16T14:23:56.719Z,99.90
2018-09-16T14:26:25.180Z,99.90
2018-09-16T14:28:53.714Z,99.90
2018-09-16T14:31:22.201Z,99.90
2018-09-16T14:33:50.758Z,99.90
2018-09-16T14:36:19.244Z,99.90
2018-09-16T14:38:47.791Z,99.90
2018-09-16T14:41:16.312Z,99.90
2018-09-16T14:43:44.800Z,99.90
2018-09-16T14:46:13.343Z,99.90
2018-09-16T14:48:41.828Z,99.90
2018-09-16T14:51:10.356Z,99.90
2018-09-16T14:53:38.903Z,99.90
2018-09-16T14:56:07.653Z,99.90
2018-09-16T14:58:36.125Z,99.90
2018-09-16T15:01:04.689Z,99.90
2018-09-16T15:03:33.199Z,99.90
2018-09-16T15:06:01.693Z,99.90
2018-09-16T15:08:30.226Z,99.90
2018-09-16T15:10:58.784Z,99.90
2018-09-16T15:13:27.363Z,99.90
2018-09-16T15:15:55.868Z,99.90
2018-09-16T15:18:24.506Z,99.90
2018-09-16T15:20:53.034Z,99.90
2018-09-16T15:23:21.482Z,99.90
2018-09-16T15:25:49.988Z,99.90
2018-09-16T15:28:18.490Z,99.90
2018-09-16T15:30:46.984Z,99.90
2018-09-16T15:33:15.604Z,99.90
2018-09-16T15:35:44.188Z,99.90
2018-09-16T15:38:12.757Z,99.90
2018-09-16T15:40:41.294Z,99.90
2018-09-16T15:43:09.844Z,99.90
2018-09-16T15:45:38.471Z,99.90
2018-09-16T15:48:06.991Z,99.90
2018-09-16T15:50:35.491Z,99.90
2018-09-16T15:53:03.971Z,99.90
2018-09-16T15:55:32.488Z,99.90
2018-09-16T15:58:00.918Z,99.90
2018-09-16T16:00:29.387Z,99.90
2018-09-16T16:02:57.845Z,99.90
2018-09-16T16:05:26.371Z,99.90
2018-09-16T16:07:54.846Z,99.90
2018-09-16T16:10:23.504Z,99.90
2018-09-16T16:12:51.967Z,99.90
2018-09-16T16:15:20.470Z,99.90
2018-09-16T16:17:48.935Z,99.90
2018-09-16T16:20:17.389Z,99.90
2018-09-16T16:22:45.895Z,99.90
2018-09-16T16:25:14.374Z,99.90
2018-09-16T16:27:42.860Z,99.90
2018-09-16T16:30:11.381Z,99.90
2018-09-16T16:32:39.924Z,99.90
2018-09-16T16:35:08.459Z,99.90
2018-09-16T16:37:36.923Z,99.90
2018-09-16T16:40:05.454Z,99.90
2018-09-16T16:42:33.978Z,99.90
2018-09-16T16:45:02.439Z,99.90
2018-09-16T16:47:30.922Z,99.90
2018-09-16T16:49:59.406Z,99.90
2018-09-16T16:52:27.984Z,99.90
2018-09-16T16:54:56.475Z,99.90
2018-09-16T16:57:25.035Z,99.90
2018-09-16T16:59:53.544Z,99.90
2018-09-16T17:02:22.127Z,99.90
2018-09-16T17:04:50.609Z,99.90
2018-09-16T17:07:19.498Z,99.90
2018-09-16T17:09:47.993Z,99.90
2018-09-16T17:12:16.457Z,99.90
2018-09-16T17:14:44.950Z,99.90
2018-09-16T17:17:13.438Z,99.90
2018-09-16T17:19:41.923Z,99.90
2018-09-16T17:22:10.452Z,99.90
2018-09-16T17:24:38.912Z,99.90
2018-09-16T17:27:07.434Z,99.90
2018-09-16T17:29:35.911Z,99.90
2018-09-16T17:32:04.554Z,99.90
2018-09-16T17:34:33.048Z,99.90
2018-09-16T17:37:01.595Z,99.90
2018-09-16T17:39:30.098Z,99.90
2018-09-16T17:41:58.575Z,99.90
2018-09-16T17:44:27.089Z,99.90
2018-09-16T17:46:55.555Z,99.90
2018-09-16T17:49:24.047Z,99.90
2018-09-16T17:51:52.594Z,99.90
2018-09-16T17:54:21.118Z,99.90
2018-09-16T17:56:49.622Z,99.90
2018-09-16T17:59:18.158Z,99.90
2018-09-16T18:01:56.179Z,99.90
2018-09-16T18:04:24.680Z,99.90
2018-09-16T18:06:53.253Z,99.90
2018-09-16T18:09:21.774Z,99.90
2018-09-16T18:11:50.223Z,99.90
2018-09-16T18:14:18.773Z,99.90
2018-09-16T18:16:47.320Z,99.90
2018-09-16T18:19:15.755Z,1.00
2018-09-16T18:21:44.235Z,99.90
2018-09-16T18:24:12.710Z,1.00
2018-09-16T18:26:41.295Z,1.00
2018-09-16T18:29:09.790Z,1.00
2018-09-16T18:31:38.526Z,99.90
2018-09-16T18:34:07.064Z,46.70
2018-09-16T18:36:35.648Z,51.70
2018-09-16T18:39:06.339Z,99.90
2018-09-16T18:41:34.919Z,1.00
2018-09-16T18:44:03.390Z,99.90
2018-09-16T18:46:31.919Z,1.00
2018-09-16T18:49:00.358Z,1.00
2018-09-16T18:51:28.831Z,1.00
2018-09-16T18:53:57.319Z,1.00
2018-09-16T18:56:25.774Z,1.00
2018-09-16T18:58:54.861Z,1.00
2018-09-16T19:01:23.458Z,1.00
2018-09-16T19:03:51.921Z,1.00
2018-09-16T19:06:20.727Z,1.00
2018-09-16T19:08:49.311Z,1.00
2018-09-16T19:11:17.890Z,99.90
2018-09-16T19:13:46.361Z,99.90
2018-09-16T19:16:14.849Z,1.00
2018-09-16T19:18:43.335Z,99.90
2018-09-16T19:21:11.832Z,1.00
2018-09-16T19:23:40.284Z,1.00
2018-09-16T19:26:08.770Z,1.00
2018-09-16T19:28:37.306Z,1.00
2018-09-16T19:31:05.882Z,1.00
2018-09-16T19:33:34.359Z,1.00
2018-09-16T19:36:02.821Z,1.00
2018-09-16T19:38:31.319Z,1.00
2018-09-16T19:40:59.799Z,1.00
2018-09-16T19:43:28.285Z,1.00
2018-09-16T19:45:56.766Z,1.00
2018-09-16T19:48:25.272Z,1.00
2018-09-16T19:50:53.812Z,1.00
2018-09-16T19:53:22.350Z,1.00
2018-09-16T19:55:50.814Z,1.00
2018-09-16T19:58:19.375Z,1.00
2018-09-16T20:00:47.846Z,1.00
2018-09-16T20:03:16.324Z,1.00
2018-09-16T20:05:44.780Z,1.00
2018-09-16T20:08:13.416Z,1.00
2018-09-16T20:10:41.914Z,1.00
2018-09-16T20:13:10.370Z,1.00
2018-09-16T20:15:39.019Z,12.80
2018-09-16T20:18:07.490Z,1.80
2018-09-16T20:20:35.989Z,1.00
2018-09-16T20:23:04.507Z,1.00
2018-09-16T20:25:32.954Z,11.90
2018-09-16T20:28:01.419Z,5.80
2018-09-16T20:30:29.862Z,9.80
2018-09-16T20:32:58.634Z,7.60
2018-09-16T20:35:27.093Z,38.40
2018-09-16T20:37:55.682Z,37.00
2018-09-16T20:40:24.156Z,43.70
2018-09-16T20:42:52.676Z,56.20
2018-09-16T20:45:21.311Z,73.80
2018-09-16T20:47:49.827Z,74.30
2018-09-16T20:50:18.301Z,82.10
2018-09-16T20:52:46.771Z,89.30
2018-09-16T20:55:15.253Z,81.80
2018-09-16T20:57:43.749Z,92.60
2018-09-16T21:00:12.280Z,89.00
2018-09-16T21:02:40.781Z,78.90
2018-09-16T21:05:09.258Z,93.20
2018-09-16T21:07:37.791Z,93.80
2018-09-16T21:10:07.034Z,92.70
2018-09-16T21:12:35.570Z,90.40
2018-09-16T21:15:04.102Z,94.80
2018-09-16T21:17:32.574Z,94.00
2018-09-16T21:20:01.150Z,93.50
2018-09-16T21:22:29.501Z,99.00
2018-09-16T21:24:58.002Z,98.30
2018-09-16T21:27:26.439Z,97.10
2018-09-16T21:29:54.959Z,98.90
2018-09-16T21:32:23.416Z,99.90
2018-09-16T21:34:51.915Z,99.90
2018-09-16T21:37:20.388Z,99.90
2018-09-16T21:39:48.871Z,99.90
2018-09-16T21:42:17.322Z,99.90
2018-09-16T21:44:45.780Z,99.90
2018-09-16T21:47:14.389Z,99.90
2018-09-16T21:49:42.923Z,99.90
2018-09-16T21:52:11.418Z,99.90
2018-09-16T21:54:39.875Z,99.90
2018-09-16T21:57:08.770Z,99.90
2018-09-16T21:59:37.210Z,99.90
2018-09-16T22:02:05.665Z,99.90
2018-09-16T22:04:34.105Z,99.90
2018-09-16T22:07:02.543Z,99.90
2018-09-16T22:09:31.000Z,99.90
2018-09-16T22:11:59.472Z,99.90
2018-09-16T22:14:27.979Z,99.90
2018-09-16T22:16:56.434Z,99.90
2018-09-16T22:19:24.899Z,99.90
2018-09-16T22:21:53.344Z,99.90
2018-09-16T22:24:21.810Z,99.90
2018-09-16T22:26:50.271Z,99.90
2018-09-16T22:29:18.739Z,99.90
2018-09-16T22:31:47.167Z,99.90
2018-09-16T22:34:15.645Z,99.90
2018-09-16T22:36:44.090Z,99.90
2018-09-16T22:39:12.601Z,99.90
2018-09-16T22:41:41.061Z,99.90
2018-09-16T22:44:09.577Z,99.90
2018-09-16T22:46:38.039Z,99.90
2018-09-16T22:49:06.489Z,99.90
2018-09-16T22:51:35.023Z,99.90
2018-09-16T22:54:03.676Z,99.90
2018-09-16T22:56:32.176Z,99.90
2018-09-16T22:59:00.630Z,99.90
2018-09-16T23:01:29.134Z,99.90
2018-09-16T23:03:57.581Z,99.90
2018-09-16T23:06:26.031Z,99.90
2018-09-16T23:08:59.762Z,99.90
2018-09-16T23:11:28.243Z,99.90
2018-09-16T23:13:56.717Z,99.90
2018-09-16T23:16:25.162Z,99.90
2018-09-16T23:18:53.670Z,99.90
2018-09-16T23:21:22.242Z,99.90
2018-09-16T23:23:50.670Z,99.90
2018-09-16T23:26:19.186Z,99.90
2018-09-16T23:28:47.907Z,99.90
2018-09-16T23:31:16.358Z,99.90
2018-09-16T23:33:44.811Z,99.90
2018-09-16T23:36:13.723Z,99.90
2018-09-16T23:38:42.167Z,99.90
2018-09-16T23:41:10.638Z,99.90
2018-09-16T23:43:39.071Z,99.90
2018-09-16T23:46:07.559Z,99.90
2018-09-16T23:48:36.019Z,99.90
2018-09-16T23:51:04.514Z,99.90
2018-09-16T23:53:33.069Z,99.90
2018-09-16T23:56:01.550Z,99.90
2018-09-16T23:58:30.086Z,99.90
