createdAt,value
2023-02-26T00:01:23.168Z,85.95
2023-02-26T00:03:52.261Z,86.00
2023-02-26T00:06:20.253Z,86.43
2023-02-26T00:08:47.814Z,87.32
2023-02-26T00:11:15.979Z,87.23
2023-02-26T00:13:45.663Z,87.61
2023-02-26T00:16:26.757Z,86.27
2023-02-26T00:18:56.283Z,85.95
2023-02-26T00:21:25.300Z,86.62
2023-02-26T00:23:53.133Z,88.16
2023-02-26T00:26:21.214Z,89.83
2023-02-26T00:28:50.001Z,90.73
2023-02-26T00:31:20.880Z,90.78
2023-02-26T00:33:48.857Z,91.94
2023-02-26T00:36:23.009Z,92.70
2023-02-26T00:39:02.405Z,92.66
2023-02-26T00:41:30.424Z,90.56
2023-02-26T00:43:58.400Z,90.48
2023-02-26T00:46:30.962Z,89.27
2023-02-26T00:49:04.826Z,88.70
2023-02-26T00:51:38.300Z,88.22
2023-02-26T00:54:10.704Z,87.98
2023-02-26T00:56:38.581Z,87.86
2023-02-26T00:59:06.093Z,87.34
2023-02-26T01:01:33.614Z,86.71
2023-02-26T01:04:01.673Z,86.19
2023-02-26T01:06:33.712Z,86.44
2023-02-26T01:09:05.220Z,86.40
2023-02-26T01:11:33.152Z,86.42
2023-02-26T01:14:01.123Z,87.95
2023-02-26T01:16:29.835Z,87.67
2023-02-26T01:19:01.414Z,87.96
2023-02-26T01:21:34.616Z,89.12
2023-02-26T01:24:04.712Z,88.45
2023-02-26T01:26:32.520Z,88.09
2023-02-26T01:29:00.361Z,88.06
2023-02-26T01:31:36.486Z,88.72
2023-02-26T01:34:08.166Z,89.05
2023-02-26T01:36:41.582Z,88.69
2023-02-26T01:39:15.900Z,88.26
2023-02-26T01:41:45.992Z,88.51
2023-02-26T01:44:16.892Z,89.01
2023-02-26T01:47:05.508Z,89.13
2023-02-26T01:49:33.633Z,88.29
2023-02-26T01:52:03.503Z,87.58
2023-02-26T01:54:32.716Z,87.75
2023-02-26T01:57:04.816Z,87.64
2023-02-26T01:59:33.483Z,86.85
2023-02-26T02:02:04.251Z,86.32
2023-02-26T02:04:32.028Z,85.62
2023-02-26T02:07:00.232Z,85.74
2023-02-26T02:09:29.020Z,85.81
2023-02-26T02:12:13.027Z,84.91
2023-02-26T02:14:47.785Z,84.32
2023-02-26T02:17:19.480Z,84.72
2023-02-26T02:20:06.327Z,84.39
2023-02-26T02:22:42.141Z,84.12
2023-02-26T02:25:22.024Z,83.98
2023-02-26T02:27:55.927Z,84.23
2023-02-26T02:30:32.524Z,83.77
2023-02-26T02:33:03.666Z,83.67
2023-02-26T02:35:34.867Z,83.56
2023-02-26T02:38:06.933Z,83.09
2023-02-26T02:40:35.914Z,82.54
2023-02-26T02:43:06.049Z,83.13
2023-02-26T02:45:39.476Z,82.57
2023-02-26T02:48:12.144Z,82.32
2023-02-26T02:50:42.787Z,82.28
2023-02-26T02:53:12.735Z,82.40
2023-02-26T02:55:44.404Z,81.92
2023-02-26T02:58:14.207Z,82.35
2023-02-26T03:00:44.708Z,82.03
2023-02-26T03:03:17.435Z,82.06
2023-02-26T03:05:45.039Z,82.36
2023-02-26T03:08:14.949Z,81.54
2023-02-26T03:10:42.673Z,81.58
2023-02-26T03:13:16.454Z,81.63
2023-02-26T03:15:47.378Z,81.07
2023-02-26T03:18:21.327Z,81.41
2023-02-26T03:20:57.199Z,81.16
2023-02-26T03:23:28.838Z,80.60
2023-02-26T03:26:03.587Z,81.17
2023-02-26T03:28:34.120Z,80.35
2023-02-26T03:31:05.675Z,79.98
2023-02-26T03:33:39.900Z,80.15
2023-02-26T03:36:09.881Z,80.32
2023-02-26T03:38:40.306Z,79.82
2023-02-26T03:41:10.118Z,79.75
2023-02-26T03:43:40.990Z,79.42
2023-02-26T03:46:11.988Z,80.14
2023-02-26T03:48:40.841Z,80.36
2023-02-26T03:51:12.079Z,79.42
2023-02-26T03:53:43.837Z,79.20
2023-02-26T03:56:15.791Z,79.55
2023-02-26T03:58:43.342Z,79.33
2023-02-26T04:01:13.811Z,79.19
2023-02-26T04:03:46.355Z,79.39
2023-02-26T04:06:14.125Z,79.15
2023-02-26T04:08:41.792Z,79.06
2023-02-26T04:11:11.891Z,79.65
2023-02-26T04:13:39.319Z,79.55
2023-02-26T04:16:07.425Z,79.86
2023-02-26T04:18:34.805Z,80.09
2023-02-26T04:21:04.491Z,79.94
2023-02-26T04:23:32.016Z,79.71
2023-02-26T04:25:59.653Z,79.32
2023-02-26T04:28:27.037Z,79.88
2023-02-26T04:30:54.641Z,79.62
2023-02-26T04:33:23.170Z,79.80
2023-02-26T04:35:50.674Z,79.24
2023-02-26T04:38:19.449Z,80.12
2023-02-26T04:40:46.928Z,79.54
2023-02-26T04:43:14.298Z,79.12
2023-02-26T04:45:41.674Z,79.03
2023-02-26T04:48:09.135Z,79.42
2023-02-26T04:50:36.619Z,80.20
2023-02-26T04:53:04.140Z,79.53
2023-02-26T04:55:33.013Z,79.98
2023-02-26T04:58:00.387Z,79.33
2023-02-26T05:00:27.987Z,80.41
2023-02-26T05:02:55.505Z,80.84
2023-02-26T05:05:23.092Z,80.17
2023-02-26T05:07:50.511Z,79.87
2023-02-26T05:10:18.090Z,80.36
2023-02-26T05:12:46.962Z,80.22
2023-02-26T05:15:14.348Z,80.31
2023-02-26T05:17:41.728Z,80.88
2023-02-26T05:20:11.380Z,80.52
2023-02-26T05:22:39.493Z,80.08
2023-02-26T05:25:07.808Z,79.78
2023-02-26T05:27:35.470Z,80.18
2023-02-26T05:30:05.300Z,80.38
2023-02-26T05:32:32.863Z,80.56
2023-02-26T05:35:00.351Z,79.55
2023-02-26T05:37:27.884Z,79.57
2023-02-26T05:39:55.356Z,79.38
2023-02-26T05:42:22.875Z,79.01
2023-02-26T05:44:50.390Z,79.54
2023-02-26T05:47:19.184Z,79.75
2023-02-26T05:49:46.547Z,79.48
2023-02-26T05:52:13.899Z,79.42
2023-02-26T05:54:41.428Z,79.29
2023-02-26T05:57:08.991Z,79.47
2023-02-26T05:59:36.405Z,80.08
2023-02-26T06:02:04.065Z,79.56
2023-02-26T06:04:32.903Z,79.48
2023-02-26T06:07:00.358Z,79.33
2023-02-26T06:09:27.812Z,79.45
2023-02-26T06:11:55.260Z,79.59
2023-02-26T06:14:22.927Z,78.98
2023-02-26T06:16:50.445Z,79.56
2023-02-26T06:19:17.981Z,78.99
2023-02-26T06:21:46.970Z,79.43
2023-02-26T06:24:14.860Z,79.29
2023-02-26T06:26:42.330Z,79.14
2023-02-26T06:29:09.824Z,79.49
2023-02-26T06:31:37.342Z,79.47
2023-02-26T06:34:04.798Z,79.52
2023-02-26T06:36:32.248Z,79.30
2023-02-26T06:39:01.073Z,79.09
2023-02-26T06:41:28.543Z,79.01
2023-02-26T06:43:56.006Z,79.19
2023-02-26T06:46:24.104Z,79.81
2023-02-26T06:48:51.817Z,79.05
2023-02-26T06:51:19.331Z,80.27
2023-02-26T06:53:46.854Z,79.36
2023-02-26T06:56:15.809Z,79.04
2023-02-26T06:58:43.339Z,79.02
2023-02-26T07:01:11.028Z,80.02
2023-02-26T07:03:38.528Z,79.91
2023-02-26T07:06:25.938Z,80.03
2023-02-26T07:08:54.722Z,80.52
2023-02-26T07:11:23.685Z,81.21
2023-02-26T07:13:52.015Z,81.61
2023-02-26T07:16:19.651Z,82.04
2023-02-26T07:18:47.164Z,82.02
2023-02-26T07:21:14.565Z,82.02
2023-02-26T07:23:42.087Z,82.85
2023-02-26T07:26:09.892Z,81.07
2023-02-26T07:28:38.675Z,82.76
2023-02-26T07:31:06.595Z,83.11
2023-02-26T07:33:35.198Z,82.50
2023-02-26T07:36:02.692Z,82.62
2023-02-26T07:38:30.040Z,84.04
2023-02-26T07:40:57.650Z,83.00
2023-02-26T07:43:26.193Z,84.43
2023-02-26T07:45:54.988Z,83.94
2023-02-26T07:48:22.700Z,83.60
2023-02-26T07:50:52.724Z,82.98
2023-02-26T07:53:20.108Z,84.10
2023-02-26T07:55:47.920Z,83.80
2023-02-26T07:58:15.458Z,83.30
2023-02-26T08:00:42.961Z,83.81
2023-02-26T08:03:11.837Z,83.50
2023-02-26T08:05:39.375Z,84.36
2023-02-26T08:08:06.990Z,84.42
2023-02-26T08:10:34.502Z,84.06
2023-02-26T08:13:01.908Z,84.56
2023-02-26T08:15:29.492Z,83.95
2023-02-26T08:17:56.966Z,83.81
2023-02-26T08:20:25.803Z,83.93
2023-02-26T08:22:53.314Z,83.25
2023-02-26T08:25:21.002Z,83.10
2023-02-26T08:27:48.540Z,83.53
2023-02-26T08:30:16.300Z,83.26
2023-02-26T08:32:45.970Z,82.84
2023-02-26T08:35:13.574Z,81.84
2023-02-26T08:37:42.752Z,82.60
2023-02-26T08:40:15.056Z,82.79
2023-02-26T08:42:42.825Z,83.13
2023-02-26T08:45:11.125Z,82.78
2023-02-26T08:47:53.919Z,82.65
2023-02-26T08:50:24.230Z,82.58
2023-02-26T08:52:53.551Z,82.44
2023-02-26T08:55:21.212Z,82.20
2023-02-26T08:57:48.756Z,82.72
2023-02-26T09:00:18.643Z,83.34
2023-02-26T09:02:46.642Z,82.33
2023-02-26T09:05:14.983Z,84.15
2023-02-26T09:07:42.725Z,82.00
2023-02-26T09:10:13.723Z,80.97
2023-02-26T09:12:41.414Z,81.14
2023-02-26T09:15:10.968Z,82.31
2023-02-26T09:17:38.990Z,81.34
2023-02-26T09:20:07.735Z,80.84
2023-02-26T09:22:35.295Z,80.69
2023-02-26T09:25:03.342Z,81.26
2023-02-26T09:27:32.203Z,81.37
2023-02-26T09:29:59.820Z,82.08
2023-02-26T09:32:27.743Z,81.51
2023-02-26T09:34:55.777Z,82.21
2023-02-26T09:37:23.294Z,82.21
2023-02-26T09:39:52.681Z,81.14
2023-02-26T09:42:30.716Z,81.46
2023-02-26T09:45:00.408Z,81.33
2023-02-26T09:47:31.443Z,80.89
2023-02-26T09:50:05.951Z,80.62
2023-02-26T09:52:37.283Z,81.12
2023-02-26T09:55:11.369Z,80.58
2023-02-26T09:57:43.051Z,81.10
2023-02-26T10:00:24.789Z,80.75
2023-02-26T10:02:58.327Z,79.70
2023-02-26T10:05:31.344Z,80.65
2023-02-26T10:08:00.817Z,81.48
2023-02-26T10:10:35.064Z,80.69
2023-02-26T10:13:02.627Z,80.74
2023-02-26T10:15:38.017Z,79.68
2023-02-26T10:18:10.860Z,79.84
2023-02-26T10:20:42.082Z,78.92
2023-02-26T10:23:21.030Z,78.12
2023-02-26T10:25:51.010Z,78.72
2023-02-26T10:28:35.745Z,78.96
2023-02-26T10:31:09.504Z,78.01
2023-02-26T10:33:42.644Z,78.15
2023-02-26T10:36:28.928Z,78.00
2023-02-26T10:39:09.000Z,76.39
2023-02-26T10:41:40.857Z,76.49
2023-02-26T10:44:18.154Z,76.40
2023-02-26T10:46:54.916Z,76.06
2023-02-26T10:49:54.241Z,74.93
2023-02-26T10:52:25.466Z,76.61
2023-02-26T10:55:04.949Z,75.66
2023-02-26T10:57:35.022Z,74.79
2023-02-26T11:00:03.043Z,74.51
2023-02-26T11:02:38.491Z,74.29
2023-02-26T11:05:08.454Z,73.84
2023-02-26T11:07:38.190Z,74.24
2023-02-26T11:10:09.178Z,73.50
2023-02-26T11:12:37.983Z,72.46
2023-02-26T11:15:06.385Z,72.05
2023-02-26T11:17:36.029Z,72.19
2023-02-26T11:20:08.957Z,72.37
2023-02-26T11:22:37.797Z,72.54
2023-02-26T11:25:06.216Z,72.39
2023-02-26T11:27:36.924Z,72.11
2023-02-26T11:30:07.909Z,71.97
2023-02-26T11:32:39.547Z,72.47
2023-02-26T11:35:09.455Z,71.53
2023-02-26T11:37:40.622Z,72.03
2023-02-26T11:40:15.455Z,71.75
2023-02-26T11:42:45.820Z,71.70
2023-02-26T11:45:15.064Z,71.07
2023-02-26T11:47:43.938Z,71.43
2023-02-26T11:50:16.800Z,71.37
2023-02-26T11:52:45.738Z,71.08
2023-02-26T11:55:20.655Z,70.80
2023-02-26T11:57:53.861Z,70.76
2023-02-26T12:00:30.931Z,71.05
2023-02-26T12:03:04.260Z,71.20
2023-02-26T12:05:32.397Z,71.20
2023-02-26T12:07:59.776Z,70.75
2023-02-26T12:10:33.180Z,70.75
2023-02-26T12:13:08.697Z,71.23
2023-02-26T12:15:40.737Z,71.23
2023-02-26T12:18:20.017Z,71.67
2023-02-26T12:20:54.690Z,72.16
2023-02-26T12:23:38.402Z,72.73
2023-02-26T12:26:21.667Z,72.34
2023-02-26T12:29:00.927Z,72.79
2023-02-26T12:31:47.501Z,73.24
2023-02-26T12:34:30.406Z,73.33
2023-02-26T12:37:06.695Z,72.05
2023-02-26T12:39:44.111Z,71.76
2023-02-26T12:42:19.806Z,72.00
2023-02-26T12:45:13.745Z,72.34
2023-02-26T12:47:47.587Z,72.01
2023-02-26T12:50:32.954Z,71.71
2023-02-26T12:53:14.268Z,72.53
2023-02-26T12:55:52.100Z,72.15
2023-02-26T12:58:55.605Z,72.59
2023-02-26T13:01:56.063Z,73.17
2023-02-26T13:05:04.253Z,72.60
2023-02-26T13:07:50.756Z,72.76
2023-02-26T13:10:27.961Z,72.61
2023-02-26T13:13:07.242Z,72.26
2023-02-26T13:15:48.732Z,73.05
2023-02-26T13:18:19.341Z,73.30
2023-02-26T13:20:54.094Z,72.99
2023-02-26T13:23:24.783Z,72.66
2023-02-26T13:25:55.261Z,73.24
2023-02-26T13:28:25.645Z,72.85
2023-02-26T13:30:55.760Z,73.58
2023-02-26T13:33:26.138Z,73.49
2023-02-26T13:35:54.691Z,73.81
2023-02-26T13:38:29.369Z,74.56
2023-02-26T13:41:04.297Z,73.97
2023-02-26T13:43:51.410Z,74.26
2023-02-26T13:46:27.617Z,74.57
2023-02-26T13:49:00.511Z,75.12
2023-02-26T13:51:35.397Z,75.52
2023-02-26T13:54:09.782Z,76.34
2023-02-26T13:56:49.627Z,76.68
2023-02-26T13:59:31.788Z,76.94
2023-02-26T14:02:02.184Z,77.17
2023-02-26T14:04:31.174Z,77.41
2023-02-26T14:07:00.047Z,77.82
2023-02-26T14:09:37.720Z,77.78
2023-02-26T14:12:06.078Z,77.67
2023-02-26T14:14:38.630Z,77.67
2023-02-26T14:17:39.330Z,78.28
2023-02-26T14:20:23.009Z,77.84
2023-02-26T14:23:09.477Z,77.49
2023-02-26T14:25:40.157Z,77.82
2023-02-26T14:28:41.714Z,77.91
2023-02-26T14:31:19.689Z,77.66
2023-02-26T14:33:49.960Z,77.28
2023-02-26T14:36:21.358Z,77.58
2023-02-26T14:38:49.927Z,77.18
2023-02-26T14:41:27.293Z,77.37
2023-02-26T14:44:00.091Z,77.20
2023-02-26T14:46:28.342Z,76.78
2023-02-26T14:48:55.897Z,77.08
2023-02-26T14:51:40.331Z,77.15
2023-02-26T14:54:18.615Z,77.41
2023-02-26T14:56:55.445Z,77.38
2023-02-26T15:05:17.153Z,77.17
2023-02-26T15:07:53.369Z,77.07
2023-02-26T15:10:30.594Z,76.99
2023-02-26T15:13:32.263Z,76.48
2023-02-26T15:16:21.559Z,76.78
2023-02-26T15:19:03.554Z,76.22
2023-02-26T15:21:36.986Z,76.29
2023-02-26T15:24:20.175Z,76.62
2023-02-26T15:26:51.807Z,77.00
2023-02-26T15:29:23.852Z,76.65
2023-02-26T15:31:57.297Z,76.41
2023-02-26T15:34:28.597Z,76.61
2023-02-26T15:37:00.787Z,76.50
2023-02-26T15:39:29.415Z,76.57
2023-02-26T15:41:57.590Z,76.66
2023-02-26T15:44:29.703Z,77.11
2023-02-26T15:47:03.376Z,76.68
2023-02-26T15:49:35.026Z,76.80
2023-02-26T15:52:07.156Z,77.16
2023-02-26T15:54:36.886Z,77.22
2023-02-26T15:57:07.366Z,77.23
2023-02-26T15:59:48.870Z,77.20
2023-02-26T16:02:22.671Z,77.56
2023-02-26T16:04:55.115Z,77.10
2023-02-26T16:07:25.150Z,77.76
2023-02-26T16:09:55.373Z,77.71
2023-02-26T16:12:26.341Z,77.71
2023-02-26T16:14:58.425Z,77.42
2023-02-26T16:17:28.208Z,77.59
2023-02-26T16:20:04.491Z,77.10
2023-02-26T16:22:35.485Z,77.23
2023-02-26T16:25:07.343Z,77.82
2023-02-26T16:27:43.054Z,77.93
2023-02-26T16:30:19.724Z,77.87
2023-02-26T16:32:53.517Z,78.01
2023-02-26T16:35:24.399Z,77.42
2023-02-26T16:37:55.286Z,77.39
2023-02-26T16:40:30.102Z,77.10
2023-02-26T16:43:08.475Z,76.87
2023-02-26T16:45:50.920Z,76.73
2023-02-26T16:48:23.988Z,76.74
2023-02-26T16:51:09.351Z,76.82
2023-02-26T16:53:43.488Z,76.73
2023-02-26T16:56:16.970Z,76.17
2023-02-26T16:58:45.555Z,76.27
2023-02-26T17:01:17.586Z,76.42
2023-02-26T17:03:53.070Z,76.17
2023-02-26T17:06:23.461Z,76.38
2023-02-26T17:08:58.147Z,76.70
2023-02-26T17:11:33.145Z,77.02
2023-02-26T17:14:23.518Z,77.11
2023-02-26T17:16:53.400Z,76.72
2023-02-26T17:19:25.101Z,76.82
2023-02-26T17:21:59.943Z,76.84
2023-02-26T17:24:31.759Z,76.22
2023-02-26T17:27:04.994Z,76.80
2023-02-26T17:29:37.298Z,76.44
2023-02-26T17:32:14.948Z,76.28
2023-02-26T17:34:49.564Z,76.11
2023-02-26T17:37:23.742Z,76.17
2023-02-26T17:39:51.921Z,76.62
2023-02-26T17:42:21.550Z,76.66
2023-02-26T17:44:55.727Z,76.06
2023-02-26T17:48:09.776Z,75.91
2023-02-26T17:50:44.834Z,76.19
2023-02-26T17:53:16.951Z,76.01
2023-02-26T17:55:47.316Z,75.87
2023-02-26T17:58:19.731Z,76.03
2023-02-26T18:00:56.949Z,76.25
2023-02-26T18:03:28.971Z,75.92
2023-02-26T18:06:03.685Z,75.85
2023-02-26T18:08:33.660Z,76.03
2023-02-26T18:11:03.185Z,76.28
2023-02-26T18:13:31.593Z,76.22
2023-02-26T18:16:01.083Z,76.21
2023-02-26T18:18:31.959Z,76.66
2023-02-26T18:21:03.198Z,76.62
2023-02-26T18:23:31.385Z,77.24
2023-02-26T18:25:59.539Z,77.09
2023-02-26T18:28:28.433Z,77.01
2023-02-26T18:30:57.205Z,76.79
2023-02-26T18:33:26.230Z,76.77
2023-02-26T18:35:58.453Z,76.41
2023-02-26T18:38:28.411Z,75.78
2023-02-26T18:40:56.017Z,76.57
2023-02-26T18:43:23.543Z,76.52
2023-02-26T18:45:52.986Z,76.14
2023-02-26T18:48:21.797Z,77.34
2023-02-26T18:50:49.810Z,76.98
2023-02-26T18:53:23.151Z,76.45
2023-02-26T18:55:51.880Z,76.33
2023-02-26T18:58:19.724Z,75.97
2023-02-26T19:00:47.803Z,75.94
2023-02-26T19:03:15.341Z,75.79
2023-02-26T19:05:43.004Z,75.97
2023-02-26T19:08:11.031Z,75.77
2023-02-26T19:10:40.073Z,75.83
2023-02-26T19:13:07.699Z,76.24
2023-02-26T19:15:35.251Z,76.79
2023-02-26T19:32:38.242Z,75.39
2023-02-26T19:35:07.809Z,76.05
2023-02-26T19:37:35.653Z,76.32
2023-02-26T19:40:06.743Z,76.43
2023-02-26T19:42:35.381Z,76.04
2023-02-26T19:45:02.833Z,76.35
2023-02-26T19:47:30.214Z,76.48
2023-02-26T19:49:59.154Z,76.69
2023-02-26T19:52:28.111Z,76.76
2023-02-26T19:54:55.640Z,76.73
2023-02-26T19:57:23.124Z,76.55
2023-02-26T19:59:50.676Z,76.17
2023-02-26T20:02:18.263Z,76.65
2023-02-26T20:04:46.254Z,76.64
2023-02-26T20:07:15.142Z,76.35
2023-02-26T20:09:43.189Z,76.79
2023-02-26T20:12:10.691Z,76.68
2023-02-26T20:14:38.224Z,76.40
2023-02-26T20:17:07.936Z,76.66
2023-02-26T20:19:35.455Z,76.41
2023-02-26T20:22:02.987Z,76.11
2023-02-26T20:24:34.243Z,76.70
2023-02-26T20:27:03.681Z,76.52
2023-02-26T20:29:31.195Z,76.38
2023-02-26T20:31:59.211Z,76.63
2023-02-26T20:34:26.923Z,76.83
2023-02-26T20:36:55.770Z,76.25
2023-02-26T20:39:23.618Z,76.73
2023-02-26T20:41:52.452Z,76.63
2023-02-26T20:44:20.017Z,76.45
2023-02-26T20:46:47.659Z,76.13
2023-02-26T20:49:15.117Z,76.37
2023-02-26T20:51:42.892Z,76.48
2023-02-26T20:54:12.744Z,76.56
2023-02-26T20:56:40.121Z,76.30
2023-02-26T20:59:09.533Z,76.57
2023-02-26T21:01:36.956Z,76.88
2023-02-26T21:04:05.442Z,76.74
2023-02-26T21:06:33.674Z,77.11
2023-02-26T21:09:03.150Z,77.01
2023-02-26T21:11:32.003Z,77.42
2023-02-26T21:13:59.598Z,77.47
2023-02-26T21:16:28.944Z,77.33
2023-02-26T21:18:56.908Z,76.99
2023-02-26T21:21:24.264Z,77.48
2023-02-26T21:23:53.051Z,76.64
2023-02-26T21:26:20.846Z,76.68
2023-02-26T21:28:48.925Z,77.03
2023-02-26T21:31:17.864Z,76.56
2023-02-26T21:33:46.915Z,76.95
2023-02-26T21:36:15.640Z,77.25
2023-02-26T21:38:43.010Z,77.13
2023-02-26T21:41:10.452Z,77.09
2023-02-26T21:43:37.919Z,76.82
2023-02-26T21:46:05.682Z,76.63
2023-02-26T21:48:33.486Z,76.86
2023-02-26T21:51:03.599Z,76.99
2023-02-26T21:53:31.427Z,77.17
2023-02-26T21:55:58.873Z,77.37
2023-02-26T21:58:26.433Z,77.07
2023-02-26T22:00:53.964Z,77.56
2023-02-26T22:03:21.542Z,77.73
2023-02-26T22:05:51.304Z,77.59
2023-02-26T22:08:20.035Z,77.84
2023-02-26T22:10:47.398Z,77.70
2023-02-26T22:13:14.830Z,77.24
2023-02-26T22:15:42.343Z,77.51
2023-02-26T22:18:09.745Z,77.48
2023-02-26T22:20:37.428Z,77.32
2023-02-26T22:23:28.474Z,77.21
2023-02-26T22:25:56.429Z,77.56
2023-02-26T22:28:23.980Z,77.12
2023-02-26T22:30:51.881Z,76.99
2023-02-26T22:33:19.647Z,77.54
2023-02-26T22:59:59.162Z,77.35
2023-02-26T23:02:27.217Z,77.39
2023-02-26T23:04:59.055Z,77.28
2023-02-26T23:07:26.964Z,77.40
2023-02-26T23:10:07.095Z,77.14
2023-02-26T23:12:42.697Z,77.39
2023-02-26T23:15:12.716Z,77.29
2023-02-26T23:25:51.140Z,76.98
2023-02-26T23:28:29.522Z,76.89
