createdAt,value
2022-10-17T00:00:05.454Z,16.10
2022-10-17T00:02:32.070Z,16.10
2022-10-17T00:05:00.757Z,16.10
2022-10-17T00:07:27.507Z,16.10
2022-10-17T00:09:54.261Z,16.10
2022-10-17T00:12:20.955Z,16.10
2022-10-17T00:14:47.545Z,16.10
2022-10-17T00:17:15.421Z,16.10
2022-10-17T00:19:42.164Z,16.10
2022-10-17T00:22:08.820Z,16.10
2022-10-17T00:24:35.391Z,16.00
2022-10-17T00:27:02.027Z,16.00
2022-10-17T00:29:28.635Z,16.00
2022-10-17T00:31:56.038Z,16.10
2022-10-17T00:34:23.229Z,16.00
2022-10-17T00:36:51.835Z,16.00
2022-10-17T00:39:18.438Z,16.00
2022-10-17T00:41:45.053Z,16.00
2022-10-17T00:44:29.912Z,16.00
2022-10-17T00:47:01.646Z,16.00
2022-10-17T00:49:30.120Z,16.00
2022-10-17T00:52:00.066Z,16.00
2022-10-17T00:54:28.723Z,16.00
2022-10-17T00:56:56.654Z,16.00
2022-10-17T00:59:26.698Z,16.00
2022-10-17T01:01:59.667Z,16.00
2022-10-17T01:04:26.579Z,16.00
2022-10-17T01:06:53.258Z,16.00
2022-10-17T01:09:19.951Z,16.00
2022-10-17T01:11:46.551Z,16.00
2022-10-17T01:14:28.548Z,16.00
2022-10-17T01:16:55.132Z,16.00
2022-10-17T01:19:35.721Z,16.00
2022-10-17T01:22:14.587Z,16.00
2022-10-17T01:24:41.173Z,16.00
2022-10-17T01:27:24.439Z,16.00
2022-10-17T01:30:03.902Z,16.00
2022-10-17T01:32:31.186Z,16.00
2022-10-17T01:34:59.837Z,16.00
2022-10-17T01:37:43.939Z,15.90
2022-10-17T01:40:16.739Z,16.00
2022-10-17T01:42:46.324Z,15.90
2022-10-17T01:45:16.297Z,16.00
2022-10-17T01:47:46.095Z,16.00
2022-10-17T01:50:15.904Z,15.90
2022-10-17T01:52:48.426Z,15.90
2022-10-17T01:55:18.086Z,15.90
2022-10-17T01:57:47.315Z,16.00
2022-10-17T02:00:16.933Z,16.00
2022-10-17T02:02:44.743Z,16.00
2022-10-17T02:05:11.624Z,16.00
2022-10-17T02:07:40.528Z,16.00
2022-10-17T02:10:10.477Z,16.00
2022-10-17T02:12:45.440Z,16.00
2022-10-17T02:15:27.117Z,16.00
2022-10-17T02:17:57.504Z,16.00
2022-10-17T02:20:50.708Z,15.90
2022-10-17T02:25:47.616Z,16.00
2022-10-17T02:28:28.202Z,16.00
2022-10-17T02:30:58.809Z,15.90
2022-10-17T02:33:28.853Z,15.90
2022-10-17T02:35:59.487Z,16.00
2022-10-17T02:38:29.000Z,16.00
2022-10-17T02:40:55.937Z,16.00
2022-10-17T02:43:23.030Z,16.00
2022-10-17T02:45:52.562Z,16.00
2022-10-17T02:48:29.157Z,16.00
2022-10-17T02:50:55.739Z,16.00
2022-10-17T02:53:29.398Z,16.00
2022-10-17T02:55:58.824Z,16.00
2022-10-17T02:58:27.555Z,16.00
2022-10-17T03:00:54.410Z,15.90
2022-10-17T03:03:26.628Z,15.90
2022-10-17T03:05:53.602Z,15.90
2022-10-17T03:08:23.829Z,15.90
2022-10-17T03:10:50.719Z,15.90
2022-10-17T03:13:17.850Z,16.00
2022-10-17T03:15:45.299Z,15.90
2022-10-17T03:18:12.467Z,15.90
2022-10-17T03:20:39.111Z,15.90
2022-10-17T03:23:05.886Z,15.90
2022-10-17T03:25:33.287Z,15.90
2022-10-17T03:28:01.410Z,15.90
2022-10-17T03:30:29.021Z,16.00
2022-10-17T03:32:57.240Z,16.00
2022-10-17T03:35:24.182Z,16.00
2022-10-17T03:37:50.955Z,16.00
2022-10-17T03:40:20.373Z,16.00
2022-10-17T03:42:47.646Z,16.10
2022-10-17T03:45:14.624Z,16.10
2022-10-17T03:47:41.874Z,16.10
2022-10-17T03:50:09.043Z,16.10
2022-10-17T03:52:37.491Z,16.10
2022-10-17T03:55:04.371Z,16.10
2022-10-17T03:57:31.402Z,16.20
2022-10-17T03:59:58.860Z,16.20
2022-10-17T04:02:25.540Z,16.20
2022-10-17T04:04:52.341Z,16.20
2022-10-17T04:07:19.154Z,16.20
2022-10-17T04:09:48.588Z,16.20
2022-10-17T04:12:19.691Z,16.20
2022-10-17T04:14:46.746Z,16.20
2022-10-17T04:17:14.751Z,16.20
2022-10-17T04:19:41.333Z,16.30
2022-10-17T04:22:08.672Z,16.30
2022-10-17T04:24:38.116Z,16.30
2022-10-17T04:27:09.963Z,16.30
2022-10-17T04:29:40.418Z,16.30
2022-10-17T04:32:20.114Z,16.20
2022-10-17T04:34:55.390Z,16.20
2022-10-17T04:37:23.340Z,16.20
2022-10-17T04:39:52.134Z,16.20
2022-10-17T04:42:18.793Z,16.20
2022-10-17T04:44:46.102Z,16.20
2022-10-17T04:47:15.642Z,16.20
2022-10-17T04:49:43.111Z,16.20
2022-10-17T04:52:10.950Z,16.20
2022-10-17T04:54:40.546Z,16.20
2022-10-17T04:57:09.852Z,16.20
2022-10-17T04:59:36.839Z,16.20
2022-10-17T05:02:21.433Z,16.20
2022-10-17T05:04:48.162Z,16.20
2022-10-17T05:07:15.882Z,16.20
2022-10-17T05:09:47.750Z,16.20
2022-10-17T05:12:15.110Z,16.20
2022-10-17T05:14:44.571Z,16.20
2022-10-17T05:17:11.323Z,16.20
2022-10-17T05:19:38.697Z,16.20
2022-10-17T05:22:06.835Z,16.20
2022-10-17T05:24:33.499Z,16.30
2022-10-17T05:27:00.204Z,16.30
2022-10-17T05:29:26.845Z,16.30
2022-10-17T05:34:29.044Z,16.30
2022-10-17T05:36:55.618Z,16.30
2022-10-17T05:39:23.978Z,16.30
2022-10-17T05:41:52.420Z,16.30
2022-10-17T05:44:18.988Z,16.30
2022-10-17T05:46:51.104Z,16.30
2022-10-17T05:49:31.932Z,16.30
2022-10-17T05:52:00.170Z,16.40
2022-10-17T05:54:27.113Z,16.30
2022-10-17T05:56:54.574Z,16.40
2022-10-17T05:59:25.255Z,16.40
2022-10-17T06:01:57.488Z,16.50
2022-10-17T06:04:24.142Z,16.50
2022-10-17T06:06:51.259Z,16.50
2022-10-17T06:09:18.073Z,16.50
2022-10-17T06:11:49.452Z,16.50
2022-10-17T06:14:16.158Z,16.50
2022-10-17T06:16:43.558Z,16.50
2022-10-17T06:19:11.530Z,16.50
2022-10-17T06:21:38.886Z,16.50
2022-10-17T06:24:12.563Z,16.50
2022-10-17T06:26:41.506Z,16.50
2022-10-17T06:29:10.167Z,16.50
2022-10-17T06:31:43.116Z,16.50
2022-10-17T06:34:10.140Z,16.50
2022-10-17T06:36:38.390Z,16.60
2022-10-17T06:39:05.432Z,16.60
2022-10-17T06:42:01.163Z,16.60
2022-10-17T06:44:57.209Z,16.60
2022-10-17T06:47:49.834Z,16.60
2022-10-17T06:50:41.838Z,16.70
2022-10-17T06:53:21.991Z,16.70
2022-10-17T06:55:54.098Z,16.60
2022-10-17T06:58:40.133Z,16.70
2022-10-17T07:01:25.939Z,16.70
2022-10-17T07:03:57.208Z,16.70
2022-10-17T07:06:24.868Z,16.70
2022-10-17T07:08:56.203Z,16.70
2022-10-17T07:11:23.589Z,16.70
2022-10-17T07:13:52.500Z,16.70
2022-10-17T07:16:21.479Z,16.70
2022-10-17T07:18:54.502Z,16.70
2022-10-17T07:21:22.079Z,16.70
2022-10-17T07:23:49.105Z,16.70
2022-10-17T07:26:17.118Z,16.70
2022-10-17T07:28:44.784Z,16.80
2022-10-17T07:31:34.997Z,16.80
2022-10-17T07:34:02.262Z,16.80
2022-10-17T07:36:29.558Z,16.80
2022-10-17T07:38:58.313Z,16.80
2022-10-17T07:41:26.667Z,16.80
2022-10-17T07:43:54.062Z,16.80
2022-10-17T07:46:26.528Z,16.80
2022-10-17T07:48:53.699Z,16.80
2022-10-17T07:51:22.066Z,16.90
2022-10-17T07:53:49.034Z,16.80
2022-10-17T07:56:16.466Z,16.80
2022-10-17T07:58:43.385Z,16.80
2022-10-17T08:01:15.603Z,16.80
2022-10-17T08:03:46.971Z,16.80
2022-10-17T08:06:14.094Z,16.80
2022-10-17T08:08:41.803Z,16.80
2022-10-17T08:11:09.528Z,16.80
2022-10-17T08:13:37.292Z,16.80
2022-10-17T08:16:07.595Z,16.80
2022-10-17T08:18:39.065Z,16.90
2022-10-17T08:21:08.322Z,16.90
2022-10-17T08:23:35.841Z,17.00
2022-10-17T08:26:04.002Z,17.00
2022-10-17T08:28:31.281Z,16.90
2022-10-17T08:31:09.050Z,17.00
2022-10-17T08:33:36.026Z,17.00
2022-10-17T08:36:03.523Z,17.00
2022-10-17T08:38:34.619Z,17.00
2022-10-17T08:41:04.102Z,17.00
2022-10-17T08:43:42.212Z,17.00
2022-10-17T08:46:09.479Z,17.00
2022-10-17T08:48:42.723Z,17.00
2022-10-17T08:51:18.212Z,17.10
2022-10-17T08:54:02.377Z,17.10
2022-10-17T08:56:49.594Z,17.00
2022-10-17T08:59:27.313Z,17.10
2022-10-17T09:01:59.514Z,17.10
2022-10-17T09:04:33.077Z,17.00
2022-10-17T09:07:03.774Z,17.10
2022-10-17T09:09:42.410Z,17.10
2022-10-17T09:12:15.789Z,17.10
2022-10-17T09:14:43.056Z,17.20
2022-10-17T09:17:21.815Z,17.20
2022-10-17T09:20:00.651Z,17.30
2022-10-17T09:22:29.663Z,17.30
2022-10-17T09:25:16.824Z,17.30
2022-10-17T09:27:46.810Z,17.30
2022-10-17T09:30:44.669Z,17.40
2022-10-17T09:33:35.211Z,17.40
2022-10-17T09:36:10.635Z,17.40
2022-10-17T09:38:44.938Z,17.30
2022-10-17T09:41:39.182Z,17.40
2022-10-17T09:44:14.520Z,17.30
2022-10-17T09:46:44.002Z,17.30
2022-10-17T09:49:16.522Z,17.30
2022-10-17T09:51:44.192Z,17.40
2022-10-17T09:54:20.003Z,17.40
2022-10-17T09:56:58.903Z,17.50
2022-10-17T09:59:32.876Z,17.50
2022-10-17T10:02:08.977Z,17.60
2022-10-17T10:04:46.754Z,17.60
2022-10-17T10:07:26.917Z,17.60
2022-10-17T10:09:56.295Z,17.60
2022-10-17T10:12:24.103Z,17.50
2022-10-17T10:14:54.628Z,17.50
2022-10-17T10:17:24.896Z,17.50
2022-10-17T10:19:52.133Z,17.60
2022-10-17T10:22:19.760Z,17.60
2022-10-17T10:24:46.365Z,17.60
2022-10-17T10:27:14.991Z,17.60
2022-10-17T10:29:43.218Z,17.60
2022-10-17T10:32:23.172Z,17.50
2022-10-17T10:35:00.826Z,17.50
2022-10-17T10:37:29.725Z,17.50
2022-10-17T10:40:00.984Z,17.50
2022-10-17T10:42:36.051Z,17.50
2022-10-17T10:45:23.643Z,17.50
2022-10-17T10:48:14.626Z,17.50
2022-10-17T10:50:50.540Z,17.50
2022-10-17T10:53:20.108Z,17.50
2022-10-17T10:55:54.861Z,17.60
2022-10-17T10:58:42.786Z,17.60
2022-10-17T11:01:28.491Z,17.50
2022-10-17T11:04:07.936Z,17.50
2022-10-17T11:06:36.524Z,17.50
2022-10-17T11:09:21.706Z,17.50
2022-10-17T11:11:52.363Z,17.50
2022-10-17T11:14:25.019Z,17.60
2022-10-17T11:17:10.457Z,17.60
2022-10-17T11:19:56.348Z,17.50
2022-10-17T11:22:34.252Z,17.60
2022-10-17T11:25:05.270Z,17.70
2022-10-17T11:27:33.891Z,17.70
2022-10-17T11:30:00.536Z,17.70
2022-10-17T11:32:32.747Z,17.70
2022-10-17T11:35:18.011Z,17.70
2022-10-17T11:37:49.048Z,17.70
2022-10-17T11:40:24.455Z,17.70
2022-10-17T11:42:54.756Z,17.70
2022-10-17T11:45:22.600Z,17.70
2022-10-17T11:47:51.513Z,17.60
2022-10-17T11:53:31.460Z,17.60
2022-10-17T11:55:59.240Z,17.60
2022-10-17T11:58:32.550Z,17.60
2022-10-17T12:01:09.150Z,17.60
2022-10-17T12:03:43.626Z,17.60
2022-10-17T12:06:13.213Z,17.70
2022-10-17T12:08:39.750Z,17.70
2022-10-17T12:11:15.429Z,17.70
2022-10-17T12:13:52.754Z,17.70
2022-10-17T12:16:19.563Z,17.70
2022-10-17T12:19:12.174Z,17.80
2022-10-17T12:21:58.573Z,17.80
2022-10-17T12:24:35.960Z,17.80
2022-10-17T12:27:22.200Z,17.80
2022-10-17T12:29:50.247Z,17.80
2022-10-17T12:32:16.913Z,17.90
2022-10-17T12:34:56.579Z,17.80
2022-10-17T12:37:41.927Z,17.90
2022-10-17T12:40:27.275Z,17.80
2022-10-17T12:42:53.910Z,17.80
2022-10-17T12:45:47.852Z,17.80
2022-10-17T12:48:34.709Z,17.80
2022-10-17T12:51:30.759Z,17.80
2022-10-17T12:53:50.973Z,17.70
2022-10-17T12:56:19.651Z,17.80
2022-10-17T12:58:48.718Z,17.80
2022-10-17T13:01:24.499Z,17.80
2022-10-17T13:03:52.946Z,17.80
2022-10-17T13:06:21.305Z,17.80
2022-10-17T13:08:54.527Z,17.80
2022-10-17T13:11:24.931Z,17.80
2022-10-17T13:13:53.760Z,17.90
2022-10-17T13:16:29.354Z,17.90
2022-10-17T13:18:56.436Z,17.80
2022-10-17T13:21:23.135Z,17.80
2022-10-17T13:23:51.177Z,17.80
2022-10-17T13:26:21.928Z,17.80
2022-10-17T13:29:21.894Z,17.70
2022-10-17T13:32:03.779Z,17.80
2022-10-17T13:34:31.225Z,17.80
2022-10-17T13:37:05.875Z,17.80
2022-10-17T13:39:58.120Z,17.80
2022-10-17T13:42:29.231Z,17.80
2022-10-17T13:44:57.104Z,17.80
2022-10-17T13:47:24.948Z,17.80
2022-10-17T13:49:55.168Z,17.90
2022-10-17T13:52:24.997Z,17.80
2022-10-17T13:54:53.544Z,17.90
2022-10-17T13:57:20.591Z,17.90
2022-10-17T14:00:15.298Z,17.90
2022-10-17T14:02:42.828Z,17.90
2022-10-17T14:05:18.733Z,17.90
2022-10-17T14:08:10.900Z,17.90
2022-10-17T14:10:38.852Z,17.90
2022-10-17T14:13:08.033Z,17.90
2022-10-17T14:15:35.838Z,17.90
2022-10-17T14:18:07.795Z,17.80
2022-10-17T14:23:33.389Z,17.90
2022-10-17T14:26:18.233Z,17.90
2022-10-17T14:28:46.614Z,17.90
2022-10-17T14:31:21.340Z,18.00
2022-10-17T14:33:50.770Z,18.10
2022-10-17T14:36:18.439Z,18.10
2022-10-17T14:38:46.097Z,18.30
2022-10-17T14:44:15.347Z,18.90
2022-10-17T14:46:47.312Z,19.20
2022-10-17T14:49:24.082Z,19.60
2022-10-17T14:52:22.268Z,19.80
2022-10-17T14:54:49.591Z,20.10
2022-10-17T14:57:23.567Z,20.00
2022-10-17T14:59:54.594Z,20.00
2022-10-17T15:02:22.575Z,19.90
2022-10-17T15:04:49.470Z,19.70
2022-10-17T15:07:16.996Z,19.60
2022-10-17T15:09:44.075Z,19.50
2022-10-17T15:12:13.728Z,19.40
2022-10-17T15:14:40.375Z,19.20
2022-10-17T15:17:12.428Z,19.00
2022-10-17T15:19:39.011Z,18.90
2022-10-17T15:22:05.605Z,18.80
2022-10-17T15:24:32.230Z,18.80
2022-10-17T15:26:58.811Z,18.70
2022-10-17T15:29:25.726Z,18.60
2022-10-17T15:31:52.307Z,18.60
2022-10-17T15:34:18.975Z,18.60
2022-10-17T15:36:49.582Z,18.60
2022-10-17T15:39:16.515Z,18.60
2022-10-17T15:41:43.956Z,18.60
2022-10-17T15:44:10.877Z,18.60
2022-10-17T15:46:39.541Z,18.50
2022-10-17T15:49:09.609Z,18.50
2022-10-17T15:51:36.185Z,18.40
2022-10-17T15:54:03.051Z,18.30
2022-10-17T15:56:31.668Z,18.30
2022-10-17T15:58:58.323Z,18.20
2022-10-17T16:01:26.344Z,18.30
2022-10-17T16:03:52.955Z,18.20
2022-10-17T16:06:20.081Z,18.20
2022-10-17T16:08:47.273Z,18.20
2022-10-17T16:11:18.972Z,18.10
2022-10-17T16:13:49.638Z,18.00
2022-10-17T16:16:16.222Z,18.00
2022-10-17T16:18:42.794Z,17.90
2022-10-17T16:21:12.017Z,17.80
2022-10-17T16:23:38.591Z,17.80
2022-10-17T16:26:05.222Z,17.70
2022-10-17T16:28:31.948Z,17.70
2022-10-17T16:30:58.737Z,17.60
2022-10-17T16:33:25.338Z,17.50
2022-10-17T16:35:52.291Z,17.50
2022-10-17T16:38:18.963Z,17.50
2022-10-17T16:40:45.567Z,17.40
2022-10-17T16:43:12.923Z,17.40
2022-10-17T16:45:39.811Z,17.40
2022-10-17T16:48:06.439Z,17.40
2022-10-17T16:50:35.488Z,17.30
2022-10-17T16:53:03.286Z,17.30
2022-10-17T16:55:30.062Z,17.30
2022-10-17T16:57:56.791Z,17.30
2022-10-17T17:00:25.701Z,17.20
2022-10-17T17:02:52.327Z,17.20
2022-10-17T17:05:18.882Z,17.10
2022-10-17T17:07:47.289Z,17.10
2022-10-17T17:10:13.890Z,17.00
2022-10-17T17:12:40.475Z,17.00
2022-10-17T17:15:07.146Z,17.00
2022-10-17T17:17:50.317Z,17.10
2022-10-17T17:20:18.991Z,17.00
2022-10-17T17:22:45.583Z,17.00
2022-10-17T17:25:12.148Z,17.00
2022-10-17T17:27:38.702Z,17.00
2022-10-17T17:30:05.593Z,17.00
2022-10-17T17:32:32.774Z,17.00
2022-10-17T17:35:00.162Z,17.00
2022-10-17T17:37:26.828Z,16.90
2022-10-17T17:39:53.437Z,16.90
2022-10-17T17:42:20.358Z,16.90
2022-10-17T17:44:48.502Z,16.90
2022-10-17T17:47:15.126Z,16.90
2022-10-17T17:49:41.707Z,16.90
2022-10-17T17:52:08.373Z,16.90
2022-10-17T17:54:38.507Z,16.90
2022-10-17T17:57:07.545Z,16.90
2022-10-17T17:59:34.183Z,16.90
2022-10-17T18:02:02.669Z,16.90
2022-10-17T18:04:29.292Z,16.90
2022-10-17T18:06:55.901Z,16.90
2022-10-17T18:09:23.589Z,16.90
2022-10-17T18:11:50.196Z,16.80
2022-10-17T18:14:18.991Z,16.90
2022-10-17T18:16:45.623Z,16.80
2022-10-17T18:19:12.402Z,16.80
2022-10-17T18:21:39.152Z,16.90
2022-10-17T18:24:05.962Z,16.80
2022-10-17T18:26:33.030Z,16.90
2022-10-17T18:28:59.749Z,16.90
2022-10-17T18:31:32.059Z,16.90
2022-10-17T18:34:00.231Z,16.90
2022-10-17T18:36:27.636Z,16.90
2022-10-17T18:38:54.660Z,16.90
2022-10-17T18:41:22.345Z,16.80
2022-10-17T18:43:49.616Z,16.80
2022-10-17T18:46:19.691Z,16.80
2022-10-17T18:48:47.242Z,16.90
2022-10-17T18:51:14.844Z,16.90
2022-10-17T18:53:46.009Z,16.90
2022-10-17T18:56:13.046Z,16.90
2022-10-17T18:58:40.147Z,16.90
2022-10-17T19:01:09.699Z,16.80
2022-10-17T19:03:36.714Z,16.80
2022-10-17T19:06:04.728Z,16.80
2022-10-17T19:08:31.367Z,16.80
2022-10-17T19:10:57.975Z,16.70
2022-10-17T19:13:24.639Z,16.80
2022-10-17T19:15:51.249Z,16.70
2022-10-17T19:18:17.854Z,16.70
2022-10-17T19:20:45.868Z,16.70
2022-10-17T19:23:12.478Z,16.70
2022-10-17T19:25:39.089Z,16.70
2022-10-17T19:28:05.654Z,16.80
2022-10-17T19:30:32.236Z,16.80
2022-10-17T19:32:58.843Z,16.70
2022-10-17T19:35:25.422Z,16.70
2022-10-17T19:37:51.992Z,16.70
2022-10-17T19:40:18.624Z,16.60
2022-10-17T19:42:45.317Z,16.70
2022-10-17T19:45:11.973Z,16.70
2022-10-17T19:47:39.711Z,16.60
2022-10-17T19:50:06.758Z,16.60
2022-10-17T19:52:33.649Z,16.60
2022-10-17T19:55:00.499Z,16.60
2022-10-17T19:57:27.105Z,16.70
2022-10-17T19:59:55.909Z,16.70
2022-10-17T20:02:23.246Z,16.60
2022-10-17T20:05:06.282Z,16.60
2022-10-17T20:07:36.680Z,16.60
2022-10-17T20:10:03.681Z,16.60
2022-10-17T20:12:30.447Z,16.60
2022-10-17T20:14:57.182Z,16.60
2022-10-17T20:17:23.943Z,16.60
2022-10-17T20:19:50.551Z,16.60
2022-10-17T20:22:17.150Z,16.70
2022-10-17T20:24:43.859Z,16.70
2022-10-17T20:27:10.419Z,16.70
2022-10-17T20:29:37.007Z,16.70
2022-10-17T20:32:03.609Z,16.60
2022-10-17T20:34:34.708Z,16.70
2022-10-17T20:37:01.837Z,16.70
2022-10-17T20:39:28.999Z,16.70
2022-10-17T20:41:55.600Z,16.70
2022-10-17T20:44:22.239Z,16.70
2022-10-17T20:47:01.096Z,16.60
2022-10-17T20:49:28.733Z,16.70
2022-10-17T20:51:55.463Z,16.70
2022-10-17T20:54:22.322Z,16.70
2022-10-17T20:56:49.535Z,16.70
2022-10-17T20:59:17.055Z,16.70
2022-10-17T21:01:45.135Z,16.70
2022-10-17T21:06:58.964Z,16.80
2022-10-17T21:09:25.876Z,16.80
2022-10-17T21:11:55.434Z,16.80
2022-10-17T21:14:22.709Z,16.80
2022-10-17T21:16:49.577Z,16.80
2022-10-17T21:19:16.578Z,16.80
2022-10-17T21:21:44.290Z,16.80
2022-10-17T21:24:16.728Z,16.80
2022-10-17T21:26:44.895Z,16.80
2022-10-17T21:29:14.643Z,16.80
2022-10-17T21:31:43.202Z,16.80
2022-10-17T21:34:14.093Z,16.80
2022-10-17T21:36:40.823Z,16.80
2022-10-17T21:41:34.056Z,16.80
2022-10-17T21:44:02.207Z,16.80
2022-10-17T21:46:28.784Z,16.80
2022-10-17T21:48:55.481Z,16.80
2022-10-17T21:51:23.002Z,16.80
2022-10-17T21:53:50.883Z,16.80
2022-10-17T21:56:18.835Z,16.70
2022-10-17T21:58:45.814Z,16.70
2022-10-17T22:01:12.426Z,16.80
2022-10-17T22:03:44.110Z,16.80
2022-10-17T22:09:02.243Z,16.70
2022-10-17T22:11:30.190Z,16.70
2022-10-17T22:13:58.332Z,16.70
2022-10-17T22:16:25.152Z,16.70
2022-10-17T22:18:52.016Z,16.70
2022-10-17T22:21:20.149Z,16.70
2022-10-17T22:23:48.519Z,16.60
2022-10-17T22:26:15.101Z,16.60
2022-10-17T22:28:41.876Z,16.60
2022-10-17T22:31:08.670Z,16.60
2022-10-17T22:33:36.169Z,16.60
2022-10-17T22:36:02.817Z,16.60
2022-10-17T22:38:29.695Z,16.50
2022-10-17T22:40:56.352Z,16.50
2022-10-17T22:43:23.107Z,16.60
2022-10-17T22:45:57.116Z,16.60
2022-10-17T22:48:24.556Z,16.60
2022-10-17T22:50:51.627Z,16.60
2022-10-17T22:53:23.413Z,16.50
2022-10-17T22:55:50.915Z,16.50
2022-10-17T22:58:17.553Z,16.50
2022-10-17T23:00:44.176Z,16.50
2022-10-17T23:03:10.756Z,16.50
2022-10-17T23:05:37.360Z,16.50
2022-10-17T23:08:04.154Z,16.50
2022-10-17T23:10:30.776Z,16.50
2022-10-17T23:12:57.391Z,16.40
2022-10-17T23:15:23.951Z,16.40
2022-10-17T23:17:50.533Z,16.40
2022-10-17T23:20:17.206Z,16.40
2022-10-17T23:22:43.817Z,16.40
2022-10-17T23:25:10.471Z,16.40
2022-10-17T23:27:37.083Z,16.40
2022-10-17T23:30:04.072Z,16.40
2022-10-17T23:32:31.033Z,16.40
2022-10-17T23:34:57.848Z,16.40
2022-10-17T23:37:24.565Z,16.40
2022-10-17T23:39:51.183Z,16.40
2022-10-17T23:42:17.779Z,16.40
2022-10-17T23:44:44.365Z,16.40
2022-10-17T23:47:10.935Z,16.40
2022-10-17T23:49:37.584Z,16.40
2022-10-17T23:52:04.313Z,16.40
2022-10-17T23:54:30.958Z,16.40
2022-10-17T23:56:57.795Z,16.30
2022-10-17T23:59:24.397Z,16.30
