createdAt,value
2023-04-01T00:00:17.527Z,98383.34
2023-04-01T00:02:49.241Z,98382.47
2023-04-01T00:05:19.108Z,98378.25
2023-04-01T00:07:48.655Z,98378.25
2023-04-01T00:10:22.850Z,98379.09
2023-04-01T00:12:52.481Z,98368.03
2023-04-01T00:15:21.901Z,98379.09
2023-04-01T00:17:53.514Z,98377.38
2023-04-01T00:20:22.873Z,98370.56
2023-04-01T00:22:52.096Z,98373.13
2023-04-01T00:25:21.658Z,98370.56
2023-04-01T00:27:50.875Z,98353.56
2023-04-01T00:30:20.823Z,98377.38
2023-04-01T00:32:50.022Z,98377.38
2023-04-01T00:35:21.596Z,98373.13
2023-04-01T00:37:51.565Z,98375.69
2023-04-01T00:40:28.860Z,98371.44
2023-04-01T00:42:58.662Z,98365.50
2023-04-01T00:45:32.535Z,98352.72
2023-04-01T00:48:12.307Z,98363.75
2023-04-01T00:50:47.736Z,98368.03
2023-04-01T00:53:23.264Z,98359.53
2023-04-01T00:55:57.701Z,98364.59
2023-04-01T00:58:37.441Z,98347.63
2023-04-01T01:01:07.198Z,98370.56
2023-04-01T01:03:36.610Z,98369.72
2023-04-01T01:06:27.246Z,98368.88
2023-04-01T01:09:17.256Z,98373.97
2023-04-01T01:11:58.265Z,98371.41
2023-04-01T01:14:43.134Z,98359.53
2023-04-01T01:17:22.138Z,98371.41
2023-04-01T01:20:23.017Z,98370.56
2023-04-01T01:23:10.749Z,98355.25
2023-04-01T01:25:50.149Z,98367.16
2023-04-01T01:28:44.405Z,98362.91
2023-04-01T01:31:23.551Z,98368.88
2023-04-01T01:34:05.153Z,98359.50
2023-04-01T01:36:37.771Z,98371.41
2023-04-01T01:39:12.226Z,98324.66
2023-04-01T01:41:44.216Z,98362.06
2023-04-01T01:44:22.120Z,98362.06
2023-04-01T01:46:52.685Z,98362.91
2023-04-01T01:49:23.042Z,98366.31
2023-04-01T01:51:54.186Z,98367.19
2023-04-01T01:54:23.543Z,98363.78
2023-04-01T01:56:58.575Z,98360.38
2023-04-01T01:59:29.623Z,98371.41
2023-04-01T02:02:00.402Z,98373.97
2023-04-01T02:04:30.200Z,98365.47
2023-04-01T02:07:05.792Z,98360.38
2023-04-01T02:09:42.180Z,98382.50
2023-04-01T02:12:13.933Z,98380.78
2023-04-01T02:14:49.218Z,98393.53
2023-04-01T02:17:21.100Z,98376.56
2023-04-01T02:19:52.825Z,98390.13
2023-04-01T02:22:27.481Z,98387.59
2023-04-01T02:25:02.559Z,98381.63
2023-04-01T02:27:34.098Z,98358.66
2023-04-01T02:30:03.618Z,98394.41
2023-04-01T02:32:36.256Z,98391.00
2023-04-01T02:35:07.037Z,98392.69
2023-04-01T02:37:40.313Z,98399.50
2023-04-01T02:40:17.311Z,98395.22
2023-04-01T02:42:47.479Z,98396.09
2023-04-01T02:45:17.283Z,98402.91
2023-04-01T02:47:46.671Z,98392.72
2023-04-01T02:50:16.033Z,98380.78
2023-04-01T02:52:47.754Z,98392.69
2023-04-01T02:55:16.820Z,98384.16
2023-04-01T02:57:45.969Z,98380.78
2023-04-01T03:00:16.962Z,98391.81
2023-04-01T03:02:46.630Z,98380.78
2023-04-01T03:05:16.270Z,98396.94
2023-04-01T03:07:49.260Z,98391.84
2023-04-01T03:10:20.171Z,98379.09
2023-04-01T03:12:49.458Z,98408.84
2023-04-01T03:15:18.820Z,98402.91
2023-04-01T03:17:53.197Z,98408.84
2023-04-01T03:20:22.912Z,98406.28
2023-04-01T03:22:54.694Z,98413.09
2023-04-01T03:25:24.635Z,98412.25
2023-04-01T03:27:53.995Z,98416.53
2023-04-01T03:30:27.152Z,98425.00
2023-04-01T03:32:56.671Z,98418.19
2023-04-01T03:35:26.025Z,98426.72
2023-04-01T03:38:02.305Z,98425.00
2023-04-01T03:40:33.694Z,98425.00
2023-04-01T03:43:08.240Z,98435.22
2023-04-01T03:45:46.042Z,98428.41
2023-04-01T03:48:21.181Z,98435.22
2023-04-01T03:50:51.062Z,98432.66
2023-04-01T03:56:07.811Z,98434.38
2023-04-01T03:58:39.412Z,98443.72
2023-04-01T04:01:17.107Z,98445.41
2023-04-01T04:03:47.040Z,98443.72
2023-04-01T04:06:17.054Z,98462.41
2023-04-01T04:08:48.328Z,98458.16
2023-04-01T04:11:18.289Z,98459.84
2023-04-01T04:13:48.367Z,98441.13
2023-04-01T04:16:19.670Z,98462.38
2023-04-01T04:19:00.584Z,98467.47
2023-04-01T04:21:29.919Z,98467.47
2023-04-01T04:24:02.052Z,98453.03
2023-04-01T04:26:40.268Z,98475.16
2023-04-01T04:29:09.773Z,98469.22
2023-04-01T04:31:39.064Z,98471.78
2023-04-01T04:34:09.785Z,98478.56
2023-04-01T04:36:39.285Z,98473.47
2023-04-01T04:39:15.828Z,98480.31
2023-04-01T04:41:46.046Z,98481.16
2023-04-01T04:44:16.000Z,98485.41
2023-04-01T04:46:46.096Z,98487.09
2023-04-01T04:49:17.308Z,98491.34
2023-04-01T04:51:47.269Z,98476.84
2023-04-01T04:54:20.478Z,98490.44
2023-04-01T04:57:02.605Z,98468.34
2023-04-01T04:59:37.298Z,98496.38
2023-04-01T05:02:12.064Z,98487.88
2023-04-01T05:04:41.360Z,98508.28
2023-04-01T05:07:14.388Z,98504.91
2023-04-01T05:09:46.340Z,98507.47
2023-04-01T05:12:15.934Z,98511.69
2023-04-01T05:15:11.549Z,98507.44
2023-04-01T05:17:41.801Z,98504.06
2023-04-01T05:20:20.192Z,98504.88
2023-04-01T05:22:49.704Z,98487.03
2023-04-01T05:25:21.266Z,98494.63
2023-04-01T05:27:56.287Z,98501.41
2023-04-01T05:30:26.089Z,98508.19
2023-04-01T05:33:25.828Z,98505.63
2023-04-01T05:36:07.951Z,98498.81
2023-04-01T05:38:37.421Z,98504.78
2023-04-01T05:41:10.664Z,98520.06
2023-04-01T05:43:45.000Z,98514.91
2023-04-01T05:46:33.122Z,98512.25
2023-04-01T05:49:22.857Z,98503.81
2023-04-01T05:51:53.621Z,98528.47
2023-04-01T05:54:23.601Z,98525.06
2023-04-01T05:56:54.963Z,98523.31
2023-04-01T05:59:24.807Z,98530.06
2023-04-01T06:01:54.458Z,98533.34
2023-04-01T06:04:24.434Z,98540.09
2023-04-01T06:06:54.307Z,98540.03
2023-04-01T06:09:34.846Z,98539.97
2023-04-01T06:12:40.542Z,98538.13
2023-04-01T06:15:21.393Z,98537.25
2023-04-01T06:18:06.860Z,98538.00
2023-04-01T06:20:43.825Z,98547.97
2023-04-01T06:23:27.362Z,98534.84
2023-04-01T06:26:21.223Z,98529.41
2023-04-01T06:29:20.664Z,98542.69
2023-04-01T06:32:19.825Z,98548.91
2023-04-01T06:35:06.229Z,98548.44
2023-04-01T06:37:53.544Z,98551.69
2023-04-01T06:40:51.588Z,98543.59
2023-04-01T06:43:28.631Z,98538.94
2023-04-01T06:46:33.230Z,98559.22
2023-04-01T06:49:37.886Z,98553.78
2023-04-01T06:52:34.142Z,98559.53
2023-04-01T06:55:55.624Z,98537.97
2023-04-01T06:59:01.773Z,98549.63
2023-04-01T07:01:38.902Z,98564.94
2023-04-01T07:04:14.100Z,98561.56
2023-04-01T07:06:49.248Z,98571.53
2023-04-01T07:09:23.946Z,98572.59
2023-04-01T07:12:20.850Z,98549.63
2023-04-01T07:15:20.282Z,98576.28
2023-04-01T07:17:57.250Z,98581.59
2023-04-01T07:20:32.458Z,98580.97
2023-04-01T07:23:10.607Z,98584.44
2023-04-01T07:26:26.086Z,98542.28
2023-04-01T07:28:57.950Z,98576.44
2023-04-01T07:32:11.132Z,98556.75
2023-04-01T07:35:01.326Z,98578.72
2023-04-01T07:37:40.336Z,98576.19
2023-04-01T07:40:24.532Z,98576.53
2023-04-01T07:43:16.930Z,98581.69
2023-04-01T07:46:09.450Z,98534.50
2023-04-01T07:48:46.999Z,98590.38
2023-04-01T07:51:23.812Z,98597.06
2023-04-01T07:54:09.682Z,98593.50
2023-04-01T07:56:46.963Z,98601.59
2023-04-01T07:59:30.618Z,98607.16
2023-04-01T08:02:17.554Z,98604.44
2023-04-01T08:04:54.600Z,98607.19
2023-04-01T08:07:28.551Z,98608.28
2023-04-01T08:10:37.414Z,98600.22
2023-04-01T08:13:31.176Z,98609.81
2023-04-01T08:16:25.548Z,98612.78
2023-04-01T08:19:08.198Z,98611.09
2023-04-01T08:21:45.457Z,98610.84
2023-04-01T08:24:26.266Z,98603.56
2023-04-01T08:27:12.770Z,98626.72
2023-04-01T08:29:49.971Z,98617.19
2023-04-01T08:32:25.620Z,98615.63
2023-04-01T08:35:05.043Z,98598.25
2023-04-01T08:37:42.624Z,98627.78
2023-04-01T08:41:02.137Z,98623.63
2023-04-01T08:44:26.232Z,98593.69
2023-04-01T08:47:23.254Z,98627.38
2023-04-01T08:50:18.733Z,98594.28
2023-04-01T08:53:21.407Z,98622.09
2023-04-01T08:56:07.648Z,98630.91
2023-04-01T08:59:20.243Z,98627.06
2023-04-01T09:02:13.660Z,98583.88
2023-04-01T09:05:48.102Z,98641.94
2023-04-01T09:08:38.275Z,98641.50
2023-04-01T09:11:35.356Z,98641.59
2023-04-01T09:14:49.772Z,98639.19
2023-04-01T09:17:35.150Z,98619.00
2023-04-01T09:20:20.560Z,98635.31
2023-04-01T09:23:08.563Z,98633.25
2023-04-01T09:26:01.355Z,98627.50
2023-04-01T09:28:41.763Z,98636.16
2023-04-01T09:31:35.277Z,98643.41
2023-04-01T09:34:57.928Z,98654.47
2023-04-01T09:37:42.934Z,98645.66
2023-04-01T09:40:20.585Z,98655.47
2023-04-01T09:43:28.430Z,98656.50
2023-04-01T09:46:15.176Z,98655.38
2023-04-01T09:49:12.165Z,98650.97
2023-04-01T09:51:56.617Z,98658.59
2023-04-01T09:54:45.305Z,98658.97
2023-04-01T09:57:52.030Z,98655.41
2023-04-01T10:01:17.950Z,98668.56
2023-04-01T10:04:25.815Z,98677.00
2023-04-01T10:07:17.684Z,98675.13
2023-04-01T10:10:30.471Z,98683.84
2023-04-01T10:13:35.640Z,98679.03
2023-04-01T10:16:50.665Z,98666.00
2023-04-01T10:20:03.006Z,98643.47
2023-04-01T10:23:04.514Z,98695.22
2023-04-01T10:26:11.162Z,98695.44
2023-04-01T10:29:03.499Z,98691.72
2023-04-01T10:31:54.999Z,98668.28
2023-04-01T10:35:05.852Z,98686.22
2023-04-01T10:38:20.558Z,98694.25
2023-04-01T10:45:01.539Z,98706.59
2023-04-01T10:48:13.958Z,98699.69
2023-04-01T10:51:07.494Z,98707.44
2023-04-01T10:54:27.208Z,98701.53
2023-04-01T10:57:51.708Z,98701.75
2023-04-01T11:01:10.644Z,98712.09
2023-04-01T11:04:31.090Z,98695.00
2023-04-01T11:08:02.900Z,98708.41
2023-04-01T11:11:12.337Z,98710.94
2023-04-01T11:14:17.913Z,98712.00
2023-04-01T11:17:10.445Z,98708.84
2023-04-01T11:20:28.467Z,98719.72
2023-04-01T11:23:14.448Z,98714.28
2023-04-01T11:26:09.622Z,98707.38
2023-04-01T11:29:14.179Z,98706.56
2023-04-01T11:31:57.082Z,98698.81
2023-04-01T11:34:55.211Z,98702.44
2023-04-01T11:37:40.471Z,98714.13
2023-04-01T11:40:43.946Z,98708.03
2023-04-01T11:43:40.656Z,98714.00
2023-04-01T11:46:34.041Z,98711.09
2023-04-01T11:49:15.726Z,98708.09
2023-04-01T11:52:30.739Z,98713.75
2023-04-01T11:55:28.077Z,98711.00
2023-04-01T11:58:20.360Z,98710.13
2023-04-01T12:01:08.957Z,98717.91
2023-04-01T12:03:56.670Z,98713.94
2023-04-01T12:06:36.045Z,98731.97
2023-04-01T12:09:16.911Z,98732.72
2023-04-01T12:11:56.593Z,98733.38
2023-04-01T12:14:38.442Z,98735.59
2023-04-01T12:17:12.774Z,98742.25
2023-04-01T12:19:50.805Z,98728.75
2023-04-01T12:22:38.088Z,98723.16
2023-04-01T12:25:25.746Z,98717.19
2023-04-01T12:28:17.596Z,98720.03
2023-04-01T12:30:56.088Z,98698.69
2023-04-01T12:33:45.586Z,98725.53
2023-04-01T12:36:28.158Z,98734.06
2023-04-01T12:39:21.943Z,98727.13
2023-04-01T12:42:04.013Z,98731.75
2023-04-01T12:52:44.719Z,98736.84
2023-04-01T12:55:38.433Z,98732.28
2023-04-01T12:58:54.904Z,98763.13
2023-04-01T13:01:53.812Z,98763.56
2023-04-01T13:04:53.683Z,98724.03
2023-04-01T13:07:35.822Z,98760.53
2023-04-01T13:10:18.431Z,98766.00
2023-04-01T13:13:16.322Z,98757.56
2023-04-01T13:15:55.405Z,98751.78
2023-04-01T13:18:35.532Z,98762.13
2023-04-01T13:21:14.519Z,98767.44
2023-04-01T13:23:56.728Z,98769.91
2023-04-01T13:26:34.143Z,98741.00
2023-04-01T13:29:12.146Z,98764.03
2023-04-01T13:31:53.175Z,98763.38
2023-04-01T13:34:38.301Z,98788.97
2023-04-01T13:37:21.967Z,98769.69
2023-04-01T13:40:06.624Z,98789.31
2023-04-01T13:42:46.718Z,98794.94
2023-04-01T13:45:20.348Z,98783.34
2023-04-01T13:48:13.535Z,98791.84
2023-04-01T13:51:18.162Z,98792.56
2023-04-01T13:54:03.944Z,98791.75
2023-04-01T13:56:52.735Z,98775.19
2023-04-01T13:59:44.008Z,98813.59
2023-04-01T14:02:34.787Z,98764.53
2023-04-01T14:05:43.264Z,98798.78
2023-04-01T14:08:29.791Z,98814.50
2023-04-01T14:11:14.167Z,98818.13
2023-04-01T14:13:51.569Z,98819.06
2023-04-01T14:16:49.331Z,98820.75
2023-04-01T14:19:42.836Z,98815.72
2023-04-01T14:22:22.739Z,98808.25
2023-04-01T14:25:09.581Z,98823.53
2023-04-01T14:27:59.267Z,98820.22
2023-04-01T14:30:38.545Z,98815.19
2023-04-01T14:33:34.186Z,98808.44
2023-04-01T14:36:28.966Z,98805.19
2023-04-01T14:39:12.081Z,98829.09
2023-04-01T14:41:51.180Z,98828.38
2023-04-01T14:44:41.241Z,98801.19
2023-04-01T14:47:46.938Z,98836.84
2023-04-01T14:50:26.938Z,98840.50
2023-04-01T14:53:01.932Z,98847.31
2023-04-01T14:55:36.566Z,98843.91
2023-04-01T14:58:15.444Z,98854.22
2023-04-01T15:00:57.513Z,98853.44
2023-04-01T15:03:29.143Z,98861.00
2023-04-01T15:06:42.977Z,98854.25
2023-04-01T15:09:24.153Z,98860.38
2023-04-01T15:12:06.934Z,98865.56
2023-04-01T15:15:13.362Z,98860.41
2023-04-01T15:17:59.194Z,98855.47
2023-04-01T15:20:59.122Z,98849.56
2023-04-01T15:23:42.049Z,98823.34
2023-04-01T15:26:28.945Z,98844.56
2023-04-01T15:29:22.017Z,98842.88
2023-04-01T15:31:58.757Z,98883.00
2023-04-01T15:34:40.532Z,98852.41
2023-04-01T15:37:20.498Z,98889.91
2023-04-01T15:40:00.705Z,98888.19
2023-04-01T15:42:52.576Z,98890.00
2023-04-01T15:45:43.090Z,98889.19
2023-04-01T15:48:28.891Z,98900.44
2023-04-01T15:51:24.773Z,98900.44
2023-04-01T15:54:30.198Z,98900.50
2023-04-01T15:57:18.837Z,98917.66
2023-04-01T16:00:04.091Z,98918.63
2023-04-01T16:02:50.367Z,98926.44
2023-04-01T16:05:48.871Z,98897.59
2023-04-01T16:08:44.311Z,98922.34
2023-04-01T16:11:22.000Z,98925.75
2023-04-01T16:16:56.620Z,98939.53
2023-04-01T16:19:39.536Z,98943.81
2023-04-01T16:22:13.055Z,98941.28
2023-04-01T16:24:48.496Z,98939.66
2023-04-01T16:27:27.149Z,98949.81
2023-04-01T16:30:03.952Z,98949.81
2023-04-01T16:32:44.299Z,98948.19
2023-04-01T16:35:39.087Z,98950.66
2023-04-01T16:38:19.696Z,98948.22
2023-04-01T16:41:06.218Z,98961.97
2023-04-01T16:43:48.767Z,98970.63
2023-04-01T16:46:34.687Z,98968.94
2023-04-01T16:49:18.288Z,98968.13
2023-04-01T16:51:51.744Z,98977.53
2023-04-01T16:54:31.983Z,98971.50
2023-04-01T16:57:12.742Z,98960.53
2023-04-01T16:59:59.572Z,98974.13
2023-04-01T17:02:40.952Z,98966.41
2023-04-01T17:05:14.714Z,98969.88
2023-04-01T17:07:51.207Z,98969.03
2023-04-01T17:10:39.568Z,98982.59
2023-04-01T17:13:44.006Z,98973.22
2023-04-01T17:16:48.725Z,98986.03
2023-04-01T17:19:32.969Z,98991.16
2023-04-01T17:25:12.024Z,98982.56
2023-04-01T17:27:52.551Z,98993.78
2023-04-01T17:30:36.671Z,98967.31
2023-04-01T17:33:51.369Z,98994.63
2023-04-01T17:36:44.340Z,98986.09
2023-04-01T17:39:40.968Z,99002.31
2023-04-01T17:42:16.506Z,98985.31
2023-04-01T17:44:57.677Z,98992.97
2023-04-01T17:47:34.760Z,98988.72
2023-04-01T17:50:16.898Z,98991.31
2023-04-01T17:52:55.157Z,98992.97
2023-04-01T17:55:45.898Z,99011.03
2023-04-01T17:58:22.264Z,99001.59
2023-04-01T18:01:06.425Z,98963.34
2023-04-01T18:04:06.107Z,99009.44
2023-04-01T18:06:39.357Z,99000.13
2023-04-01T18:09:31.815Z,99012.88
2023-04-01T18:12:12.095Z,99015.47
2023-04-01T18:15:02.733Z,99021.41
2023-04-01T18:17:45.650Z,99003.59
2023-04-01T18:20:29.759Z,99025.75
2023-04-01T18:23:03.827Z,98985.75
2023-04-01T18:25:41.449Z,99038.59
2023-04-01T18:28:36.670Z,99032.56
2023-04-01T18:31:12.763Z,99024.03
2023-04-01T18:33:56.786Z,99024.91
2023-04-01T18:36:37.334Z,99007.84
2023-04-01T18:39:23.162Z,99041.16
2023-04-01T18:42:11.282Z,99044.53
2023-04-01T18:44:48.801Z,99023.31
2023-04-01T18:47:28.477Z,99058.28
2023-04-01T18:50:04.826Z,99025.06
2023-04-01T18:52:39.017Z,99054.91
2023-04-01T18:55:31.904Z,99044.59
2023-04-01T18:58:25.414Z,99043.91
2023-04-01T19:01:14.982Z,99061.84
2023-04-01T19:03:57.020Z,99048.25
2023-04-01T19:06:32.186Z,99063.66
2023-04-01T19:09:19.843Z,99072.19
2023-04-01T19:12:16.465Z,99069.63
2023-04-01T19:15:01.036Z,99075.63
2023-04-01T19:17:43.345Z,99073.91
2023-04-01T19:20:26.778Z,99064.53
2023-04-01T19:23:25.255Z,99078.19
2023-04-01T19:25:58.203Z,99041.47
2023-04-01T19:28:40.726Z,99073.91
2023-04-01T19:31:32.665Z,99073.03
2023-04-01T19:34:13.778Z,99058.41
2023-04-01T19:36:52.244Z,99073.84
2023-04-01T19:39:37.035Z,99077.28
2023-04-01T19:42:24.056Z,99080.72
2023-04-01T19:45:05.465Z,99081.56
2023-04-01T19:47:48.590Z,99087.53
2023-04-01T19:50:41.099Z,99082.38
2023-04-01T19:53:22.838Z,99080.69
2023-04-01T19:56:03.302Z,99088.38
2023-04-01T19:58:47.513Z,99086.66
2023-04-01T20:01:25.461Z,99094.34
2023-04-01T20:04:09.177Z,99087.41
2023-04-01T20:06:45.189Z,99082.38
2023-04-01T20:09:44.913Z,99090.09
2023-04-01T20:12:23.235Z,99092.66
2023-04-01T20:14:55.849Z,99097.75
2023-04-01T20:17:27.399Z,99096.00
2023-04-01T20:20:04.236Z,99099.44
2023-04-01T20:22:53.375Z,99097.72
2023-04-01T20:25:30.772Z,99099.44
2023-04-01T20:28:06.642Z,99100.34
2023-04-01T20:30:57.847Z,99100.34
2023-04-01T20:33:59.604Z,99103.72
2023-04-01T20:36:42.327Z,99095.19
2023-04-01T20:39:35.207Z,99106.31
2023-04-01T20:42:26.988Z,99110.59
2023-04-01T20:48:03.086Z,99090.09
2023-04-01T20:50:37.755Z,99096.13
2023-04-01T20:53:23.001Z,99094.38
2023-04-01T20:56:17.490Z,99102.03
2023-04-01T20:58:56.840Z,99110.66
2023-04-01T21:01:38.162Z,99113.25
2023-04-01T21:04:25.555Z,99108.03
2023-04-01T21:07:15.791Z,99112.34
2023-04-01T21:12:50.845Z,99109.75
2023-04-01T21:15:37.111Z,99105.47
2023-04-01T21:18:42.065Z,99097.81
2023-04-01T21:21:31.816Z,99096.97
2023-04-01T21:24:51.332Z,99100.31
2023-04-01T21:27:46.049Z,99121.69
2023-04-01T21:30:33.996Z,99097.78
2023-04-01T21:33:31.404Z,99131.19
2023-04-01T21:36:10.680Z,99134.66
2023-04-01T21:38:52.469Z,99140.59
2023-04-01T21:41:37.864Z,99145.75
2023-04-01T21:44:43.654Z,99149.19
2023-04-01T21:47:45.458Z,99138.94
2023-04-01T21:50:39.334Z,99144.00
2023-04-01T21:53:36.833Z,99132.06
2023-04-01T21:56:49.244Z,99144.81
2023-04-01T21:59:59.429Z,99152.53
2023-04-01T22:02:56.072Z,99142.25
2023-04-01T22:05:31.540Z,99148.25
2023-04-01T22:08:09.719Z,99143.94
2023-04-01T22:10:46.484Z,99144.84
2023-04-01T22:13:26.028Z,99150.91
2023-04-01T22:16:07.987Z,99154.31
2023-04-01T22:18:44.592Z,99154.28
2023-04-01T22:21:21.887Z,99142.25
2023-04-01T22:24:07.406Z,99145.69
2023-04-01T22:26:51.373Z,99151.69
2023-04-01T22:29:27.625Z,99153.44
2023-04-01T22:32:07.001Z,99161.13
2023-04-01T22:34:43.780Z,99168.00
2023-04-01T22:37:21.289Z,99165.47
2023-04-01T22:40:12.490Z,99162.88
2023-04-01T22:42:47.479Z,99165.41
2023-04-01T22:45:37.626Z,99162.84
2023-04-01T22:48:20.088Z,99172.31
2023-04-01T22:51:00.198Z,99155.22
2023-04-01T22:53:41.611Z,99156.97
2023-04-01T22:59:09.802Z,99157.88
2023-04-01T23:01:47.072Z,99154.41
2023-04-01T23:04:33.284Z,99145.06
2023-04-01T23:09:42.872Z,99168.94
2023-04-01T23:12:15.901Z,99164.63
2023-04-01T23:14:50.798Z,99165.47
2023-04-01T23:17:38.068Z,99174.00
2023-04-01T23:20:20.576Z,99166.28
2023-04-01T23:23:02.001Z,99168.88
2023-04-01T23:25:42.902Z,99166.28
2023-04-01T23:28:34.153Z,99162.81
2023-04-01T23:31:03.570Z,99169.66
2023-04-01T23:33:34.134Z,99164.53
2023-04-01T23:36:15.585Z,99167.97
2023-04-01T23:38:50.974Z,99161.16
2023-04-01T23:41:30.015Z,99165.41
2023-04-01T23:46:39.243Z,99164.56
2023-04-01T23:49:16.138Z,99168.84
2023-04-01T23:51:56.987Z,99168.91
2023-04-01T23:54:37.106Z,99165.50
2023-04-01T23:57:13.998Z,99162.09
