createdAt,value
2023-03-29T00:01:06.503Z,80.65
2023-03-29T00:03:35.075Z,80.26
2023-03-29T00:06:05.504Z,79.98
2023-03-29T00:08:34.941Z,79.12
2023-03-29T00:11:05.117Z,78.65
2023-03-29T00:13:33.571Z,79.61
2023-03-29T00:16:01.974Z,79.05
2023-03-29T00:18:30.328Z,78.37
2023-03-29T00:21:00.346Z,78.20
2023-03-29T00:23:29.003Z,78.53
2023-03-29T00:25:57.853Z,78.28
2023-03-29T00:28:27.642Z,78.46
2023-03-29T00:31:05.585Z,77.37
2023-03-29T00:33:34.350Z,77.37
2023-03-29T00:36:03.686Z,77.99
2023-03-29T00:38:32.666Z,77.56
2023-03-29T00:41:01.523Z,76.78
2023-03-29T00:43:31.461Z,77.87
2023-03-29T00:45:59.943Z,77.59
2023-03-29T00:48:30.001Z,78.07
2023-03-29T00:51:02.220Z,78.55
2023-03-29T00:53:34.520Z,78.41
2023-03-29T00:56:07.175Z,79.03
2023-03-29T00:58:44.101Z,78.79
2023-03-29T01:01:19.236Z,78.93
2023-03-29T01:03:54.078Z,79.31
2023-03-29T01:06:25.983Z,80.28
2023-03-29T01:08:58.173Z,80.55
2023-03-29T01:11:30.320Z,79.87
2023-03-29T01:14:04.632Z,80.34
2023-03-29T01:16:36.163Z,80.80
2023-03-29T01:19:07.236Z,78.99
2023-03-29T01:21:42.416Z,79.01
2023-03-29T01:24:48.102Z,80.05
2023-03-29T01:27:25.520Z,78.28
2023-03-29T01:30:00.267Z,78.37
2023-03-29T01:32:35.324Z,78.70
2023-03-29T01:35:10.383Z,78.74
2023-03-29T01:37:44.624Z,78.67
2023-03-29T01:40:13.217Z,78.33
2023-03-29T01:42:47.701Z,78.82
2023-03-29T01:45:23.844Z,78.97
2023-03-29T01:47:59.482Z,78.67
2023-03-29T01:50:32.189Z,78.80
2023-03-29T01:53:06.956Z,77.56
2023-03-29T01:55:39.205Z,78.29
2023-03-29T01:58:11.554Z,77.12
2023-03-29T02:00:43.743Z,77.75
2023-03-29T02:03:14.837Z,78.60
2023-03-29T02:05:44.724Z,77.96
2023-03-29T02:08:15.925Z,78.80
2023-03-29T02:10:45.478Z,78.84
2023-03-29T02:13:14.064Z,78.31
2023-03-29T02:15:45.202Z,78.14
2023-03-29T02:18:15.725Z,78.97
2023-03-29T02:20:48.447Z,77.92
2023-03-29T02:23:21.177Z,77.66
2023-03-29T02:25:53.420Z,76.69
2023-03-29T02:28:24.174Z,76.82
2023-03-29T02:30:59.722Z,76.94
2023-03-29T02:33:35.356Z,77.80
2023-03-29T02:36:10.104Z,76.79
2023-03-29T02:38:39.494Z,76.87
2023-03-29T02:41:09.304Z,78.10
2023-03-29T02:43:40.344Z,77.11
2023-03-29T02:46:12.121Z,77.80
2023-03-29T02:48:41.680Z,77.73
2023-03-29T02:51:18.032Z,78.04
2023-03-29T02:53:53.711Z,77.31
2023-03-29T02:56:22.166Z,76.64
2023-03-29T02:58:50.496Z,77.07
2023-03-29T03:01:22.810Z,76.37
2023-03-29T03:03:52.057Z,77.22
2023-03-29T03:06:21.609Z,77.00
2023-03-29T03:08:51.538Z,76.78
2023-03-29T03:11:19.993Z,77.61
2023-03-29T03:13:48.357Z,77.54
2023-03-29T03:16:16.941Z,78.54
2023-03-29T03:18:47.003Z,77.92
2023-03-29T03:21:15.395Z,78.65
2023-03-29T03:23:43.723Z,79.10
2023-03-29T03:26:12.683Z,78.60
2023-03-29T03:28:43.109Z,78.88
2023-03-29T03:31:21.439Z,78.10
2023-03-29T03:34:09.744Z,77.99
2023-03-29T03:36:43.783Z,77.71
2023-03-29T03:39:14.855Z,77.99
2023-03-29T03:41:44.305Z,77.58
2023-03-29T03:44:13.120Z,77.61
2023-03-29T03:46:42.044Z,77.96
2023-03-29T03:49:12.012Z,78.44
2023-03-29T03:51:45.329Z,78.39
2023-03-29T03:54:14.084Z,78.40
2023-03-29T03:57:06.182Z,78.55
2023-03-29T03:59:42.428Z,78.85
2023-03-29T04:02:14.826Z,78.84
2023-03-29T04:04:46.479Z,78.55
2023-03-29T04:07:19.268Z,78.87
2023-03-29T04:10:22.572Z,79.29
2023-03-29T04:13:03.041Z,80.25
2023-03-29T04:15:33.723Z,79.83
2023-03-29T04:18:08.632Z,80.67
2023-03-29T04:20:49.225Z,80.33
2023-03-29T04:23:20.560Z,80.82
2023-03-29T04:25:49.326Z,80.89
2023-03-29T04:28:45.804Z,80.95
2023-03-29T04:31:34.579Z,81.79
2023-03-29T04:34:21.534Z,82.82
2023-03-29T04:36:53.290Z,81.91
2023-03-29T04:39:31.840Z,82.25
2023-03-29T04:42:00.707Z,82.44
2023-03-29T04:44:33.399Z,82.54
2023-03-29T04:47:02.536Z,83.66
2023-03-29T04:49:49.537Z,83.89
2023-03-29T04:52:34.280Z,84.44
2023-03-29T04:55:06.746Z,83.19
2023-03-29T04:58:00.077Z,84.19
2023-03-29T05:00:47.187Z,84.14
2023-03-29T05:03:26.910Z,85.46
2023-03-29T05:06:06.649Z,85.31
2023-03-29T05:08:39.122Z,83.92
2023-03-29T05:11:27.825Z,84.30
2023-03-29T05:14:00.666Z,83.78
2023-03-29T05:16:30.722Z,84.33
2023-03-29T05:19:00.167Z,85.13
2023-03-29T05:21:29.302Z,85.33
2023-03-29T05:24:02.720Z,85.54
2023-03-29T05:26:51.813Z,85.26
2023-03-29T05:29:20.589Z,84.84
2023-03-29T05:31:55.205Z,85.69
2023-03-29T05:34:24.261Z,85.60
2023-03-29T05:36:59.128Z,85.16
2023-03-29T05:39:36.362Z,86.16
2023-03-29T05:42:06.764Z,86.37
2023-03-29T05:44:46.987Z,86.03
2023-03-29T05:47:26.850Z,86.34
2023-03-29T05:50:00.946Z,86.37
2023-03-29T05:52:29.397Z,87.19
2023-03-29T05:54:59.245Z,86.74
2023-03-29T05:57:54.209Z,87.02
2023-03-29T06:00:28.009Z,86.92
2023-03-29T06:03:27.290Z,87.57
2023-03-29T06:06:00.593Z,87.26
2023-03-29T06:08:29.982Z,87.55
2023-03-29T06:11:26.317Z,86.79
2023-03-29T06:14:32.688Z,86.51
2023-03-29T06:17:22.605Z,86.16
2023-03-29T06:19:52.924Z,86.60
2023-03-29T06:22:24.902Z,86.78
2023-03-29T06:24:54.178Z,86.37
2023-03-29T06:27:31.342Z,87.02
2023-03-29T06:30:00.453Z,86.81
2023-03-29T06:32:29.705Z,86.35
2023-03-29T06:35:02.489Z,86.44
2023-03-29T06:37:40.522Z,86.93
2023-03-29T06:40:23.006Z,86.65
2023-03-29T06:42:57.675Z,87.59
2023-03-29T06:46:02.683Z,87.28
2023-03-29T06:48:46.001Z,87.64
2023-03-29T06:51:14.553Z,87.97
2023-03-29T06:53:43.032Z,87.17
2023-03-29T06:56:11.457Z,87.47
2023-03-29T06:58:48.662Z,87.21
2023-03-29T07:01:57.848Z,87.06
2023-03-29T07:04:52.655Z,87.68
2023-03-29T07:07:36.972Z,87.20
2023-03-29T07:10:14.963Z,87.12
2023-03-29T07:13:26.163Z,86.98
2023-03-29T07:15:56.833Z,86.46
2023-03-29T07:19:00.167Z,86.50
2023-03-29T07:21:47.986Z,87.21
2023-03-29T07:24:22.589Z,86.86
2023-03-29T07:27:04.201Z,87.42
2023-03-29T07:29:33.582Z,86.54
2023-03-29T07:32:11.453Z,86.37
2023-03-29T07:35:10.754Z,86.78
2023-03-29T07:37:40.358Z,86.00
2023-03-29T07:40:23.281Z,85.73
2023-03-29T07:43:00.561Z,85.20
2023-03-29T07:45:32.942Z,85.31
2023-03-29T07:48:12.243Z,85.52
2023-03-29T07:51:02.278Z,85.70
2023-03-29T07:53:37.021Z,85.55
2023-03-29T07:56:09.724Z,85.34
2023-03-29T07:58:51.973Z,85.80
2023-03-29T08:01:28.798Z,85.09
2023-03-29T08:04:13.401Z,84.40
2023-03-29T08:07:08.791Z,84.44
2023-03-29T08:09:57.445Z,84.12
2023-03-29T08:12:49.753Z,84.14
2023-03-29T08:15:21.086Z,82.78
2023-03-29T08:17:49.830Z,83.86
2023-03-29T08:20:19.982Z,82.92
2023-03-29T08:22:51.727Z,82.63
2023-03-29T08:25:26.100Z,82.42
2023-03-29T08:27:56.462Z,82.82
2023-03-29T08:30:50.766Z,83.49
2023-03-29T08:33:19.724Z,82.66
2023-03-29T08:35:57.597Z,83.13
2023-03-29T08:38:29.306Z,83.10
2023-03-29T08:40:57.959Z,82.96
2023-03-29T08:43:52.370Z,82.95
2023-03-29T08:46:49.416Z,81.22
2023-03-29T08:49:27.830Z,80.99
2023-03-29T08:52:01.464Z,81.67
2023-03-29T08:54:44.719Z,80.94
2023-03-29T08:57:34.486Z,81.48
2023-03-29T09:00:21.036Z,81.48
2023-03-29T09:02:53.798Z,80.41
2023-03-29T09:05:28.178Z,80.52
2023-03-29T09:08:13.835Z,80.63
2023-03-29T09:10:44.908Z,80.02
2023-03-29T09:13:32.173Z,80.00
2023-03-29T09:16:13.393Z,79.85
2023-03-29T09:18:59.093Z,79.26
2023-03-29T09:21:35.110Z,78.00
2023-03-29T09:24:31.659Z,78.41
2023-03-29T09:27:11.440Z,78.84
2023-03-29T09:30:00.938Z,78.64
2023-03-29T09:33:02.215Z,77.82
2023-03-29T09:35:55.149Z,78.34
2023-03-29T09:38:23.867Z,78.51
2023-03-29T09:40:57.637Z,77.84
2023-03-29T09:43:32.795Z,78.25
2023-03-29T09:46:07.290Z,77.28
2023-03-29T09:48:42.126Z,77.67
2023-03-29T09:51:13.691Z,77.97
2023-03-29T09:53:42.408Z,78.65
2023-03-29T09:56:21.387Z,78.37
2023-03-29T09:59:12.316Z,78.09
2023-03-29T10:01:45.174Z,77.72
2023-03-29T10:04:16.603Z,77.80
2023-03-29T10:06:50.961Z,77.57
2023-03-29T10:09:24.031Z,78.44
2023-03-29T10:12:06.051Z,79.38
2023-03-29T10:14:38.099Z,78.07
2023-03-29T10:17:14.592Z,78.63
2023-03-29T10:19:50.316Z,77.68
2023-03-29T10:22:22.806Z,77.42
2023-03-29T10:24:57.938Z,77.55
2023-03-29T10:27:29.627Z,78.55
2023-03-29T10:30:00.715Z,77.16
2023-03-29T10:32:34.354Z,76.16
2023-03-29T10:35:13.395Z,75.74
2023-03-29T10:37:43.068Z,74.82
2023-03-29T10:40:21.932Z,73.27
2023-03-29T10:42:53.730Z,72.44
2023-03-29T10:45:27.097Z,70.35
2023-03-29T10:47:56.950Z,68.85
2023-03-29T10:50:26.644Z,67.19
2023-03-29T10:52:55.318Z,65.67
2023-03-29T10:55:33.022Z,61.54
2023-03-29T10:58:17.749Z,60.87
2023-03-29T11:00:53.215Z,59.25
2023-03-29T11:03:35.215Z,60.33
2023-03-29T11:06:14.056Z,59.38
2023-03-29T11:08:51.154Z,59.57
2023-03-29T11:12:08.260Z,60.35
2023-03-29T11:14:54.783Z,60.55
2023-03-29T11:17:42.244Z,60.22
2023-03-29T11:20:25.339Z,60.20
2023-03-29T11:23:09.185Z,58.29
2023-03-29T11:25:49.762Z,55.92
2023-03-29T11:28:25.446Z,55.49
2023-03-29T11:31:03.767Z,56.49
2023-03-29T11:33:43.181Z,56.28
2023-03-29T11:36:18.270Z,56.46
2023-03-29T11:39:05.139Z,57.20
2023-03-29T11:41:38.448Z,56.90
2023-03-29T11:44:15.814Z,55.44
2023-03-29T11:46:50.711Z,53.12
2023-03-29T11:49:21.999Z,53.46
2023-03-29T11:51:55.559Z,53.90
2023-03-29T11:54:36.678Z,54.33
2023-03-29T11:57:17.631Z,53.73
2023-03-29T11:59:53.911Z,50.05
2023-03-29T12:02:35.666Z,48.97
2023-03-29T12:05:14.094Z,49.69
2023-03-29T12:07:45.544Z,51.21
2023-03-29T12:10:26.661Z,51.16
2023-03-29T12:13:01.844Z,51.15
2023-03-29T12:15:33.583Z,50.57
2023-03-29T12:18:17.589Z,50.95
2023-03-29T12:20:54.439Z,51.68
2023-03-29T12:23:22.840Z,53.16
2023-03-29T12:25:58.067Z,52.80
2023-03-29T12:28:51.617Z,53.20
2023-03-29T12:31:27.698Z,52.24
2023-03-29T12:34:29.554Z,53.29
2023-03-29T12:37:16.378Z,50.79
2023-03-29T12:40:06.271Z,49.62
2023-03-29T12:43:08.894Z,49.46
2023-03-29T12:46:18.942Z,52.44
2023-03-29T12:48:55.332Z,52.80
2023-03-29T12:51:32.745Z,54.08
2023-03-29T12:54:08.329Z,53.76
2023-03-29T12:56:40.733Z,53.99
2023-03-29T12:59:25.558Z,53.29
2023-03-29T13:02:00.664Z,54.43
2023-03-29T13:04:49.919Z,56.38
2023-03-29T13:07:32.612Z,55.69
2023-03-29T13:10:11.719Z,55.48
2023-03-29T13:12:43.009Z,55.72
2023-03-29T13:15:25.144Z,55.22
2023-03-29T13:18:12.512Z,55.96
2023-03-29T13:20:46.919Z,56.09
2023-03-29T13:23:37.242Z,54.88
2023-03-29T13:26:29.881Z,54.60
2023-03-29T13:29:14.587Z,54.25
2023-03-29T13:31:51.798Z,53.77
2023-03-29T13:34:32.031Z,53.84
2023-03-29T13:37:13.183Z,53.29
2023-03-29T13:39:50.913Z,52.68
2023-03-29T13:42:23.628Z,52.94
2023-03-29T13:44:53.784Z,52.88
2023-03-29T13:47:58.695Z,54.04
2023-03-29T13:50:37.706Z,55.20
2023-03-29T13:53:11.527Z,55.15
2023-03-29T13:55:48.390Z,56.42
2023-03-29T13:58:31.089Z,57.05
2023-03-29T14:01:09.837Z,58.95
2023-03-29T14:03:44.663Z,59.09
2023-03-29T14:06:16.158Z,61.27
2023-03-29T14:08:46.374Z,63.33
2023-03-29T14:11:26.380Z,63.85
2023-03-29T14:13:58.651Z,66.00
2023-03-29T14:16:35.425Z,69.99
2023-03-29T14:19:06.447Z,71.68
2023-03-29T14:21:35.255Z,71.67
2023-03-29T14:24:04.352Z,73.28
2023-03-29T14:26:42.906Z,73.75
2023-03-29T14:29:12.147Z,74.08
2023-03-29T14:31:42.415Z,73.02
2023-03-29T14:34:15.118Z,71.52
2023-03-29T14:37:09.648Z,70.42
2023-03-29T14:39:40.844Z,69.75
2023-03-29T14:42:20.720Z,70.06
2023-03-29T14:44:57.884Z,70.10
2023-03-29T14:47:28.965Z,70.51
2023-03-29T14:50:00.687Z,70.44
2023-03-29T14:52:38.417Z,71.66
2023-03-29T14:55:11.976Z,72.30
2023-03-29T14:57:43.589Z,71.00
2023-03-29T15:00:30.243Z,71.52
2023-03-29T15:03:01.070Z,71.28
2023-03-29T15:05:37.415Z,71.58
2023-03-29T15:08:09.807Z,73.13
2023-03-29T15:10:39.500Z,73.46
2023-03-29T15:13:17.328Z,74.83
2023-03-29T15:15:46.656Z,75.81
2023-03-29T15:18:17.824Z,76.55
2023-03-29T15:20:46.635Z,77.71
2023-03-29T15:23:24.565Z,77.86
2023-03-29T15:25:58.448Z,77.61
2023-03-29T15:28:39.490Z,76.75
2023-03-29T15:31:13.267Z,77.31
2023-03-29T15:33:42.612Z,77.28
2023-03-29T15:36:13.030Z,76.93
2023-03-29T15:38:47.223Z,77.27
2023-03-29T15:41:18.599Z,78.56
2023-03-29T15:43:48.350Z,78.83
2023-03-29T15:46:17.408Z,79.17
2023-03-29T15:48:46.037Z,78.81
2023-03-29T15:51:14.680Z,79.12
2023-03-29T15:53:43.341Z,79.26
2023-03-29T15:56:18.038Z,78.50
2023-03-29T15:58:48.557Z,79.18
2023-03-29T16:01:34.461Z,79.83
2023-03-29T16:04:03.123Z,79.74
2023-03-29T16:06:31.827Z,80.74
2023-03-29T16:09:00.626Z,80.99
2023-03-29T16:11:29.146Z,80.61
2023-03-29T16:13:59.520Z,81.38
2023-03-29T16:16:28.058Z,82.24
2023-03-29T16:18:56.452Z,83.01
2023-03-29T16:21:25.529Z,83.61
2023-03-29T16:23:55.056Z,84.91
2023-03-29T16:26:26.054Z,85.80
2023-03-29T16:28:54.574Z,85.80
2023-03-29T16:31:26.754Z,85.55
2023-03-29T16:34:01.777Z,85.45
2023-03-29T16:36:31.950Z,85.66
2023-03-29T16:39:01.560Z,86.02
2023-03-29T16:41:29.992Z,86.34
2023-03-29T16:43:58.732Z,86.18
2023-03-29T16:46:28.584Z,86.73
2023-03-29T16:48:57.808Z,86.15
2023-03-29T16:51:26.520Z,86.46
2023-03-29T16:53:56.721Z,86.40
2023-03-29T16:56:29.592Z,86.07
2023-03-29T16:58:59.965Z,85.62
2023-03-29T17:01:29.878Z,85.72
2023-03-29T17:03:58.345Z,85.77
2023-03-29T17:06:27.542Z,85.19
2023-03-29T17:08:56.107Z,84.29
2023-03-29T17:11:24.516Z,83.75
2023-03-29T17:13:52.978Z,84.18
2023-03-29T17:16:21.673Z,83.88
2023-03-29T17:18:51.497Z,83.54
2023-03-29T17:21:20.381Z,84.00
2023-03-29T17:23:48.942Z,83.51
2023-03-29T17:26:17.284Z,83.75
2023-03-29T17:28:45.613Z,83.53
2023-03-29T17:31:14.325Z,83.25
2023-03-29T17:33:42.709Z,84.33
2023-03-29T17:36:15.698Z,83.46
2023-03-29T17:38:44.079Z,82.84
2023-03-29T17:41:12.445Z,82.35
2023-03-29T17:43:40.811Z,82.63
2023-03-29T17:46:10.417Z,81.65
2023-03-29T17:48:39.117Z,81.93
2023-03-29T17:51:07.917Z,81.15
2023-03-29T17:53:37.537Z,81.50
2023-03-29T17:56:07.467Z,81.46
2023-03-29T17:58:42.640Z,81.03
2023-03-29T18:01:12.732Z,81.55
2023-03-29T18:03:41.309Z,81.76
2023-03-29T18:06:09.866Z,81.77
2023-03-29T18:08:40.500Z,81.83
2023-03-29T18:11:11.513Z,82.48
2023-03-29T18:13:40.960Z,83.25
2023-03-29T18:16:10.398Z,83.51
2023-03-29T18:18:39.127Z,83.75
2023-03-29T18:21:10.032Z,83.90
2023-03-29T18:23:42.153Z,84.37
2023-03-29T18:26:10.576Z,84.85
2023-03-29T18:28:39.071Z,84.97
2023-03-29T18:31:07.447Z,85.14
2023-03-29T18:33:36.059Z,85.20
2023-03-29T18:36:07.848Z,85.03
2023-03-29T18:38:40.352Z,85.48
2023-03-29T18:41:09.332Z,85.24
2023-03-29T18:43:39.063Z,85.25
2023-03-29T18:46:08.062Z,85.76
2023-03-29T18:48:38.756Z,85.09
2023-03-29T18:51:08.666Z,84.94
2023-03-29T18:53:41.514Z,85.65
2023-03-29T18:56:11.343Z,86.08
2023-03-29T18:58:39.806Z,85.97
2023-03-29T19:01:09.498Z,85.61
2023-03-29T19:03:38.333Z,85.12
2023-03-29T19:06:07.828Z,85.62
2023-03-29T19:08:40.436Z,85.77
2023-03-29T19:11:14.086Z,84.62
2023-03-29T19:13:42.797Z,84.00
2023-03-29T19:16:12.093Z,83.08
2023-03-29T19:18:40.736Z,83.66
2023-03-29T19:21:09.623Z,83.53
2023-03-29T19:23:38.259Z,83.07
2023-03-29T19:26:07.324Z,83.07
2023-03-29T19:28:37.264Z,82.70
2023-03-29T19:31:05.755Z,81.83
2023-03-29T19:33:34.262Z,81.42
2023-03-29T19:36:02.900Z,80.98
2023-03-29T19:38:31.601Z,81.31
2023-03-29T19:41:00.415Z,80.69
2023-03-29T19:43:28.772Z,80.78
2023-03-29T19:46:07.076Z,79.31
2023-03-29T19:48:35.801Z,79.29
2023-03-29T19:51:05.593Z,79.33
2023-03-29T19:53:34.946Z,79.06
2023-03-29T19:56:06.414Z,78.36
2023-03-29T19:58:34.994Z,78.48
2023-03-29T20:01:05.233Z,78.33
2023-03-29T20:03:34.237Z,78.16
2023-03-29T20:06:02.814Z,77.52
2023-03-29T20:08:31.211Z,77.14
2023-03-29T20:11:00.682Z,76.69
2023-03-29T20:13:38.399Z,76.73
2023-03-29T20:16:10.997Z,76.36
2023-03-29T20:18:39.898Z,76.21
2023-03-29T20:21:09.214Z,76.51
2023-03-29T20:23:37.988Z,76.21
2023-03-29T20:26:06.966Z,75.24
2023-03-29T20:28:37.443Z,75.08
2023-03-29T20:31:07.393Z,74.55
2023-03-29T20:33:37.290Z,74.22
2023-03-29T20:36:06.571Z,73.89
2023-03-29T20:38:35.176Z,74.04
2023-03-29T20:41:04.527Z,73.77
2023-03-29T20:43:37.249Z,73.19
2023-03-29T20:46:05.836Z,73.46
2023-03-29T20:48:34.239Z,73.30
2023-03-29T20:51:10.082Z,73.28
2023-03-29T20:53:42.662Z,73.40
2023-03-29T20:56:11.018Z,72.40
2023-03-29T20:58:42.161Z,71.48
2023-03-29T21:01:12.198Z,71.34
2023-03-29T21:03:41.338Z,70.91
2023-03-29T21:06:13.863Z,70.49
2023-03-29T21:08:42.491Z,70.42
2023-03-29T21:11:13.000Z,70.39
2023-03-29T21:13:42.053Z,70.40
2023-03-29T21:16:11.403Z,70.54
2023-03-29T21:18:41.511Z,69.58
2023-03-29T21:21:12.583Z,69.78
2023-03-29T21:23:40.951Z,69.04
2023-03-29T21:26:09.395Z,69.06
2023-03-29T21:28:38.488Z,68.53
2023-03-29T21:31:07.556Z,68.37
2023-03-29T21:33:36.824Z,68.14
2023-03-29T21:36:05.704Z,68.95
2023-03-29T21:38:35.440Z,68.53
2023-03-29T21:41:03.989Z,68.73
2023-03-29T21:43:32.537Z,68.34
2023-03-29T21:46:00.928Z,68.49
2023-03-29T21:48:29.297Z,69.02
2023-03-29T21:50:57.715Z,68.51
2023-03-29T21:53:26.952Z,68.40
2023-03-29T21:55:56.681Z,68.25
2023-03-29T21:58:25.117Z,67.90
2023-03-29T22:00:53.619Z,68.64
2023-03-29T22:03:22.251Z,67.82
2023-03-29T22:05:58.389Z,67.78
2023-03-29T22:08:26.983Z,67.54
2023-03-29T22:10:57.276Z,67.68
2023-03-29T22:13:27.604Z,68.35
2023-03-29T22:15:58.564Z,68.13
2023-03-29T22:18:27.724Z,68.57
2023-03-29T22:20:56.144Z,68.72
2023-03-29T22:23:24.794Z,68.68
2023-03-29T22:25:53.152Z,67.86
2023-03-29T22:28:22.812Z,67.87
2023-03-29T22:30:51.235Z,67.29
2023-03-29T22:33:19.564Z,66.85
2023-03-29T22:35:47.946Z,66.81
2023-03-29T22:38:16.320Z,65.95
2023-03-29T22:40:44.693Z,65.74
2023-03-29T22:43:13.000Z,65.68
2023-03-29T22:45:42.662Z,64.87
2023-03-29T22:48:11.172Z,64.63
2023-03-29T22:50:42.621Z,65.38
2023-03-29T22:53:11.525Z,64.69
2023-03-29T22:55:40.049Z,64.97
2023-03-29T22:58:08.660Z,64.38
2023-03-29T23:00:37.116Z,64.67
2023-03-29T23:03:06.943Z,63.90
2023-03-29T23:05:36.065Z,63.77
2023-03-29T23:08:04.608Z,63.28
2023-03-29T23:10:33.006Z,63.13
2023-03-29T23:13:08.700Z,63.08
2023-03-29T23:15:38.036Z,62.78
2023-03-29T23:18:07.886Z,62.93
2023-03-29T23:20:36.563Z,62.66
2023-03-29T23:23:04.920Z,62.79
2023-03-29T23:25:33.742Z,62.67
2023-03-29T23:28:02.171Z,62.60
2023-03-29T23:30:30.806Z,62.79
2023-03-29T23:32:59.980Z,62.92
2023-03-29T23:35:29.929Z,63.08
2023-03-29T23:37:59.607Z,63.20
2023-03-29T23:40:28.001Z,63.63
2023-03-29T23:42:59.245Z,63.43
2023-03-29T23:45:28.447Z,63.63
2023-03-29T23:47:57.317Z,64.32
2023-03-29T23:50:28.698Z,64.82
2023-03-29T23:52:58.436Z,64.92
2023-03-29T23:55:27.196Z,64.83
2023-03-29T23:57:55.846Z,64.04
