createdAt,value
2019-04-05T00:01:14.386Z,6.73
2019-04-05T00:03:44.920Z,6.78
2019-04-05T00:06:15.199Z,7.22
2019-04-05T00:08:45.481Z,8.65
2019-04-05T00:11:15.775Z,9.20
2019-04-05T00:13:46.033Z,6.93
2019-04-05T00:16:16.325Z,9.45
2019-04-05T00:18:46.602Z,8.50
2019-04-05T00:21:16.890Z,9.63
2019-04-05T00:23:47.167Z,10.28
2019-04-05T00:26:17.446Z,9.80
2019-04-05T00:28:47.730Z,10.28
2019-04-05T00:31:18.034Z,10.05
2019-04-05T00:33:48.568Z,10.65
2019-04-05T00:36:19.102Z,10.88
2019-04-05T00:38:49.380Z,10.25
2019-04-05T00:41:19.665Z,10.58
2019-04-05T00:43:50.022Z,10.08
2019-04-05T00:46:20.288Z,11.33
2019-04-05T00:48:50.587Z,10.78
2019-04-05T00:51:20.866Z,11.33
2019-04-05T00:53:51.155Z,11.63
2019-04-05T00:56:21.438Z,11.68
2019-04-05T00:58:51.804Z,10.23
2019-04-05T01:01:22.108Z,12.07
2019-04-05T01:03:52.416Z,12.30
2019-04-05T01:06:22.832Z,11.40
2019-04-05T01:08:53.278Z,12.80
2019-04-05T01:11:23.554Z,13.18
2019-04-05T01:13:54.480Z,12.03
2019-04-05T01:16:26.012Z,14.66
2019-04-05T01:18:56.308Z,14.10
2019-04-05T01:21:29.820Z,13.35
2019-04-05T01:24:04.190Z,12.60
2019-04-05T01:26:37.828Z,14.13
2019-04-05T01:29:08.134Z,12.43
2019-04-05T01:31:38.976Z,14.10
2019-04-05T01:34:09.401Z,13.10
2019-04-05T01:36:39.990Z,13.78
2019-04-05T01:39:10.337Z,10.63
2019-04-05T01:41:41.235Z,13.03
2019-04-05T01:44:11.994Z,12.23
2019-04-05T01:46:42.641Z,12.63
2019-04-05T01:49:12.924Z,14.80
2019-04-05T01:51:44.140Z,14.63
2019-04-05T01:54:14.497Z,15.13
2019-04-05T01:56:44.786Z,13.28
2019-04-05T01:59:15.309Z,14.05
2019-04-05T02:01:45.585Z,15.30
2019-04-05T02:04:15.869Z,14.38
2019-04-05T02:06:46.392Z,14.83
2019-04-05T02:09:16.760Z,15.18
2019-04-05T02:11:47.120Z,12.70
2019-04-05T02:14:17.763Z,12.75
2019-04-05T02:16:48.111Z,12.43
2019-04-05T02:19:18.458Z,11.93
2019-04-05T02:21:48.740Z,11.88
2019-04-05T02:24:19.276Z,13.47
2019-04-05T02:26:49.621Z,10.78
2019-04-05T02:29:19.971Z,11.03
2019-04-05T02:31:50.255Z,12.47
2019-04-05T02:34:20.530Z,12.20
2019-04-05T02:36:50.886Z,14.20
2019-04-05T02:39:21.163Z,12.30
2019-04-05T02:41:54.167Z,12.00
2019-04-05T02:44:25.598Z,11.38
2019-04-05T02:46:56.616Z,11.53
2019-04-05T02:49:31.676Z,12.15
2019-04-05T02:52:04.484Z,13.57
2019-04-05T02:54:36.494Z,11.22
2019-04-05T02:57:07.294Z,12.40
2019-04-05T02:59:38.980Z,11.33
2019-04-05T03:02:09.528Z,11.70
2019-04-05T03:04:40.608Z,12.78
2019-04-05T03:07:11.092Z,12.45
2019-04-05T03:09:42.378Z,12.90
2019-04-05T03:12:18.828Z,14.10
2019-04-05T03:14:48.093Z,14.53
2019-04-05T03:17:19.695Z,12.58
2019-04-05T03:19:53.171Z,14.15
2019-04-05T03:22:26.437Z,12.30
2019-04-05T03:24:59.021Z,13.58
2019-04-05T03:27:34.278Z,14.40
2019-04-05T03:30:07.070Z,13.77
2019-04-05T03:32:37.857Z,12.95
2019-04-05T03:35:08.396Z,13.95
2019-04-05T03:37:39.397Z,14.60
2019-04-05T03:40:10.514Z,14.58
2019-04-05T03:42:40.859Z,14.20
2019-04-05T03:45:11.358Z,15.52
2019-04-05T03:47:41.696Z,15.43
2019-04-05T03:50:12.451Z,15.18
2019-04-05T03:52:43.792Z,15.68
2019-04-05T03:55:14.380Z,15.25
2019-04-05T03:57:44.732Z,15.05
2019-04-05T04:00:15.091Z,15.00
2019-04-05T04:02:45.502Z,15.00
2019-04-05T04:05:15.862Z,15.75
2019-04-05T04:07:46.233Z,17.30
2019-04-05T04:10:19.766Z,15.30
2019-04-05T04:12:50.826Z,15.20
2019-04-05T04:15:21.335Z,15.45
2019-04-05T04:17:51.992Z,15.90
2019-04-05T04:20:42.024Z,15.50
2019-04-05T04:23:12.970Z,14.37
2019-04-05T04:25:44.447Z,12.73
2019-04-05T04:28:15.167Z,15.25
2019-04-05T04:30:46.702Z,15.03
2019-04-05T04:33:18.833Z,12.82
2019-04-05T04:35:50.346Z,14.10
2019-04-05T04:38:20.933Z,14.67
2019-04-05T04:40:51.285Z,13.88
2019-04-05T04:43:22.295Z,13.70
2019-04-05T04:45:54.719Z,13.72
2019-04-05T04:48:25.319Z,13.70
2019-04-05T04:50:55.871Z,14.65
2019-04-05T04:53:26.822Z,12.33
2019-04-05T04:55:57.213Z,14.47
2019-04-05T04:58:27.577Z,13.40
2019-04-05T05:00:58.529Z,12.53
2019-04-05T05:03:29.077Z,11.73
2019-04-05T05:05:59.493Z,11.78
2019-04-05T05:08:30.122Z,13.28
2019-04-05T05:11:00.864Z,13.78
2019-04-05T05:13:32.599Z,13.13
2019-04-05T05:16:02.861Z,13.70
2019-04-05T05:18:33.280Z,14.03
2019-04-05T05:21:03.618Z,11.18
2019-04-05T05:23:34.343Z,16.32
2019-04-05T05:26:05.043Z,13.58
2019-04-05T05:28:35.587Z,13.45
2019-04-05T05:31:06.394Z,13.45
2019-04-05T05:33:36.732Z,12.15
2019-04-05T05:36:10.356Z,10.80
2019-04-05T05:38:39.476Z,12.47
2019-04-05T05:41:09.829Z,13.32
2019-04-05T05:43:40.110Z,9.80
2019-04-05T05:46:17.612Z,9.63
2019-04-05T05:48:47.896Z,11.43
2019-04-05T05:51:18.300Z,11.38
2019-04-05T05:53:48.651Z,10.93
2019-04-05T05:56:18.915Z,11.25
2019-04-05T05:58:49.195Z,11.80
2019-04-05T06:01:19.460Z,10.32
2019-04-05T06:03:49.960Z,11.73
2019-04-05T06:06:20.228Z,11.63
2019-04-05T06:08:50.807Z,10.80
2019-04-05T06:11:21.076Z,10.77
2019-04-05T06:13:51.354Z,12.40
2019-04-05T06:16:21.703Z,11.90
2019-04-05T06:18:51.985Z,12.85
2019-04-05T06:21:22.672Z,13.65
2019-04-05T06:23:52.943Z,12.82
2019-04-05T06:26:23.224Z,13.40
2019-04-05T06:28:53.618Z,11.12
2019-04-05T06:31:23.939Z,12.85
2019-04-05T06:33:54.463Z,12.43
2019-04-05T06:36:24.743Z,12.50
2019-04-05T06:38:55.012Z,12.65
2019-04-05T06:41:25.389Z,13.13
2019-04-05T06:43:55.658Z,11.68
2019-04-05T06:46:25.932Z,10.97
2019-04-05T06:48:56.238Z,11.73
2019-04-05T06:51:26.548Z,11.68
2019-04-05T06:53:56.811Z,10.45
2019-04-05T06:56:27.944Z,9.00
2019-04-05T06:58:58.215Z,9.55
2019-04-05T07:01:28.490Z,9.93
2019-04-05T07:03:59.736Z,10.32
2019-04-05T07:06:29.986Z,8.48
2019-04-05T07:09:00.255Z,8.65
2019-04-05T07:11:30.519Z,9.38
2019-04-05T07:14:00.861Z,8.00
2019-04-05T07:16:31.123Z,9.08
2019-04-05T07:19:01.389Z,9.08
2019-04-05T07:21:31.654Z,8.38
2019-04-05T07:24:01.996Z,8.78
2019-04-05T07:26:32.260Z,8.90
2019-04-05T07:29:02.532Z,8.78
2019-04-05T07:31:32.803Z,9.15
2019-04-05T07:34:03.146Z,8.48
2019-04-05T07:36:33.708Z,8.28
2019-04-05T07:39:06.198Z,8.66
2019-04-05T07:41:36.459Z,8.33
2019-04-05T07:44:06.801Z,7.87
2019-04-05T07:46:37.062Z,7.03
2019-04-05T07:49:08.450Z,7.58
2019-04-05T07:51:38.722Z,9.20
2019-04-05T07:54:08.993Z,8.53
2019-04-05T07:56:39.276Z,8.35
2019-04-05T07:59:09.560Z,8.45
2019-04-05T08:01:40.124Z,9.50
2019-04-05T08:04:10.651Z,9.83
2019-04-05T08:06:43.334Z,8.70
2019-04-05T08:09:16.192Z,10.38
2019-04-05T08:11:47.871Z,8.53
2019-04-05T08:14:20.373Z,9.08
2019-04-05T08:16:50.984Z,9.05
2019-04-05T08:19:21.246Z,8.80
2019-04-05T08:21:51.839Z,9.03
2019-04-05T08:24:22.104Z,8.88
2019-04-05T08:26:52.380Z,9.38
2019-04-05T08:29:22.642Z,8.27
2019-04-05T08:31:53.099Z,9.60
2019-04-05T08:34:23.668Z,9.65
2019-04-05T08:36:53.949Z,8.88
2019-04-05T08:39:24.207Z,8.98
2019-04-05T08:41:54.735Z,8.93
2019-04-05T08:44:25.006Z,7.70
2019-04-05T08:46:55.341Z,8.28
2019-04-05T08:49:25.618Z,7.23
2019-04-05T08:51:55.895Z,8.88
2019-04-05T08:54:32.321Z,8.13
2019-04-05T08:56:58.424Z,8.00
2019-04-05T08:59:28.686Z,9.18
2019-04-05T09:01:58.970Z,7.57
2019-04-05T09:04:29.469Z,9.70
2019-04-05T09:06:59.753Z,11.43
2019-04-05T09:09:30.030Z,10.15
2019-04-05T09:12:00.313Z,10.03
2019-04-05T09:14:30.679Z,10.05
2019-04-05T09:17:01.027Z,8.63
2019-04-05T09:19:31.303Z,9.36
2019-04-05T09:22:01.984Z,18.37
2019-04-05T09:24:32.270Z,10.82
2019-04-05T09:27:02.546Z,14.55
2019-04-05T09:29:32.818Z,10.85
2019-04-05T09:32:03.101Z,10.60
2019-04-05T09:34:33.373Z,10.85
2019-04-05T09:37:03.724Z,10.50
2019-04-05T09:39:34.181Z,10.53
2019-04-05T09:42:04.519Z,10.05
2019-04-05T09:44:34.807Z,10.25
2019-04-05T09:47:05.077Z,10.90
2019-04-05T09:49:37.132Z,11.40
2019-04-05T09:52:07.926Z,10.97
2019-04-05T09:54:38.223Z,11.38
2019-04-05T09:57:08.499Z,10.80
2019-04-05T09:59:38.776Z,11.40
2019-04-05T10:02:09.222Z,11.22
2019-04-05T10:04:39.482Z,10.82
2019-04-05T10:07:09.749Z,11.45
2019-04-05T10:09:40.033Z,10.35
2019-04-05T10:12:10.312Z,11.37
2019-04-05T10:14:40.595Z,10.10
2019-04-05T10:17:10.865Z,11.00
2019-04-05T10:19:49.723Z,11.15
2019-04-05T10:22:13.116Z,11.35
2019-04-05T10:24:43.405Z,10.45
2019-04-05T10:27:13.669Z,11.08
2019-04-05T10:29:43.963Z,11.28
2019-04-05T10:32:14.237Z,10.85
2019-04-05T10:34:44.543Z,11.13
2019-04-05T10:37:15.491Z,11.70
2019-04-05T10:39:45.775Z,10.50
2019-04-05T10:42:33.497Z,11.88
2019-04-05T10:45:05.397Z,10.98
2019-04-05T10:47:35.686Z,10.50
2019-04-05T10:50:11.037Z,10.45
2019-04-05T10:52:41.494Z,10.68
2019-04-05T10:55:12.435Z,11.33
2019-04-05T10:57:42.697Z,11.95
2019-04-05T11:00:16.258Z,10.85
2019-04-05T11:02:46.928Z,11.20
2019-04-05T11:05:17.283Z,11.30
2019-04-05T11:07:47.600Z,11.28
2019-04-05T11:10:18.207Z,12.45
2019-04-05T11:12:50.097Z,10.80
2019-04-05T11:15:20.630Z,10.93
2019-04-05T11:17:50.987Z,11.33
2019-04-05T11:20:22.285Z,11.48
2019-04-05T11:22:52.851Z,11.30
2019-04-05T11:25:23.141Z,10.45
2019-04-05T11:27:53.481Z,10.82
2019-04-05T11:30:44.068Z,10.10
2019-04-05T11:33:14.628Z,11.50
2019-04-05T11:35:45.218Z,11.70
2019-04-05T11:38:16.505Z,12.07
2019-04-05T11:40:47.914Z,12.13
2019-04-05T11:43:19.118Z,10.28
2019-04-05T11:45:50.809Z,11.25
2019-04-05T11:48:22.087Z,11.05
2019-04-05T11:50:52.440Z,10.80
2019-04-05T11:53:22.800Z,10.93
2019-04-05T11:55:53.330Z,12.03
2019-04-05T11:58:23.619Z,11.43
2019-04-05T12:00:58.741Z,11.93
2019-04-05T12:03:33.724Z,11.83
2019-04-05T12:06:04.117Z,12.68
2019-04-05T12:08:34.620Z,12.20
2019-04-05T12:11:05.313Z,11.80
2019-04-05T12:13:35.602Z,12.70
2019-04-05T12:16:07.285Z,13.10
2019-04-05T12:18:38.201Z,12.78
2019-04-05T12:21:08.493Z,13.25
2019-04-05T12:23:38.767Z,13.72
2019-04-05T12:26:09.859Z,13.40
2019-04-05T12:28:40.137Z,14.00
2019-04-05T12:31:10.433Z,13.10
2019-04-05T12:33:40.728Z,13.55
2019-04-05T12:36:11.042Z,14.93
2019-04-05T12:38:41.288Z,13.27
2019-04-05T12:41:11.675Z,14.25
2019-04-05T12:43:44.541Z,13.78
2019-04-05T12:46:15.881Z,14.10
2019-04-05T12:48:46.658Z,12.95
2019-04-05T12:51:16.915Z,13.90
2019-04-05T12:53:47.434Z,14.87
2019-04-05T12:56:17.724Z,14.23
2019-04-05T12:58:48.373Z,14.13
2019-04-05T13:01:18.660Z,13.47
2019-04-05T13:03:51.091Z,13.38
2019-04-05T13:06:21.741Z,14.83
2019-04-05T13:08:53.903Z,14.00
2019-04-05T13:11:26.775Z,15.03
2019-04-05T13:13:57.002Z,15.88
2019-04-05T13:16:27.319Z,15.50
2019-04-05T13:19:00.549Z,13.85
2019-04-05T13:21:32.017Z,14.10
2019-04-05T13:24:04.197Z,14.98
2019-04-05T13:26:36.687Z,14.75
2019-04-05T13:29:05.852Z,14.53
2019-04-05T13:31:37.100Z,16.32
2019-04-05T13:34:07.379Z,15.85
2019-04-05T13:36:37.674Z,16.10
2019-04-05T13:39:09.488Z,18.32
2019-04-05T13:41:39.804Z,15.23
2019-04-05T13:44:10.080Z,16.05
2019-04-05T13:46:42.724Z,16.60
2019-04-05T13:49:12.525Z,14.53
2019-04-05T13:51:42.956Z,14.78
2019-04-05T13:54:13.172Z,16.20
2019-04-05T13:56:43.461Z,16.97
2019-04-05T13:59:13.747Z,14.10
2019-04-05T14:01:44.034Z,15.40
2019-04-05T14:04:16.963Z,16.07
2019-04-05T14:06:46.297Z,15.40
2019-04-05T14:09:17.338Z,15.50
2019-04-05T14:11:47.611Z,15.53
2019-04-05T14:14:17.917Z,14.63
2019-04-05T14:16:48.205Z,14.93
2019-04-05T14:19:19.386Z,15.80
2019-04-05T14:21:52.721Z,15.93
2019-04-05T14:24:23.572Z,16.05
2019-04-05T14:26:54.968Z,15.63
2019-04-05T14:29:25.250Z,15.95
2019-04-05T14:31:55.533Z,14.10
2019-04-05T14:34:25.831Z,15.15
2019-04-05T14:36:56.142Z,13.65
2019-04-05T14:39:26.420Z,14.73
2019-04-05T14:42:08.827Z,15.28
2019-04-05T14:44:29.018Z,16.37
2019-04-05T14:46:59.705Z,14.95
2019-04-05T14:49:31.213Z,14.95
2019-04-05T14:52:01.955Z,14.05
2019-04-05T14:54:32.321Z,13.93
2019-04-05T14:57:05.646Z,15.37
2019-04-05T14:59:34.592Z,15.15
2019-04-05T15:02:04.964Z,15.30
2019-04-05T15:04:35.242Z,14.98
2019-04-05T15:07:05.540Z,15.48
2019-04-05T15:09:35.837Z,15.43
2019-04-05T15:12:06.383Z,15.10
2019-04-05T15:14:36.682Z,16.07
2019-04-05T15:17:06.981Z,15.03
2019-04-05T15:19:37.287Z,14.87
2019-04-05T15:22:10.900Z,14.75
2019-04-05T15:24:39.573Z,14.65
2019-04-05T15:27:09.902Z,15.78
2019-04-05T15:29:40.187Z,15.60
2019-04-05T15:32:10.642Z,16.17
2019-04-05T15:34:40.928Z,16.27
2019-04-05T15:37:11.219Z,16.07
2019-04-05T15:39:44.267Z,18.05
2019-04-05T15:42:13.502Z,24.23
2019-04-05T15:44:43.815Z,15.65
2019-04-05T15:47:14.171Z,15.68
2019-04-05T15:49:44.632Z,16.25
2019-04-05T15:52:19.069Z,17.00
2019-04-05T15:54:46.917Z,16.56
2019-04-05T15:57:17.552Z,16.62
2019-04-05T15:59:47.833Z,17.90
2019-04-05T16:02:18.182Z,15.90
2019-04-05T16:04:49.159Z,16.35
2019-04-05T16:07:19.652Z,15.93
2019-04-05T16:09:49.943Z,16.65
2019-04-05T16:12:20.235Z,15.83
2019-04-05T16:14:51.477Z,14.33
2019-04-05T16:17:21.773Z,16.87
2019-04-05T16:19:52.080Z,15.65
2019-04-05T16:22:31.222Z,15.30
2019-04-05T16:24:54.341Z,14.45
2019-04-05T16:27:24.644Z,15.75
2019-04-05T16:29:55.244Z,14.97
2019-04-05T16:32:25.536Z,14.05
2019-04-05T16:34:55.818Z,22.80
2019-04-05T16:37:26.106Z,16.43
2019-04-05T16:39:56.749Z,17.73
2019-04-05T16:42:27.030Z,19.30
2019-04-05T16:44:57.320Z,16.17
2019-04-05T16:47:27.862Z,16.17
2019-04-05T16:49:58.382Z,15.45
2019-04-05T16:52:28.671Z,17.92
2019-04-05T16:54:58.953Z,16.00
2019-04-05T16:57:29.253Z,17.40
2019-04-05T16:59:59.539Z,15.33
2019-04-05T17:02:29.823Z,18.12
2019-04-05T17:05:00.116Z,15.77
2019-04-05T17:07:30.403Z,17.27
2019-04-05T17:10:00.683Z,17.37
2019-04-05T17:12:30.976Z,17.90
2019-04-05T17:15:01.256Z,16.52
2019-04-05T17:17:31.546Z,17.70
2019-04-05T17:20:02.024Z,15.65
2019-04-05T17:22:32.309Z,17.50
2019-04-05T17:25:02.664Z,15.88
2019-04-05T17:27:32.968Z,16.30
2019-04-05T17:30:04.488Z,16.17
2019-04-05T17:32:34.794Z,15.63
2019-04-05T17:35:07.160Z,16.42
2019-04-05T17:37:37.453Z,15.03
2019-04-05T17:40:08.784Z,16.87
2019-04-05T17:42:39.058Z,14.98
2019-04-05T17:45:09.815Z,15.03
2019-04-05T17:47:40.093Z,14.28
2019-04-05T17:50:12.457Z,12.53
2019-04-05T17:52:42.806Z,15.13
2019-04-05T17:55:13.171Z,14.03
2019-04-05T17:57:43.532Z,14.37
2019-04-05T18:00:18.157Z,15.70
2019-04-05T18:02:48.443Z,14.78
2019-04-05T18:05:18.723Z,12.53
2019-04-05T18:07:49.021Z,16.17
2019-04-05T18:10:19.446Z,17.17
2019-04-05T18:12:49.737Z,15.60
2019-04-05T18:15:20.272Z,16.17
2019-04-05T18:17:50.535Z,15.20
2019-04-05T18:20:20.821Z,15.38
2019-04-05T18:22:51.363Z,16.73
2019-04-05T18:25:21.648Z,18.12
2019-04-05T18:27:52.351Z,16.93
2019-04-05T18:30:22.682Z,17.30
2019-04-05T18:32:53.012Z,24.82
2019-04-05T18:35:23.587Z,30.65
2019-04-05T18:37:53.940Z,28.25
2019-04-05T18:40:24.256Z,20.60
2019-04-05T18:42:54.568Z,17.95
2019-04-05T18:45:24.877Z,17.83
2019-04-05T18:47:55.191Z,16.73
2019-04-05T18:50:25.490Z,19.50
2019-04-05T18:52:55.784Z,16.23
2019-04-05T18:55:26.076Z,15.43
2019-04-05T18:57:56.361Z,12.47
2019-04-05T19:00:26.906Z,9.18
2019-04-05T19:02:57.200Z,11.40
2019-04-05T19:05:28.524Z,13.14
2019-04-05T19:07:58.829Z,11.95
2019-04-05T19:10:36.978Z,13.30
2019-04-05T19:13:01.117Z,13.10
2019-04-05T19:15:31.404Z,18.57
2019-04-05T19:18:01.940Z,22.73
2019-04-05T19:20:32.226Z,15.23
2019-04-05T19:23:02.518Z,18.13
2019-04-05T19:25:32.800Z,16.73
2019-04-05T19:28:03.345Z,16.07
2019-04-05T19:48:35.269Z,16.17
2019-04-05T19:50:49.991Z,13.95
2019-04-05T19:53:20.558Z,12.00
2019-04-05T19:55:50.815Z,16.27
2019-04-05T19:58:21.107Z,18.65
2019-04-05T20:00:51.413Z,15.93
2019-04-05T20:03:22.092Z,15.43
2019-04-05T20:05:52.390Z,15.95
2019-04-05T20:08:23.364Z,17.10
2019-04-05T20:10:53.658Z,15.95
2019-04-05T20:13:23.995Z,20.63
2019-04-05T20:15:54.291Z,17.98
2019-04-05T20:18:24.580Z,19.62
2019-04-05T20:20:54.858Z,20.77
2019-04-05T20:23:25.146Z,19.23
2019-04-05T20:25:55.423Z,20.00
2019-04-05T20:28:25.715Z,17.20
2019-04-05T20:30:56.084Z,19.60
2019-04-05T20:33:26.447Z,18.12
2019-04-05T20:35:56.729Z,19.75
2019-04-05T20:38:27.046Z,18.53
2019-04-05T20:40:57.328Z,19.75
2019-04-05T20:43:27.878Z,20.77
2019-04-05T20:45:58.168Z,18.85
2019-04-05T20:48:28.454Z,19.87
2019-04-05T20:50:58.771Z,19.73
2019-04-05T20:53:29.051Z,19.42
2019-04-05T20:55:59.389Z,19.85
2019-04-05T20:58:29.622Z,20.65
2019-04-05T21:00:59.924Z,20.68
2019-04-05T21:03:30.296Z,17.73
2019-04-05T21:06:00.589Z,20.62
2019-04-05T21:08:30.880Z,20.85
2019-04-05T21:11:01.173Z,18.30
2019-04-05T21:13:31.459Z,18.52
2019-04-05T21:16:01.756Z,19.42
2019-04-05T21:18:32.048Z,18.60
2019-04-05T21:21:02.344Z,19.30
2019-04-05T21:23:32.643Z,15.35
2019-04-05T21:26:02.951Z,19.45
2019-04-05T21:28:33.242Z,19.35
2019-04-05T21:31:04.463Z,21.57
2019-04-05T21:33:34.767Z,21.57
2019-04-05T21:36:05.262Z,21.77
2019-04-05T21:38:35.563Z,20.17
2019-04-05T21:41:05.889Z,21.12
2019-04-05T21:43:36.153Z,21.85
2019-04-05T21:46:06.447Z,22.30
2019-04-05T21:48:36.744Z,19.17
2019-04-05T21:51:07.055Z,20.52
2019-04-05T21:53:37.336Z,19.90
2019-04-05T21:56:07.731Z,21.12
2019-04-05T21:58:38.027Z,18.65
2019-04-05T22:01:10.301Z,21.60
2019-04-05T22:03:40.606Z,20.85
2019-04-05T22:06:10.888Z,19.50
2019-04-05T22:08:41.180Z,22.32
2019-04-05T22:11:11.531Z,19.77
2019-04-05T22:13:41.874Z,22.07
2019-04-05T22:16:12.185Z,22.58
2019-04-05T22:18:42.480Z,24.77
2019-04-05T22:21:32.132Z,25.00
2019-04-05T22:24:02.423Z,25.57
2019-04-05T22:26:32.734Z,25.97
2019-04-05T22:29:03.058Z,27.10
2019-04-05T22:31:33.347Z,25.70
2019-04-05T22:34:03.654Z,26.05
2019-04-05T22:36:33.935Z,23.55
2019-04-05T22:39:05.389Z,25.32
2019-04-05T22:41:36.861Z,27.00
2019-04-05T22:44:09.843Z,23.85
2019-04-05T22:46:41.216Z,27.06
2019-04-05T22:49:11.590Z,25.25
2019-04-05T22:51:41.877Z,22.42
2019-04-05T22:54:12.354Z,22.80
2019-04-05T22:56:42.660Z,23.87
2019-04-05T22:59:12.957Z,26.65
2019-04-05T23:01:43.222Z,23.25
2019-04-05T23:04:13.513Z,23.42
2019-04-05T23:06:43.804Z,26.30
2019-04-05T23:09:14.355Z,25.95
2019-04-05T23:11:44.648Z,25.37
2019-04-05T23:14:14.959Z,25.37
2019-04-05T23:16:45.314Z,25.32
2019-04-05T23:19:15.597Z,24.63
2019-04-05T23:21:47.424Z,24.35
2019-04-05T23:24:17.702Z,24.15
2019-04-05T23:26:47.997Z,22.95
2019-04-05T23:29:18.512Z,22.95
2019-04-05T23:31:48.804Z,23.25
2019-04-05T23:34:19.156Z,25.02
2019-04-05T23:36:49.463Z,23.73
2019-04-05T23:39:19.747Z,22.73
2019-04-05T23:41:50.042Z,23.63
2019-04-05T23:44:20.349Z,22.95
2019-04-05T23:46:52.619Z,26.17
2019-04-05T23:49:22.693Z,24.23
2019-04-05T23:51:52.989Z,24.43
2019-04-05T23:54:23.300Z,24.12
2019-04-05T23:56:53.572Z,21.25
2019-04-05T23:59:26.476Z,22.52
