createdAt,value
2023-05-02T00:04:35.106Z,10.5
2023-05-02T00:06:36.438Z,10.4
2023-05-02T00:38:06.869Z,10.4
2023-05-02T00:40:08.414Z,10.3
2023-05-02T00:42:09.801Z,10.4
2023-05-02T00:46:16.021Z,10.4
2023-05-02T00:50:18.826Z,10.4
2023-05-02T00:52:20.210Z,10.4
2023-05-02T00:56:23.069Z,10.3
2023-05-02T00:58:24.476Z,10.3
2023-05-02T01:00:29.238Z,10.3
2023-05-02T01:02:30.921Z,10.3
2023-05-02T01:06:33.555Z,10.3
2023-05-02T01:10:36.389Z,10.3
2023-05-02T01:12:37.834Z,10.3
2023-05-02T01:14:42.555Z,10.2
2023-05-02T01:16:44.337Z,10.2
2023-05-02T01:18:45.411Z,10.2
2023-05-02T01:22:48.314Z,10.2
2023-05-02T01:24:49.730Z,10.2
2023-05-02T01:26:51.185Z,10.3
2023-05-02T01:28:55.913Z,10.2
2023-05-02T01:32:58.867Z,10.1
2023-05-02T01:34:01.164Z,10
2023-05-02T01:36:02.588Z,9.9
2023-05-02T01:40:07.027Z,9.8
2023-05-02T01:42:11.697Z,9.7
2023-05-02T01:50:17.464Z,9.7
2023-05-02T01:52:18.875Z,9.6
2023-05-02T01:54:20.303Z,9.6
2023-05-02T01:56:25.071Z,9.6
2023-05-02T01:58:26.497Z,9.6
2023-05-02T02:02:29.347Z,9.4
2023-05-02T02:04:30.828Z,9.4
2023-05-02T02:12:39.835Z,9.4
2023-05-02T02:14:41.285Z,9.4
2023-05-02T02:18:44.179Z,9.4
2023-05-02T02:20:45.584Z,9.4
2023-05-02T02:22:47.052Z,9.4
2023-05-02T02:24:54.262Z,9.3
2023-05-02T02:28:54.648Z,9.4
2023-05-02T02:33:18.898Z,9.4
2023-05-02T02:35:20.310Z,9.4
2023-05-02T02:37:25.074Z,9.4
2023-05-02T02:39:26.512Z,9.4
2023-05-02T02:41:27.919Z,9.4
2023-05-02T02:43:29.397Z,9.4
2023-05-02T02:45:30.793Z,9.4
2023-05-02T02:47:32.280Z,9.4
2023-05-02T02:49:33.685Z,9.4
2023-05-02T03:01:45.666Z,9.4
2023-05-02T03:03:47.130Z,9.3
2023-05-02T03:05:51.792Z,9.3
2023-05-02T03:13:57.565Z,9.4
2023-05-02T03:15:59.030Z,9.3
2023-05-02T03:18:00.473Z,9.3
2023-05-02T03:20:05.192Z,9.3
2023-05-02T03:22:06.609Z,9.3
2023-05-02T03:24:08.041Z,9.3
2023-05-02T03:25:10.425Z,9.3
2023-05-02T03:27:11.817Z,9.3
2023-05-02T03:29:13.289Z,9.3
2023-05-02T03:31:14.929Z,9.4
2023-05-02T03:35:20.862Z,9.3
2023-05-02T03:37:22.316Z,9.3
2023-05-02T03:39:23.737Z,9.3
2023-05-02T03:41:25.175Z,9.3
2023-05-02T03:43:26.682Z,9.3
2023-05-02T03:53:37.177Z,9.3
2023-05-02T03:55:38.534Z,9.2
2023-05-02T03:57:39.930Z,9.2
2023-05-02T03:59:41.393Z,9.2
2023-05-02T04:01:46.168Z,9.2
2023-05-02T04:03:47.694Z,9.2
2023-05-02T04:05:48.984Z,9.2
2023-05-02T04:07:50.393Z,9.2
2023-05-02T04:13:54.710Z,9.1
2023-05-02T04:15:59.402Z,9.1
2023-05-02T04:20:05.081Z,9
2023-05-02T04:21:04.649Z,9
2023-05-02T04:37:20.879Z,8.8
2023-05-02T04:43:27.013Z,8.7
2023-05-02T04:47:29.875Z,8.7
2023-05-02T05:15:56.489Z,8.5
2023-05-02T05:16:58.818Z,8.5
2023-05-02T05:21:01.669Z,8.5
2023-05-02T05:23:03.138Z,8.4
2023-05-02T05:25:07.795Z,8.5
2023-05-02T05:27:09.199Z,8.4
2023-05-02T05:29:10.676Z,8.4
2023-05-02T05:31:13.498Z,8.4
2023-05-02T05:33:13.757Z,8.3
2023-05-02T05:41:22.518Z,8.2
2023-05-02T06:03:41.878Z,8.2
2023-05-02T06:05:42.929Z,8.2
2023-05-02T06:14:13.451Z,8.1
2023-05-02T06:16:14.971Z,8.1
2023-05-02T06:18:16.435Z,8.1
2023-05-02T06:20:21.024Z,8.1
2023-05-02T06:24:23.945Z,8.1
2023-05-02T06:26:25.317Z,8.3
2023-05-02T06:28:26.776Z,8.3
2023-05-02T06:30:28.260Z,8.3
2023-05-02T06:32:29.607Z,8.5
2023-05-02T06:34:34.380Z,8.3
2023-05-02T06:36:35.791Z,8.3
2023-05-02T06:38:37.200Z,8.3
2023-05-02T06:40:38.624Z,8.2
2023-05-02T06:44:41.479Z,8.3
2023-05-02T06:50:49.075Z,8.5
2023-05-02T06:52:50.568Z,8.5
2023-05-02T06:54:51.948Z,8.6
2023-05-02T06:58:54.810Z,8.5
2023-05-02T07:00:56.272Z,8.6
2023-05-02T07:03:00.996Z,8.6
2023-05-02T07:05:02.414Z,8.6
2023-05-02T07:08:06.206Z,8.6
2023-05-02T07:10:07.669Z,8.7
2023-05-02T07:16:15.290Z,8.4
2023-05-02T07:18:16.724Z,8.3
2023-05-02T07:20:18.106Z,8.1
2023-05-02T07:22:19.565Z,8.1
2023-05-02T07:28:23.885Z,7.8
2023-05-02T07:30:30.177Z,7.9
2023-05-02T07:32:31.780Z,8.1
2023-05-02T07:34:32.997Z,8.2
2023-05-02T07:42:38.768Z,8.6
2023-05-02T07:44:43.486Z,8.7
2023-05-02T07:48:46.391Z,8.8
2023-05-02T07:52:49.234Z,8.9
2023-05-02T07:58:56.833Z,9.5
2023-05-02T08:04:02.308Z,9.6
2023-05-02T08:06:03.542Z,9.6
2023-05-02T08:10:06.375Z,9.4
2023-05-02T08:18:15.437Z,9.9
2023-05-02T08:20:16.907Z,10.2
2023-05-02T08:24:19.741Z,9.9
2023-05-02T08:26:24.468Z,9.8
2023-05-02T08:28:25.903Z,9.9
2023-05-02T08:30:27.356Z,9.9
2023-05-02T08:32:28.810Z,9.9
2023-05-02T08:36:31.676Z,9.5
2023-05-02T08:38:33.120Z,9.6
2023-05-02T08:46:42.213Z,9.6
2023-05-02T08:50:45.104Z,9.8
2023-05-02T08:52:46.527Z,10.1
2023-05-02T08:54:51.297Z,9.9
2023-05-02T08:56:52.693Z,10.2
2023-05-02T08:58:54.148Z,10.5
2023-05-02T08:59:56.493Z,10.8
2023-05-02T09:01:57.959Z,10.8
2023-05-02T09:03:59.449Z,10.8
2023-05-02T09:10:07.032Z,10.8
2023-05-02T09:16:11.378Z,12.5
2023-05-02T09:18:12.790Z,13.7
2023-05-02T09:20:14.211Z,13.4
2023-05-02T09:32:26.206Z,12.7
2023-05-02T09:34:27.576Z,13.8
2023-05-02T09:38:33.794Z,12.1
2023-05-02T09:40:35.228Z,11.9
2023-05-02T09:42:36.640Z,12.4
2023-05-02T09:44:38.209Z,12.5
2023-05-02T09:46:39.837Z,12.6
2023-05-02T09:48:41.023Z,12.3
2023-05-02T09:50:45.788Z,11.5
2023-05-02T09:57:17.465Z,12.1
2023-05-02T09:59:18.880Z,11.9
2023-05-02T10:01:20.424Z,11.7
2023-05-02T10:03:25.058Z,10.7
2023-05-02T10:05:26.532Z,10.8
2023-05-02T10:07:27.968Z,11.4
2023-05-02T10:09:29.406Z,11.5
2023-05-02T10:11:30.869Z,12.3
2023-05-02T10:13:32.294Z,12.9
2023-05-02T10:15:33.747Z,13
2023-05-02T10:17:38.486Z,12.4
2023-05-02T10:19:39.883Z,11.7
2023-05-02T10:23:42.755Z,11.8
2023-05-02T10:25:44.305Z,11.5
2023-05-02T10:27:45.657Z,12.1
2023-05-02T10:29:47.083Z,12.1
2023-05-02T10:33:53.233Z,11.8
2023-05-02T10:35:54.678Z,11.7
2023-05-02T10:37:56.119Z,11.2
2023-05-02T10:39:57.556Z,11.2
2023-05-02T10:41:59.021Z,11.7
2023-05-02T10:44:00.397Z,11.6
2023-05-02T10:46:05.136Z,11.9
2023-05-02T10:48:06.690Z,12.1
2023-05-02T10:50:08.028Z,11.5
2023-05-02T10:51:10.380Z,11.9
2023-05-02T11:05:23.740Z,11.7
2023-05-02T11:07:25.149Z,11.6
2023-05-02T11:09:26.601Z,11.1
2023-05-02T11:11:28.042Z,11.2
2023-05-02T11:13:32.778Z,11.9
2023-05-02T11:15:34.222Z,11.9
2023-05-02T11:17:35.675Z,11.7
2023-05-02T11:19:37.098Z,11.2
2023-05-02T11:21:38.519Z,11.4
2023-05-02T11:23:39.999Z,11.5
2023-05-02T11:25:41.391Z,12.2
2023-05-02T11:27:46.166Z,12.5
2023-05-02T11:29:47.558Z,12.9
2023-05-02T11:31:49.056Z,12.9
2023-05-02T11:33:50.414Z,13.1
2023-05-02T11:35:51.827Z,12.7
2023-05-02T11:37:53.268Z,12.6
2023-05-02T11:39:54.696Z,12.5
2023-05-02T11:41:59.460Z,12.1
2023-05-02T11:44:00.898Z,11.9
2023-05-02T11:55:13.720Z,12.1
2023-05-02T12:07:22.298Z,11.7
2023-05-02T12:09:27.102Z,11.7
2023-05-02T12:17:32.829Z,12.1
2023-05-02T12:19:34.263Z,11.8
2023-05-02T12:21:35.657Z,12
2023-05-02T12:23:40.448Z,11.5
2023-05-02T12:25:41.870Z,11.8
2023-05-02T12:27:43.285Z,12
2023-05-02T12:29:44.759Z,12
2023-05-02T12:31:46.199Z,12.2
2023-05-02T12:33:47.648Z,11.7
2023-05-02T12:35:49.071Z,11.7
2023-05-02T12:37:53.833Z,11.5
2023-05-02T12:39:55.263Z,11.7
2023-05-02T12:42:59.063Z,13
2023-05-02T12:45:00.488Z,13.4
2023-05-02T12:47:01.994Z,12.2
2023-05-02T12:49:03.369Z,12.3
2023-05-02T12:51:08.108Z,12.4
2023-05-02T12:53:09.535Z,12.3
2023-05-02T12:55:10.982Z,12.4
2023-05-02T12:57:12.416Z,12.1
2023-05-02T12:59:13.880Z,11.9
2023-05-02T13:01:15.408Z,12.4
2023-05-02T13:03:16.814Z,12.2
2023-05-02T13:05:21.478Z,13
2023-05-02T13:07:22.932Z,13.1
2023-05-02T13:09:24.614Z,13.2
2023-05-02T13:11:26.714Z,13.3
2023-05-02T13:13:28.160Z,13.6
2023-05-02T13:15:29.600Z,14.1
2023-05-02T13:19:38.762Z,13.9
2023-05-02T13:21:38.728Z,13.6
2023-05-02T13:23:40.151Z,13.5
2023-05-02T13:25:41.596Z,12.9
2023-05-02T13:27:43.007Z,13.6
2023-05-02T13:29:44.476Z,13.1
2023-05-02T13:31:45.917Z,12.3
2023-05-02T13:33:50.674Z,12.1
2023-05-02T13:35:52.083Z,11.8
2023-05-02T13:37:53.539Z,11.8
2023-05-02T13:44:19.520Z,14.6
2023-05-02T13:56:31.509Z,14.9
2023-05-02T14:00:37.633Z,14.3
2023-05-02T14:02:39.275Z,13.7
2023-05-02T14:08:43.371Z,13.9
2023-05-02T14:12:46.224Z,14.1
2023-05-02T14:14:50.985Z,14.2
2023-05-02T14:18:53.836Z,14.5
2023-05-02T14:20:55.292Z,14.9
2023-05-02T14:22:56.700Z,14.3
2023-05-02T14:24:58.176Z,13.6
2023-05-02T14:26:59.586Z,13.9
2023-05-02T14:29:04.426Z,13
2023-05-02T14:36:11.087Z,13.7
2023-05-02T14:38:12.496Z,13.8
2023-05-02T14:46:21.588Z,14.3
2023-05-02T14:48:22.984Z,14.7
2023-05-02T14:52:25.864Z,14.2
2023-05-02T14:54:27.326Z,14.2
2023-05-02T14:56:32.087Z,13.4
2023-05-02T15:00:34.921Z,13.7
2023-05-02T15:02:36.385Z,13.9
2023-05-02T15:04:37.796Z,14.3
2023-05-02T15:12:46.798Z,14.2
2023-05-02T15:29:01.446Z,13.4
2023-05-02T15:30:04.124Z,13.7
2023-05-02T15:34:06.668Z,14.3
2023-05-02T15:36:08.111Z,13.6
2023-05-02T15:38:13.215Z,12.6
2023-05-02T15:40:14.664Z,12.4
2023-05-02T15:42:16.076Z,12.2
2023-05-02T15:44:17.523Z,12.4
2023-05-02T15:46:18.959Z,12.4
2023-05-02T15:48:20.424Z,12.5
2023-05-02T15:50:21.798Z,12.2
2023-05-02T15:52:26.563Z,11.8
2023-05-02T15:54:27.993Z,11.9
2023-05-02T15:56:30.569Z,12.3
2023-05-02T16:06:40.033Z,12.2
2023-05-02T16:08:41.432Z,12.5
2023-05-02T16:10:42.864Z,12.9
2023-05-02T16:18:48.658Z,12.9
2023-05-02T16:20:53.383Z,11.7
2023-05-02T16:22:54.845Z,11.8
2023-05-02T16:24:56.267Z,11.7
2023-05-02T16:25:58.660Z,11.7
2023-05-02T16:28:00.159Z,11.8
2023-05-02T16:30:01.770Z,11.6
2023-05-02T16:36:09.171Z,11.7
2023-05-02T16:40:12.059Z,11.6
2023-05-02T16:42:13.492Z,12
2023-05-02T16:44:14.930Z,12
2023-05-02T16:46:16.434Z,11.8
2023-05-02T16:48:21.090Z,12.7
2023-05-02T16:50:22.524Z,12.5
2023-05-02T16:54:25.457Z,11.5
2023-05-02T16:56:26.893Z,11.4
2023-05-02T16:58:28.367Z,11.4
2023-05-02T17:00:29.799Z,11.2
2023-05-02T17:02:34.631Z,11.3
2023-05-02T17:04:35.941Z,11.4
2023-05-02T17:06:37.455Z,11.4
2023-05-02T17:08:38.856Z,12.4
2023-05-02T17:10:40.279Z,12.1
2023-05-02T17:12:41.696Z,12.3
2023-05-02T17:14:43.203Z,13.1
2023-05-02T17:16:47.987Z,12.8
2023-05-02T17:18:49.490Z,12.9
2023-05-02T17:20:50.862Z,13.2
2023-05-02T17:23:07.983Z,12.4
2023-05-02T17:25:09.408Z,12.6
2023-05-02T17:27:10.857Z,12.5
2023-05-02T17:29:15.637Z,12.1
2023-05-02T17:31:17.067Z,12.1
2023-05-02T17:33:18.511Z,12.2
2023-05-02T17:35:19.920Z,12
2023-05-02T17:37:21.367Z,10.9
2023-05-02T17:39:22.842Z,10.5
2023-05-02T17:41:24.286Z,11.4
2023-05-02T17:43:29.021Z,10.8
2023-05-02T17:45:30.486Z,10.5
2023-05-02T17:47:31.962Z,10.2
2023-05-02T17:49:33.363Z,10.2
2023-05-02T17:51:34.809Z,10.2
2023-05-02T17:55:37.670Z,10
2023-05-02T17:57:42.415Z,10
2023-05-02T17:59:43.856Z,10
2023-05-02T18:01:45.406Z,10
2023-05-02T18:03:46.927Z,9.9
2023-05-02T18:05:48.236Z,9.9
2023-05-02T18:07:49.649Z,9.8
2023-05-02T18:09:51.106Z,9.9
2023-05-02T18:11:55.895Z,9.9
2023-05-02T18:13:57.316Z,9.9
2023-05-02T18:15:58.807Z,9.8
2023-05-02T18:17:01.143Z,9.7
2023-05-02T18:21:04.028Z,9.7
2023-05-02T18:25:10.284Z,10.1
2023-05-02T18:39:23.660Z,9.3
2023-05-02T18:51:32.350Z,9.2
2023-05-02T18:53:37.112Z,9.1
2023-05-02T18:55:38.599Z,9.1
2023-05-02T18:59:41.444Z,9.1
2023-05-02T19:01:42.960Z,9.1
2023-05-02T19:03:44.527Z,9.1
2023-05-02T19:05:45.772Z,9
2023-05-02T19:07:50.539Z,8.9
2023-05-02T19:09:52.452Z,8.9
2023-05-02T19:11:53.857Z,8.8
2023-05-02T19:12:56.199Z,8.7
2023-05-02T19:14:57.657Z,8.8
2023-05-02T19:16:59.118Z,8.7
2023-05-02T19:19:00.563Z,8.6
2023-05-02T19:21:05.277Z,8.5
2023-05-02T19:23:19.255Z,8.5
2023-05-02T19:25:08.168Z,8.5
2023-05-02T19:27:09.611Z,8.4
2023-05-02T19:29:11.042Z,8.5
2023-05-02T19:31:12.688Z,8.4
2023-05-02T19:33:13.959Z,8.3
2023-05-02T19:35:18.686Z,8.3
2023-05-02T19:37:20.138Z,8.3
2023-05-02T19:39:21.568Z,8.2
2023-05-02T19:41:23.016Z,8.1
2023-05-02T19:43:24.468Z,8
2023-05-02T19:45:25.881Z,8.1
2023-05-02T19:47:27.384Z,8
2023-05-02T19:51:33.507Z,8
2023-05-02T19:55:36.392Z,7.9
2023-05-02T19:57:38.218Z,7.7
2023-05-02T19:59:39.674Z,7.6
2023-05-02T20:01:41.195Z,7.6
2023-05-02T20:03:45.998Z,7.8
2023-05-02T20:05:47.297Z,7.7
2023-05-02T20:07:48.707Z,7.7
2023-05-02T20:08:51.108Z,7.6
2023-05-02T20:12:53.966Z,7.5
2023-05-02T20:19:01.594Z,7.3
2023-05-02T20:23:04.467Z,7.3
2023-05-02T20:27:07.332Z,7.2
2023-05-02T20:29:08.755Z,7.1
2023-05-02T20:31:13.476Z,7.1
2023-05-02T20:33:16.660Z,7.1
2023-05-02T20:35:16.352Z,7
2023-05-02T20:37:17.785Z,7
2023-05-02T20:39:19.225Z,7
2023-05-02T20:43:22.099Z,6.9
2023-05-02T20:45:26.782Z,7
2023-05-02T20:57:35.362Z,6.7
2023-05-02T20:59:40.123Z,6.6
2023-05-02T21:01:41.559Z,6.6
2023-05-02T21:08:05.290Z,6.3
2023-05-02T21:10:06.765Z,6.2
2023-05-02T21:12:11.459Z,5.9
2023-05-02T21:16:14.408Z,5.9
2023-05-02T21:18:15.829Z,5.7
2023-05-02T21:22:18.591Z,5.7
2023-05-02T21:24:20.000Z,5.5
2023-05-02T21:32:29.130Z,5.1
2023-05-02T21:34:30.474Z,4.9
2023-05-02T21:42:39.447Z,4.2
2023-05-02T21:48:43.719Z,4
2023-05-02T21:59:56.427Z,4
2023-05-02T22:01:57.931Z,4
2023-05-02T22:03:59.287Z,3.9
2023-05-02T22:06:00.698Z,3.8
2023-05-02T22:08:05.463Z,3.4
2023-05-02T22:12:08.292Z,3
2023-05-02T22:14:09.639Z,3
2023-05-02T22:16:11.085Z,2.9
2023-05-02T22:18:12.395Z,2.7
2023-05-02T22:20:13.777Z,2.7
2023-05-02T22:22:18.495Z,2.9
2023-05-02T22:24:19.804Z,2.9
2023-05-02T22:26:21.230Z,2.8
2023-05-02T22:28:22.692Z,2.8
2023-05-02T22:34:26.962Z,3
2023-05-02T22:38:33.160Z,2.9
2023-05-02T22:40:34.519Z,3
2023-05-02T22:42:35.865Z,3
2023-05-02T22:50:44.777Z,2.5
2023-05-02T22:52:46.143Z,2.5
2023-05-02T22:55:50.023Z,2.7
2023-05-02T22:57:51.388Z,2.6
2023-05-02T22:59:52.818Z,2.7
2023-05-02T23:03:59.101Z,2.9
2023-05-02T23:06:00.531Z,2.8
2023-05-02T23:08:01.806Z,2.8
2023-05-02T23:12:04.805Z,2.6
2023-05-02T23:14:06.135Z,2.5
2023-05-02T23:16:07.732Z,2.4
2023-05-02T23:20:13.919Z,2.4
2023-05-02T23:22:15.364Z,2.5
2023-05-02T23:51:44.739Z,1.6
2023-05-02T23:53:46.174Z,1.6
2023-05-02T23:57:49.059Z,1.7
2023-05-02T23:59:53.880Z,1.6
