createdAt,value
2018-07-03T00:03:03.932Z,1.30
2018-07-03T00:07:55.589Z,1.10
2018-07-03T00:12:46.502Z,1.20
2018-07-03T00:17:37.398Z,1.10
2018-07-03T00:22:29.037Z,1.43
2018-07-03T00:27:20.692Z,1.30
2018-07-03T00:32:11.591Z,1.13
2018-07-03T00:37:03.228Z,1.30
2018-07-03T00:41:54.874Z,1.23
2018-07-03T00:46:45.789Z,1.27
2018-07-03T00:51:36.693Z,0.97
2018-07-03T00:56:28.314Z,1.00
2018-07-03T01:01:19.200Z,1.40
2018-07-03T01:06:10.100Z,1.10
2018-07-03T01:11:01.008Z,1.10
2018-07-03T01:15:51.916Z,0.90
2018-07-03T01:20:42.840Z,1.40
2018-07-03T01:25:33.753Z,1.20
2018-07-03T01:30:24.666Z,1.20
2018-07-03T01:35:16.322Z,0.90
2018-07-03T01:40:07.252Z,1.23
2018-07-03T01:44:58.152Z,1.07
2018-07-03T01:49:49.060Z,1.10
2018-07-03T01:54:39.962Z,1.10
2018-07-03T01:59:31.615Z,1.13
2018-07-03T02:04:22.519Z,0.97
2018-07-03T02:09:14.167Z,0.90
2018-07-03T02:14:05.093Z,1.10
2018-07-03T02:18:56.004Z,0.97
2018-07-03T02:23:46.928Z,1.00
2018-07-03T02:28:37.840Z,1.10
2018-07-03T02:33:29.484Z,1.00
2018-07-03T02:38:20.384Z,1.00
2018-07-03T02:43:12.019Z,1.23
2018-07-03T02:48:03.741Z,1.00
2018-07-03T02:52:54.623Z,1.27
2018-07-03T02:57:45.520Z,1.40
2018-07-03T03:02:36.405Z,1.07
2018-07-03T03:07:28.063Z,1.17
2018-07-03T03:12:18.965Z,1.30
2018-07-03T03:17:10.601Z,1.00
2018-07-03T03:22:02.226Z,1.00
2018-07-03T03:26:53.864Z,1.07
2018-07-03T03:31:45.505Z,0.97
2018-07-03T03:36:37.145Z,0.97
2018-07-03T03:41:28.798Z,1.40
2018-07-03T03:46:26.798Z,1.00
2018-07-03T03:51:17.707Z,1.33
2018-07-03T03:56:08.594Z,0.90
2018-07-03T04:01:00.226Z,1.40
2018-07-03T04:05:51.891Z,0.80
2018-07-03T04:10:42.800Z,1.23
2018-07-03T04:15:33.753Z,1.10
2018-07-03T04:20:24.654Z,1.00
2018-07-03T04:25:15.570Z,1.20
2018-07-03T04:30:06.478Z,1.20
2018-07-03T04:34:57.387Z,1.00
2018-07-03T04:39:49.030Z,0.90
2018-07-03T04:44:39.935Z,0.93
2018-07-03T04:49:31.633Z,1.13
2018-07-03T04:54:22.542Z,1.20
2018-07-03T04:59:13.444Z,0.90
2018-07-03T05:04:04.335Z,0.97
2018-07-03T05:08:55.984Z,0.70
2018-07-03T05:13:46.888Z,1.10
2018-07-03T05:18:38.514Z,0.70
2018-07-03T05:23:30.167Z,1.27
2018-07-03T05:28:21.064Z,1.07
2018-07-03T05:33:12.722Z,1.10
2018-07-03T05:38:03.620Z,1.03
2018-07-03T05:42:55.319Z,1.13
2018-07-03T05:47:46.247Z,0.90
2018-07-03T05:52:37.138Z,0.80
2018-07-03T05:57:28.027Z,0.83
2018-07-03T06:02:18.924Z,0.93
2018-07-03T06:07:10.593Z,1.20
2018-07-03T06:12:01.497Z,1.07
2018-07-03T06:16:52.522Z,1.10
2018-07-03T06:21:43.443Z,1.10
2018-07-03T06:26:34.334Z,1.20
2018-07-03T06:31:25.255Z,0.97
2018-07-03T06:36:16.904Z,1.40
2018-07-03T06:41:08.542Z,1.10
2018-07-03T06:46:00.196Z,1.17
2018-07-03T06:50:51.084Z,1.50
2018-07-03T06:55:42.731Z,0.93
2018-07-03T07:00:34.389Z,0.97
2018-07-03T07:05:25.274Z,1.07
2018-07-03T07:10:17.172Z,0.93
2018-07-03T07:15:08.095Z,1.00
2018-07-03T07:19:58.975Z,0.83
2018-07-03T07:24:49.863Z,0.70
2018-07-03T07:29:41.498Z,1.50
2018-07-03T07:34:32.397Z,0.80
2018-07-03T07:39:23.287Z,1.10
2018-07-03T07:44:14.193Z,1.20
2018-07-03T07:49:05.088Z,0.87
2018-07-03T07:53:55.974Z,1.00
2018-07-03T07:58:46.879Z,0.80
2018-07-03T08:03:37.780Z,0.70
2018-07-03T08:08:28.693Z,0.80
2018-07-03T08:13:19.635Z,0.80
2018-07-03T08:18:10.523Z,0.73
2018-07-03T08:23:01.428Z,0.70
2018-07-03T08:27:52.346Z,0.90
2018-07-03T08:32:43.248Z,1.03
2018-07-03T08:37:34.901Z,0.80
2018-07-03T08:42:25.802Z,0.70
2018-07-03T08:47:17.438Z,0.70
2018-07-03T08:52:09.104Z,0.80
2018-07-03T08:57:00.031Z,0.70
2018-07-03T09:01:50.936Z,0.80
2018-07-03T09:06:41.848Z,0.80
2018-07-03T09:11:32.753Z,0.60
2018-07-03T09:16:23.659Z,0.80
2018-07-03T09:21:15.316Z,0.63
2018-07-03T09:26:06.219Z,0.70
2018-07-03T09:30:57.883Z,0.80
2018-07-03T09:35:48.804Z,0.73
2018-07-03T09:40:39.720Z,0.60
2018-07-03T09:45:30.641Z,0.60
2018-07-03T09:50:21.546Z,0.60
2018-07-03T09:55:12.469Z,0.60
2018-07-03T10:00:03.385Z,0.90
2018-07-03T10:04:54.295Z,0.73
2018-07-03T10:09:45.199Z,0.73
2018-07-03T10:14:36.829Z,0.80
2018-07-03T10:19:28.467Z,1.00
2018-07-03T10:24:20.111Z,0.80
2018-07-03T10:29:11.746Z,0.70
2018-07-03T10:34:02.643Z,0.80
2018-07-03T10:38:53.526Z,1.00
2018-07-03T10:43:44.422Z,0.80
2018-07-03T10:48:35.303Z,0.97
2018-07-03T10:53:26.935Z,0.80
2018-07-03T10:58:18.590Z,1.00
2018-07-03T11:03:09.484Z,0.80
2018-07-03T11:08:00.382Z,1.13
2018-07-03T11:12:51.295Z,0.80
2018-07-03T11:17:42.210Z,0.87
2018-07-03T11:22:33.128Z,0.80
2018-07-03T11:27:24.043Z,1.03
2018-07-03T11:32:14.939Z,0.90
2018-07-03T11:37:05.879Z,1.03
2018-07-03T11:41:56.778Z,0.70
2018-07-03T11:46:47.684Z,0.83
2018-07-03T11:51:38.595Z,0.80
2018-07-03T11:56:29.499Z,0.70
2018-07-03T12:01:21.185Z,1.00
2018-07-03T12:06:12.062Z,0.87
2018-07-03T12:11:03.697Z,1.27
2018-07-03T12:15:55.341Z,1.00
2018-07-03T12:20:46.230Z,0.90
2018-07-03T12:25:37.130Z,0.93
2018-07-03T12:30:29.512Z,0.77
2018-07-03T12:35:21.154Z,0.73
2018-07-03T12:40:12.792Z,1.07
2018-07-03T12:45:04.419Z,0.70
2018-07-03T12:49:56.048Z,0.90
2018-07-03T12:54:47.674Z,0.90
2018-07-03T12:59:39.316Z,0.90
2018-07-03T13:04:31.018Z,1.43
2018-07-03T13:09:21.907Z,0.87
2018-07-03T13:14:12.813Z,1.00
2018-07-03T13:19:03.709Z,1.50
2018-07-03T13:23:55.343Z,1.00
2018-07-03T13:28:46.975Z,1.10
2018-07-03T13:33:38.620Z,1.00
2018-07-03T13:38:30.291Z,0.80
2018-07-03T13:43:21.183Z,1.13
2018-07-03T13:48:12.144Z,0.87
2018-07-03T13:53:03.735Z,0.80
2018-07-03T13:57:54.655Z,0.73
2018-07-03T14:02:45.561Z,0.70
2018-07-03T14:07:37.200Z,0.77
2018-07-03T14:12:28.832Z,0.90
2018-07-03T14:17:20.454Z,0.87
2018-07-03T14:22:11.354Z,0.83
2018-07-03T14:27:02.266Z,0.83
2018-07-03T14:31:53.158Z,0.90
2018-07-03T14:36:44.062Z,1.10
2018-07-03T14:41:34.964Z,0.80
2018-07-03T14:46:26.618Z,0.90
2018-07-03T14:51:17.515Z,0.90
2018-07-03T14:56:09.161Z,0.97
2018-07-03T15:01:00.067Z,1.07
2018-07-03T15:05:50.994Z,1.00
2018-07-03T15:10:41.897Z,1.20
2018-07-03T15:15:33.550Z,1.00
2018-07-03T15:20:25.217Z,0.83
2018-07-03T15:25:16.101Z,1.10
2018-07-03T15:30:07.738Z,0.90
2018-07-03T15:34:58.644Z,1.00
2018-07-03T15:39:50.296Z,0.90
2018-07-03T15:44:53.568Z,0.97
2018-07-03T15:49:44.469Z,0.90
2018-07-03T15:54:35.368Z,1.00
2018-07-03T15:59:26.280Z,0.97
2018-07-03T16:04:32.439Z,1.47
2018-07-03T16:09:23.408Z,0.97
2018-07-03T16:14:14.988Z,1.10
2018-07-03T16:19:05.949Z,0.70
2018-07-03T16:23:56.917Z,0.77
2018-07-03T16:28:48.551Z,1.00
2018-07-03T16:33:40.196Z,0.97
2018-07-03T16:38:31.097Z,0.90
2018-07-03T16:43:22.741Z,0.90
2018-07-03T16:48:14.390Z,0.90
2018-07-03T16:53:06.008Z,0.73
2018-07-03T16:57:57.645Z,1.20
2018-07-03T17:02:49.284Z,1.00
2018-07-03T17:07:40.946Z,1.07
2018-07-03T17:12:31.901Z,1.30
2018-07-03T17:17:22.816Z,0.70
2018-07-03T17:22:13.724Z,0.70
2018-07-03T17:27:04.632Z,0.70
2018-07-03T17:31:55.568Z,0.83
2018-07-03T17:36:46.477Z,0.80
2018-07-03T17:41:58.641Z,1.10
2018-07-03T17:46:50.291Z,1.90
2018-07-03T17:51:41.208Z,2.60
2018-07-03T17:56:32.116Z,1.97
2018-07-03T18:01:23.767Z,1.73
2018-07-03T18:06:14.665Z,2.20
2018-07-03T18:11:06.308Z,2.07
2018-07-03T18:15:57.962Z,2.17
2018-07-03T18:20:48.856Z,2.30
2018-07-03T18:25:40.506Z,1.87
2018-07-03T18:30:31.476Z,2.00
2018-07-03T18:35:22.384Z,1.40
2018-07-03T18:40:13.525Z,1.90
2018-07-03T18:45:04.385Z,1.93
2018-07-03T18:49:55.354Z,1.80
2018-07-03T18:54:46.243Z,2.13
2018-07-03T18:59:37.118Z,3.30
2018-07-03T19:04:28.853Z,4.10
2018-07-03T19:09:20.500Z,2.13
2018-07-03T19:14:12.157Z,2.60
2018-07-03T19:19:03.046Z,1.97
2018-07-03T19:23:54.684Z,2.60
2018-07-03T19:28:46.383Z,2.90
2018-07-03T19:33:37.257Z,3.03
2018-07-03T19:38:28.144Z,2.63
2018-07-03T19:43:19.049Z,2.10
2018-07-03T19:48:09.952Z,2.30
2018-07-03T19:53:00.845Z,2.57
2018-07-03T19:57:51.743Z,1.90
2018-07-03T20:02:42.637Z,1.93
2018-07-03T20:07:33.620Z,1.80
2018-07-03T20:12:24.452Z,1.67
2018-07-03T20:17:15.339Z,1.70
2018-07-03T20:22:06.284Z,1.70
2018-07-03T20:26:57.222Z,1.90
2018-07-03T20:31:48.116Z,1.87
2018-07-03T20:36:39.006Z,1.50
2018-07-03T20:41:29.894Z,3.50
2018-07-03T20:46:21.540Z,1.50
2018-07-03T20:51:13.197Z,1.50
2018-07-03T20:56:04.108Z,2.03
2018-07-03T21:00:55.035Z,1.43
2018-07-03T21:05:46.021Z,2.23
2018-07-03T21:10:36.933Z,1.37
2018-07-03T21:15:27.828Z,1.50
2018-07-03T21:20:18.792Z,1.90
2018-07-03T21:25:09.781Z,1.60
2018-07-03T21:30:00.700Z,1.60
2018-07-03T21:34:51.613Z,1.70
2018-07-03T21:39:42.532Z,1.77
2018-07-03T21:44:34.928Z,1.40
2018-07-03T21:49:25.848Z,1.60
2018-07-03T21:54:16.761Z,1.50
2018-07-03T21:59:07.748Z,2.10
2018-07-03T22:03:58.654Z,1.93
2018-07-03T22:08:49.600Z,1.60
2018-07-03T22:13:41.267Z,1.60
2018-07-03T22:18:32.299Z,1.80
2018-07-03T22:23:23.261Z,1.60
2018-07-03T22:28:14.428Z,1.63
2018-07-03T22:33:05.380Z,1.33
2018-07-03T22:37:56.488Z,1.40
2018-07-03T22:42:47.479Z,1.67
2018-07-03T22:47:39.133Z,1.40
2018-07-03T22:52:30.039Z,1.73
2018-07-03T22:57:20.945Z,1.83
2018-07-03T23:02:12.604Z,1.33
2018-07-03T23:07:03.506Z,1.70
2018-07-03T23:11:55.143Z,1.50
2018-07-03T23:16:46.063Z,1.50
2018-07-03T23:21:36.960Z,1.40
2018-07-03T23:26:27.868Z,1.37
2018-07-03T23:31:18.804Z,1.27
2018-07-03T23:36:09.698Z,1.37
2018-07-03T23:41:00.604Z,1.10
2018-07-03T23:45:51.445Z,1.70
2018-07-03T23:50:54.958Z,1.60
2018-07-03T23:55:58.228Z,1.30
