createdAt,value
2022-11-24T00:00:13.882Z,85.70
2022-11-24T00:03:20.277Z,85.60
2022-11-24T00:06:24.550Z,85.60
2022-11-24T00:09:28.526Z,85.70
2022-11-24T00:12:32.140Z,85.70
2022-11-24T00:15:36.078Z,85.80
2022-11-24T00:18:42.252Z,85.60
2022-11-24T00:21:46.193Z,85.70
2022-11-24T00:24:49.860Z,85.60
2022-11-24T00:27:54.651Z,85.70
2022-11-24T00:30:58.614Z,85.70
2022-11-24T00:34:06.265Z,85.80
2022-11-24T00:37:10.167Z,85.90
2022-11-24T00:40:14.154Z,85.80
2022-11-24T00:43:18.087Z,85.80
2022-11-24T00:46:22.043Z,85.80
2022-11-24T00:49:27.947Z,85.80
2022-11-24T00:52:31.912Z,85.80
2022-11-24T00:55:35.598Z,85.80
2022-11-24T00:58:40.400Z,85.80
2022-11-24T01:01:44.385Z,85.80
2022-11-24T01:04:50.287Z,85.90
2022-11-24T01:07:54.224Z,85.90
2022-11-24T01:11:11.768Z,86.00
2022-11-24T01:14:15.721Z,86.10
2022-11-24T01:17:20.040Z,86.10
2022-11-24T01:20:25.883Z,86.10
2022-11-24T01:23:29.816Z,86.10
2022-11-24T01:26:33.441Z,86.20
2022-11-24T01:29:37.349Z,86.20
2022-11-24T01:32:40.942Z,86.10
2022-11-24T01:35:46.761Z,86.10
2022-11-24T01:38:50.713Z,86.10
2022-11-24T01:41:54.389Z,86.10
2022-11-24T01:45:28.488Z,86.20
2022-11-24T01:48:39.100Z,86.10
2022-11-24T01:51:51.688Z,86.20
2022-11-24T01:54:59.351Z,86.20
2022-11-24T01:58:06.884Z,86.30
2022-11-24T02:01:11.172Z,86.30
2022-11-24T02:04:19.246Z,86.40
2022-11-24T02:07:25.462Z,86.40
2022-11-24T02:10:29.898Z,86.50
2022-11-24T02:13:35.821Z,86.40
2022-11-24T02:16:42.577Z,86.60
2022-11-24T02:19:55.657Z,86.60
2022-11-24T02:23:06.944Z,86.60
2022-11-24T02:26:19.648Z,86.60
2022-11-24T02:29:25.576Z,86.60
2022-11-24T02:32:30.732Z,86.50
2022-11-24T02:35:35.637Z,86.60
2022-11-24T02:38:39.599Z,86.60
2022-11-24T02:41:44.268Z,86.60
2022-11-24T02:44:54.332Z,86.70
2022-11-24T02:47:58.385Z,86.60
2022-11-24T02:51:02.324Z,87.20
2022-11-24T02:54:05.942Z,86.60
2022-11-24T02:57:10.363Z,86.70
2022-11-24T03:00:17.802Z,86.50
2022-11-24T03:03:21.757Z,86.60
2022-11-24T03:06:25.397Z,86.70
2022-11-24T03:09:29.292Z,86.70
2022-11-24T03:12:32.892Z,86.50
2022-11-24T03:15:38.797Z,86.70
2022-11-24T03:18:42.793Z,86.50
2022-11-24T03:21:46.444Z,86.60
2022-11-24T03:24:50.365Z,86.70
2022-11-24T03:27:53.977Z,87.20
2022-11-24T03:30:59.883Z,86.50
2022-11-24T03:34:03.791Z,86.60
2022-11-24T03:37:07.395Z,86.60
2022-11-24T03:40:12.463Z,86.70
2022-11-24T03:43:16.495Z,86.60
2022-11-24T03:46:22.436Z,86.70
2022-11-24T03:49:26.405Z,86.70
2022-11-24T03:52:30.008Z,86.70
2022-11-24T03:55:34.084Z,86.70
2022-11-24T03:58:37.849Z,86.60
2022-11-24T04:01:43.820Z,86.70
2022-11-24T04:04:51.976Z,86.60
2022-11-24T04:07:58.185Z,86.70
2022-11-24T04:11:02.120Z,86.70
2022-11-24T04:14:06.635Z,86.70
2022-11-24T04:17:14.839Z,86.70
2022-11-24T04:20:19.432Z,86.60
2022-11-24T04:23:23.415Z,86.60
2022-11-24T04:26:27.244Z,86.60
2022-11-24T04:29:30.940Z,86.60
2022-11-24T04:32:36.816Z,86.70
2022-11-24T04:35:40.620Z,86.60
2022-11-24T04:39:20.031Z,86.70
2022-11-24T04:42:08.133Z,86.60
2022-11-24T04:45:12.770Z,86.60
2022-11-24T04:48:18.387Z,86.60
2022-11-24T04:51:22.149Z,86.70
2022-11-24T04:54:25.881Z,86.60
2022-11-24T04:57:29.793Z,86.60
2022-11-24T05:00:33.279Z,86.60
2022-11-24T05:03:39.588Z,86.70
2022-11-24T05:06:43.442Z,86.60
2022-11-24T05:10:02.913Z,86.60
2022-11-24T05:13:08.533Z,86.60
2022-11-24T05:16:12.362Z,86.50
2022-11-24T05:19:18.162Z,86.60
2022-11-24T05:22:21.872Z,86.60
2022-11-24T05:25:25.517Z,86.70
2022-11-24T05:28:29.734Z,86.70
2022-11-24T05:31:33.443Z,86.70
2022-11-24T05:34:40.022Z,86.70
2022-11-24T05:37:43.698Z,86.70
2022-11-24T05:40:47.409Z,86.70
2022-11-24T05:43:51.147Z,86.80
2022-11-24T05:46:54.862Z,86.80
2022-11-24T05:50:00.594Z,86.80
2022-11-24T05:53:05.257Z,86.90
2022-11-24T05:56:09.816Z,86.90
2022-11-24T05:59:13.495Z,86.90
2022-11-24T06:02:17.269Z,86.90
2022-11-24T06:05:23.229Z,86.90
2022-11-24T06:08:31.026Z,86.90
2022-11-24T06:11:35.203Z,86.90
2022-11-24T06:14:39.066Z,86.90
2022-11-24T06:17:42.816Z,86.90
2022-11-24T06:21:09.257Z,86.90
2022-11-24T06:24:14.099Z,86.90
2022-11-24T06:27:18.032Z,87.00
2022-11-24T06:30:23.016Z,87.10
2022-11-24T06:33:26.726Z,87.00
2022-11-24T06:36:32.372Z,86.90
2022-11-24T06:39:36.794Z,87.00
2022-11-24T06:42:40.440Z,87.10
2022-11-24T06:45:44.194Z,87.20
2022-11-24T06:48:47.968Z,87.20
2022-11-24T06:51:56.064Z,87.20
2022-11-24T06:54:59.775Z,87.20
2022-11-24T06:58:03.616Z,87.20
2022-11-24T07:01:07.560Z,87.30
2022-11-24T07:04:11.425Z,87.20
2022-11-24T07:07:17.039Z,87.20
2022-11-24T07:10:20.946Z,87.20
2022-11-24T07:13:24.659Z,87.20
2022-11-24T07:16:28.863Z,87.20
2022-11-24T07:19:32.706Z,87.20
2022-11-24T07:22:38.362Z,87.20
2022-11-24T07:25:42.069Z,87.20
2022-11-24T07:28:46.059Z,87.20
2022-11-24T07:31:49.882Z,87.30
2022-11-24T07:34:53.502Z,87.20
2022-11-24T07:38:00.032Z,87.20
2022-11-24T07:41:05.016Z,87.10
2022-11-24T07:44:08.872Z,87.10
2022-11-24T07:47:12.350Z,87.20
2022-11-24T07:50:16.067Z,87.20
2022-11-24T07:53:21.695Z,87.10
2022-11-24T07:56:25.487Z,87.20
2022-11-24T07:59:29.228Z,87.20
2022-11-24T08:02:33.043Z,87.20
2022-11-24T08:05:49.153Z,87.20
2022-11-24T08:09:02.245Z,87.20
2022-11-24T08:12:06.452Z,87.10
2022-11-24T08:15:11.612Z,87.20
2022-11-24T08:18:15.323Z,87.10
2022-11-24T08:21:19.069Z,87.20
2022-11-24T08:24:24.774Z,87.20
2022-11-24T08:27:28.727Z,87.30
2022-11-24T08:30:32.199Z,87.20
2022-11-24T08:33:35.943Z,87.30
2022-11-24T08:36:39.655Z,87.60
2022-11-24T08:39:45.299Z,87.20
2022-11-24T08:42:49.091Z,87.30
2022-11-24T08:45:52.860Z,87.30
2022-11-24T08:48:57.058Z,87.40
2022-11-24T08:52:00.816Z,87.40
2022-11-24T08:55:06.982Z,87.40
2022-11-24T08:58:10.634Z,87.40
2022-11-24T09:01:15.933Z,87.40
2022-11-24T09:04:19.900Z,87.40
2022-11-24T09:07:23.492Z,87.40
2022-11-24T09:10:29.160Z,87.40
2022-11-24T09:13:33.312Z,87.30
2022-11-24T09:16:37.436Z,87.40
2022-11-24T09:19:41.142Z,87.30
2022-11-24T09:22:46.953Z,87.40
2022-11-24T09:25:52.633Z,87.40
2022-11-24T09:28:59.133Z,87.40
2022-11-24T09:32:06.792Z,87.40
2022-11-24T09:35:11.190Z,87.40
2022-11-24T09:38:14.903Z,87.40
2022-11-24T09:41:34.781Z,87.50
2022-11-24T09:44:57.792Z,87.60
2022-11-24T09:48:04.573Z,87.60
2022-11-24T09:51:13.964Z,87.60
2022-11-24T09:54:23.153Z,87.60
2022-11-24T09:57:36.969Z,87.70
2022-11-24T10:00:41.015Z,87.70
2022-11-24T10:03:46.869Z,87.60
2022-11-24T10:06:58.185Z,87.60
2022-11-24T10:10:08.179Z,87.60
2022-11-24T10:13:34.382Z,87.70
2022-11-24T10:16:47.342Z,87.70
2022-11-24T10:19:57.866Z,87.60
2022-11-24T10:23:17.339Z,87.60
2022-11-24T10:26:28.090Z,87.60
2022-11-24T10:29:39.188Z,87.60
2022-11-24T10:32:47.619Z,87.60
2022-11-24T10:35:55.365Z,87.60
2022-11-24T10:39:07.436Z,87.50
2022-11-24T10:42:17.849Z,87.50
2022-11-24T10:45:24.407Z,87.50
2022-11-24T10:48:31.347Z,87.40
2022-11-24T10:51:54.291Z,87.50
2022-11-24T10:55:00.553Z,87.50
2022-11-24T10:58:17.120Z,87.40
2022-11-24T11:01:30.374Z,87.40
2022-11-24T11:04:36.019Z,87.40
2022-11-24T11:07:39.829Z,87.50
2022-11-24T11:10:44.843Z,87.40
2022-11-24T11:13:51.929Z,87.40
2022-11-24T11:16:59.065Z,87.40
2022-11-24T11:20:09.073Z,87.30
2022-11-24T11:23:17.519Z,87.40
2022-11-24T11:26:33.457Z,87.40
2022-11-24T11:36:27.095Z,87.30
2022-11-24T11:39:31.783Z,87.20
2022-11-24T11:43:01.271Z,87.20
2022-11-24T11:46:06.659Z,87.10
2022-11-24T11:49:13.729Z,87.00
2022-11-24T11:52:53.932Z,87.10
2022-11-24T11:56:10.372Z,87.10
2022-11-24T11:59:33.736Z,87.10
2022-11-24T12:03:01.217Z,87.10
2022-11-24T12:06:20.253Z,87.10
2022-11-24T12:09:36.894Z,87.20
2022-11-24T12:13:07.819Z,87.10
2022-11-24T12:16:24.474Z,87.00
2022-11-24T12:19:51.412Z,87.00
2022-11-24T12:23:06.065Z,87.00
2022-11-24T12:26:17.525Z,87.00
2022-11-24T12:29:45.494Z,87.00
2022-11-24T12:33:21.756Z,86.90
2022-11-24T12:36:41.190Z,86.80
2022-11-24T12:39:54.354Z,86.80
2022-11-24T12:43:05.488Z,86.80
2022-11-24T12:46:17.578Z,86.70
2022-11-24T12:49:27.074Z,86.80
2022-11-24T12:52:35.261Z,86.70
2022-11-24T12:55:41.664Z,86.60
2022-11-24T12:58:52.486Z,86.60
2022-11-24T13:02:07.283Z,86.60
2022-11-24T13:05:22.497Z,86.60
2022-11-24T13:08:27.965Z,86.60
2022-11-24T13:11:41.891Z,86.60
2022-11-24T13:14:51.712Z,86.50
2022-11-24T13:18:07.192Z,86.60
2022-11-24T13:21:35.262Z,86.50
2022-11-24T13:24:41.013Z,86.50
2022-11-24T13:27:51.675Z,86.60
2022-11-24T13:31:12.977Z,86.50
2022-11-24T13:34:47.835Z,86.40
2022-11-24T13:37:53.036Z,86.30
2022-11-24T13:41:21.007Z,86.30
2022-11-24T13:44:27.752Z,86.30
2022-11-24T13:47:43.399Z,86.20
2022-11-24T13:51:10.861Z,86.10
2022-11-24T13:54:14.718Z,86.10
2022-11-24T13:57:34.326Z,86.20
2022-11-24T14:01:03.025Z,86.00
2022-11-24T14:04:32.334Z,85.90
2022-11-24T14:07:36.852Z,85.90
2022-11-24T14:10:42.536Z,85.90
2022-11-24T14:13:46.670Z,85.90
2022-11-24T14:17:16.249Z,85.90
2022-11-24T14:20:26.752Z,85.80
2022-11-24T14:23:30.619Z,85.70
2022-11-24T14:26:36.498Z,85.80
2022-11-24T14:29:54.426Z,85.70
2022-11-24T14:33:02.024Z,85.70
2022-11-24T14:36:06.527Z,85.70
2022-11-24T14:39:14.175Z,85.70
2022-11-24T14:42:20.672Z,85.60
2022-11-24T14:45:24.387Z,85.60
2022-11-24T14:48:32.864Z,85.60
2022-11-24T14:51:38.830Z,85.60
2022-11-24T14:54:47.914Z,85.60
2022-11-24T14:57:51.683Z,85.50
2022-11-24T15:01:12.383Z,85.50
2022-11-24T15:04:54.290Z,85.50
2022-11-24T15:07:45.769Z,85.50
2022-11-24T15:10:49.829Z,85.50
2022-11-24T15:13:55.786Z,85.50
2022-11-24T15:17:00.361Z,85.40
2022-11-24T15:20:11.914Z,85.40
2022-11-24T15:23:26.825Z,85.30
2022-11-24T15:26:38.478Z,85.30
2022-11-24T15:29:45.533Z,85.30
2022-11-24T15:32:53.464Z,85.30
2022-11-24T15:35:59.436Z,85.30
2022-11-24T15:39:03.140Z,85.30
2022-11-24T15:42:06.911Z,85.20
2022-11-24T15:45:12.045Z,85.30
2022-11-24T15:48:18.167Z,85.20
2022-11-24T15:51:26.483Z,85.20
2022-11-24T15:54:30.255Z,85.20
2022-11-24T15:57:35.559Z,85.30
2022-11-24T16:00:39.297Z,85.20
2022-11-24T16:03:48.003Z,85.30
2022-11-24T16:06:54.426Z,85.20
2022-11-24T16:09:58.102Z,85.20
2022-11-24T16:13:01.950Z,85.30
2022-11-24T16:16:05.968Z,85.30
2022-11-24T16:19:10.620Z,85.30
2022-11-24T16:22:16.321Z,85.30
2022-11-24T16:25:20.179Z,85.30
2022-11-24T16:28:23.903Z,85.40
2022-11-24T16:31:27.887Z,85.30
2022-11-24T16:34:31.373Z,85.40
2022-11-24T16:37:37.285Z,85.30
2022-11-24T16:40:41.008Z,85.30
2022-11-24T16:43:45.635Z,85.40
2022-11-24T16:46:49.289Z,85.40
2022-11-24T16:49:52.962Z,85.40
2022-11-24T16:52:58.776Z,85.50
2022-11-24T16:56:03.012Z,85.50
2022-11-24T16:59:07.254Z,85.50
2022-11-24T17:02:12.614Z,85.50
2022-11-24T17:05:16.636Z,85.50
2022-11-24T17:08:22.309Z,85.50
2022-11-24T17:11:27.796Z,85.50
2022-11-24T17:14:31.617Z,85.60
2022-11-24T17:17:35.348Z,85.60
2022-11-24T17:20:39.048Z,85.60
2022-11-24T17:23:45.154Z,85.60
2022-11-24T17:26:51.479Z,85.70
2022-11-24T17:29:55.127Z,85.60
2022-11-24T17:32:58.906Z,85.70
2022-11-24T17:36:04.081Z,85.80
2022-11-24T17:39:10.501Z,85.70
2022-11-24T17:42:14.177Z,85.80
2022-11-24T17:45:17.993Z,85.80
2022-11-24T17:48:21.890Z,85.80
2022-11-24T17:51:26.151Z,85.80
2022-11-24T17:54:56.879Z,85.80
2022-11-24T17:57:55.439Z,85.80
2022-11-24T18:00:59.999Z,85.80
2022-11-24T18:04:03.788Z,85.80
2022-11-24T18:07:07.759Z,85.80
2022-11-24T18:10:13.730Z,85.90
2022-11-24T18:13:40.703Z,85.80
2022-11-24T18:16:41.584Z,85.90
2022-11-24T18:19:45.316Z,85.90
2022-11-24T18:23:05.148Z,85.80
2022-11-24T18:26:14.286Z,85.80
2022-11-24T18:29:17.998Z,85.80
2022-11-24T18:32:21.679Z,85.80
2022-11-24T18:35:25.452Z,85.80
2022-11-24T18:38:29.682Z,85.80
2022-11-24T18:41:35.725Z,85.90
2022-11-24T18:44:39.535Z,86.50
2022-11-24T18:47:43.251Z,85.80
2022-11-24T18:50:52.012Z,85.80
2022-11-24T18:53:57.348Z,85.80
2022-11-24T18:57:03.652Z,85.80
2022-11-24T19:00:09.256Z,85.80
2022-11-24T19:03:13.038Z,85.80
2022-11-24T19:06:18.528Z,85.80
2022-11-24T19:09:22.350Z,85.80
2022-11-24T19:12:28.111Z,85.80
2022-11-24T19:15:34.306Z,85.80
2022-11-24T19:18:38.189Z,85.80
2022-11-24T19:21:42.468Z,85.90
2022-11-24T19:24:46.565Z,85.80
2022-11-24T19:27:52.183Z,85.80
2022-11-24T19:31:00.643Z,85.80
2022-11-24T19:34:05.271Z,85.90
2022-11-24T19:37:08.961Z,85.90
2022-11-24T19:40:13.761Z,86.40
2022-11-24T19:43:19.359Z,85.90
2022-11-24T19:46:25.650Z,85.90
2022-11-24T19:49:29.383Z,85.90
2022-11-24T19:52:33.043Z,85.90
2022-11-24T19:55:36.766Z,85.90
2022-11-24T19:58:42.730Z,86.00
2022-11-24T20:01:46.494Z,85.80
2022-11-24T20:04:50.345Z,85.80
2022-11-24T20:07:54.173Z,85.90
2022-11-24T20:11:04.747Z,85.80
2022-11-24T20:14:13.574Z,85.90
2022-11-24T20:17:17.244Z,85.90
2022-11-24T20:20:20.927Z,85.80
2022-11-24T20:23:24.614Z,85.80
2022-11-24T20:26:30.972Z,85.80
2022-11-24T20:29:39.440Z,85.80
2022-11-24T20:32:46.399Z,85.90
2022-11-24T20:35:49.894Z,85.80
2022-11-24T20:38:54.453Z,85.90
2022-11-24T20:41:58.264Z,85.90
2022-11-24T20:45:03.866Z,86.10
2022-11-24T20:48:07.656Z,85.90
2022-11-24T20:51:13.346Z,85.90
2022-11-24T20:54:18.851Z,85.90
2022-11-24T20:57:22.643Z,86.00
2022-11-24T21:00:28.283Z,85.90
2022-11-24T21:03:32.021Z,85.90
2022-11-24T21:06:36.319Z,85.90
2022-11-24T21:09:40.001Z,85.90
2022-11-24T21:12:43.969Z,85.90
2022-11-24T21:15:49.780Z,85.90
2022-11-24T21:18:56.277Z,85.90
2022-11-24T21:22:00.036Z,85.90
2022-11-24T21:25:03.739Z,85.90
2022-11-24T21:28:07.622Z,85.90
2022-11-24T21:31:13.815Z,85.90
2022-11-24T21:34:19.559Z,85.90
2022-11-24T21:37:26.175Z,85.80
2022-11-24T21:40:29.940Z,85.80
2022-11-24T21:43:34.487Z,85.80
2022-11-24T21:46:45.102Z,85.80
2022-11-24T21:49:53.199Z,85.80
2022-11-24T21:53:00.662Z,85.80
2022-11-24T21:56:12.031Z,85.70
2022-11-24T21:59:15.722Z,85.70
2022-11-24T22:02:21.406Z,85.70
2022-11-24T22:05:25.168Z,85.70
2022-11-24T22:08:30.495Z,85.70
2022-11-24T22:11:34.275Z,85.70
2022-11-24T22:14:40.459Z,85.70
2022-11-24T22:17:46.396Z,85.70
2022-11-24T22:20:55.791Z,85.70
2022-11-24T22:23:59.583Z,85.70
2022-11-24T22:27:04.178Z,85.70
2022-11-24T22:30:09.932Z,85.60
2022-11-24T22:33:15.738Z,85.60
2022-11-24T22:36:21.449Z,85.60
2022-11-24T22:39:25.143Z,85.60
2022-11-24T22:42:28.946Z,85.50
2022-11-24T22:45:32.654Z,85.60
2022-11-24T22:48:38.589Z,85.60
2022-11-24T22:51:42.339Z,85.60
2022-11-24T22:54:46.035Z,85.50
2022-11-24T22:57:52.223Z,85.60
2022-11-24T23:00:57.074Z,85.60
2022-11-24T23:04:03.248Z,85.70
2022-11-24T23:07:06.947Z,85.70
2022-11-24T23:10:11.362Z,85.70
2022-11-24T23:13:15.089Z,85.70
2022-11-24T23:16:20.120Z,85.70
2022-11-24T23:19:25.961Z,85.70
2022-11-24T23:22:29.657Z,85.80
2022-11-24T23:25:35.295Z,85.80
2022-11-24T23:28:39.959Z,85.80
2022-11-24T23:31:43.727Z,85.80
2022-11-24T23:34:49.376Z,85.80
2022-11-24T23:38:07.065Z,85.80
2022-11-24T23:41:13.731Z,85.80
2022-11-24T23:44:17.368Z,85.90
2022-11-24T23:47:21.048Z,85.80
2022-11-24T23:50:26.700Z,85.80
2022-11-24T23:53:33.071Z,85.80
2022-11-24T23:56:37.214Z,85.80
2022-11-24T23:59:41.625Z,85.80
