createdAt,value
2023-01-04T00:00:44.499Z,11.00
2023-01-04T00:01:48.029Z,7.50
2023-01-04T00:02:50.293Z,7.70
2023-01-04T00:03:52.794Z,6.10
2023-01-04T00:04:55.723Z,6.10
2023-01-04T00:06:00.155Z,2.50
2023-01-04T00:07:02.387Z,3.90
2023-01-04T00:08:04.773Z,8.80
2023-01-04T00:09:07.474Z,4.80
2023-01-04T00:10:10.753Z,8.10
2023-01-04T00:11:17.251Z,7.30
2023-01-04T00:12:19.429Z,2.50
2023-01-04T00:13:21.527Z,2.20
2023-01-04T00:14:23.741Z,6.80
2023-01-04T00:15:26.299Z,6.50
2023-01-04T00:16:29.285Z,3.64
2023-01-04T00:17:32.565Z,3.80
2023-01-04T00:18:36.096Z,7.90
2023-01-04T00:19:39.541Z,6.10
2023-01-04T00:20:42.296Z,5.10
2023-01-04T00:21:47.813Z,4.90
2023-01-04T00:22:50.989Z,5.10
2023-01-04T00:23:55.243Z,3.60
2023-01-04T00:24:58.493Z,9.10
2023-01-04T00:26:00.536Z,8.70
2023-01-04T00:27:02.895Z,8.70
2023-01-04T00:28:05.392Z,8.40
2023-01-04T00:29:10.509Z,7.20
2023-01-04T00:30:14.635Z,3.90
2023-01-04T00:31:16.735Z,4.20
2023-01-04T00:32:19.252Z,5.70
2023-01-04T00:33:23.227Z,2.30
2023-01-04T00:34:27.250Z,7.60
2023-01-04T00:35:45.386Z,9.20
2023-01-04T00:36:34.472Z,5.00
2023-01-04T00:37:36.820Z,5.90
2023-01-04T00:38:40.125Z,3.80
2023-01-04T00:39:42.515Z,6.70
2023-01-04T00:40:45.095Z,5.40
2023-01-04T00:42:00.355Z,7.10
2023-01-04T00:42:54.838Z,7.90
2023-01-04T00:43:58.230Z,5.30
2023-01-04T00:45:01.029Z,4.50
2023-01-04T00:46:03.709Z,7.70
2023-01-04T00:47:06.188Z,1.30
2023-01-04T00:48:08.232Z,7.10
2023-01-04T00:49:12.259Z,8.80
2023-01-04T00:50:15.477Z,3.30
2023-01-04T00:51:18.673Z,4.90
2023-01-04T00:52:20.895Z,5.60
2023-01-04T00:53:23.275Z,9.00
2023-01-04T00:54:27.807Z,3.30
2023-01-04T00:55:30.881Z,0.90
2023-01-04T00:56:34.365Z,6.50
2023-01-04T00:57:37.083Z,6.70
2023-01-04T00:58:39.080Z,4.50
2023-01-04T00:59:41.623Z,6.60
2023-01-04T01:00:44.537Z,10.90
2023-01-04T01:01:47.019Z,7.20
2023-01-04T01:02:49.560Z,6.90
2023-01-04T01:03:53.473Z,6.50
2023-01-04T01:04:56.235Z,3.50
2023-01-04T01:06:04.373Z,5.30
2023-01-04T01:07:07.190Z,3.30
2023-01-04T01:08:25.942Z,6.40
2023-01-04T01:09:28.306Z,8.90
2023-01-04T01:10:31.204Z,5.00
2023-01-04T01:11:35.792Z,2.80
2023-01-04T01:12:38.039Z,6.40
2023-01-04T01:13:40.505Z,5.90
2023-01-04T01:14:42.629Z,4.00
2023-01-04T01:15:45.014Z,6.80
2023-01-04T01:16:56.995Z,5.50
2023-01-04T01:17:51.391Z,7.30
2023-01-04T01:18:54.063Z,7.80
2023-01-04T01:19:56.440Z,5.70
2023-01-04T01:20:59.447Z,5.20
2023-01-04T01:22:01.810Z,5.55
2023-01-04T01:23:04.126Z,4.10
2023-01-04T01:24:08.618Z,9.50
2023-01-04T01:25:10.664Z,2.20
2023-01-04T01:26:15.569Z,6.60
2023-01-04T01:27:18.007Z,2.50
2023-01-04T01:28:20.343Z,6.00
2023-01-04T01:29:22.817Z,6.40
2023-01-04T01:30:25.570Z,5.45
2023-01-04T01:31:29.509Z,3.90
2023-01-04T01:32:32.462Z,2.20
2023-01-04T01:33:36.681Z,3.50
2023-01-04T01:34:39.427Z,6.00
2023-01-04T01:35:41.334Z,6.40
2023-01-04T01:36:44.740Z,6.50
2023-01-04T01:37:47.332Z,4.40
2023-01-04T01:38:49.582Z,4.80
2023-01-04T01:39:51.678Z,6.20
2023-01-04T01:40:54.186Z,5.80
2023-01-04T01:41:56.895Z,4.70
2023-01-04T01:42:59.088Z,4.00
2023-01-04T01:44:10.059Z,9.60
2023-01-04T01:45:33.263Z,8.30
2023-01-04T01:46:39.617Z,4.80
2023-01-04T01:47:44.756Z,1.90
2023-01-04T01:48:47.508Z,3.80
2023-01-04T01:49:52.899Z,2.90
2023-01-04T01:51:01.777Z,10.30
2023-01-04T01:52:10.365Z,7.30
2023-01-04T01:53:13.997Z,5.90
2023-01-04T01:54:20.217Z,9.20
2023-01-04T01:55:23.290Z,7.90
2023-01-04T01:56:29.130Z,6.80
2023-01-04T01:57:35.159Z,5.80
2023-01-04T01:58:40.771Z,4.00
2023-01-04T01:59:46.318Z,5.70
2023-01-04T02:00:48.597Z,4.90
2023-01-04T02:01:50.660Z,2.20
2023-01-04T02:02:59.171Z,1.60
2023-01-04T02:04:03.562Z,8.10
2023-01-04T02:05:06.587Z,3.40
2023-01-04T02:06:12.795Z,2.20
2023-01-04T02:07:18.505Z,2.60
2023-01-04T02:08:23.249Z,3.70
2023-01-04T02:09:25.574Z,2.00
2023-01-04T02:10:29.271Z,4.60
2023-01-04T02:11:31.713Z,1.55
2023-01-04T02:12:34.692Z,4.20
2023-01-04T02:13:57.551Z,7.00
2023-01-04T02:15:00.277Z,5.80
2023-01-04T02:17:35.542Z,3.40
2023-01-04T02:18:41.379Z,2.70
2023-01-04T02:20:05.475Z,6.40
2023-01-04T02:21:12.934Z,4.20
2023-01-04T02:22:52.391Z,3.00
2023-01-04T02:24:16.513Z,4.80
2023-01-04T02:25:22.502Z,4.10
2023-01-04T02:27:02.263Z,5.90
2023-01-04T02:28:17.518Z,6.70
2023-01-04T02:29:38.554Z,5.40
2023-01-04T02:31:03.839Z,4.00
2023-01-04T02:32:33.288Z,5.00
2023-01-04T02:33:57.292Z,3.70
2023-01-04T02:35:21.136Z,2.40
2023-01-04T02:36:37.114Z,5.56
2023-01-04T02:39:08.810Z,3.40
2023-01-04T02:40:24.938Z,7.80
2023-01-04T02:41:30.883Z,1.60
2023-01-04T02:43:15.705Z,5.90
2023-01-04T02:44:39.507Z,5.50
2023-01-04T02:45:45.228Z,8.20
2023-01-04T02:46:54.055Z,5.50
2023-01-04T02:48:19.091Z,5.50
2023-01-04T02:49:40.360Z,7.60
2023-01-04T02:50:56.333Z,9.20
2023-01-04T02:51:58.507Z,10.30
2023-01-04T02:53:13.339Z,7.80
2023-01-04T02:54:22.999Z,10.00
2023-01-04T02:55:28.804Z,9.10
2023-01-04T02:56:46.944Z,6.60
2023-01-04T02:57:55.534Z,4.20
2023-01-04T02:59:07.421Z,11.20
2023-01-04T03:02:16.428Z,5.40
2023-01-04T03:03:41.285Z,6.40
2023-01-04T03:05:08.371Z,6.20
2023-01-04T03:06:20.482Z,2.90
2023-01-04T03:07:29.187Z,6.70
2023-01-04T03:08:35.064Z,6.90
2023-01-04T03:09:40.806Z,6.00
2023-01-04T03:11:05.457Z,6.10
2023-01-04T03:12:32.388Z,6.00
2023-01-04T03:13:45.286Z,4.20
2023-01-04T03:14:51.164Z,5.00
2023-01-04T03:15:56.785Z,4.70
2023-01-04T03:17:01.980Z,4.70
2023-01-04T03:18:10.848Z,1.90
2023-01-04T03:19:17.732Z,6.10
2023-01-04T03:20:23.983Z,5.90
2023-01-04T03:21:27.982Z,6.30
2023-01-04T03:23:07.723Z,6.10
2023-01-04T03:24:30.634Z,8.70
2023-01-04T03:26:04.448Z,5.80
2023-01-04T03:27:27.370Z,4.40
2023-01-04T03:28:51.484Z,3.50
2023-01-04T03:30:25.316Z,5.20
2023-01-04T03:31:58.682Z,5.10
2023-01-04T03:33:23.094Z,7.40
2023-01-04T03:34:44.521Z,7.00
2023-01-04T03:35:50.216Z,4.20
2023-01-04T03:37:14.156Z,8.60
2023-01-04T03:38:38.467Z,7.50
2023-01-04T03:40:33.743Z,4.00
2023-01-04T03:42:07.513Z,6.40
2023-01-04T03:43:38.225Z,4.20
2023-01-04T03:45:10.015Z,4.90
2023-01-04T03:46:35.729Z,6.30
2023-01-04T03:48:00.219Z,2.90
2023-01-04T03:49:09.191Z,6.10
2023-01-04T03:50:21.958Z,5.50
2023-01-04T03:51:30.659Z,7.10
2023-01-04T03:52:35.956Z,2.30
2023-01-04T03:53:41.760Z,8.00
2023-01-04T03:54:47.995Z,6.20
2023-01-04T03:55:52.247Z,7.70
2023-01-04T03:56:57.002Z,7.20
2023-01-04T03:57:59.815Z,6.20
2023-01-04T03:59:02.477Z,3.90
2023-01-04T04:00:15.540Z,4.73
2023-01-04T04:01:20.496Z,5.30
2023-01-04T04:02:25.004Z,3.20
2023-01-04T04:03:27.220Z,6.30
2023-01-04T04:04:48.209Z,7.30
2023-01-04T04:06:09.287Z,6.20
2023-01-04T04:07:30.965Z,4.60
2023-01-04T04:08:33.416Z,2.20
2023-01-04T04:09:35.807Z,7.70
2023-01-04T04:10:38.416Z,5.60
2023-01-04T04:11:40.653Z,3.40
2023-01-04T04:12:42.984Z,2.50
2023-01-04T04:13:47.757Z,4.40
2023-01-04T04:14:50.140Z,7.90
2023-01-04T04:15:52.996Z,6.80
2023-01-04T04:16:55.813Z,1.30
2023-01-04T04:17:58.117Z,3.10
2023-01-04T04:19:06.358Z,2.50
2023-01-04T04:20:05.303Z,6.40
2023-01-04T04:21:07.504Z,5.55
2023-01-04T04:22:09.743Z,5.00
2023-01-04T04:23:11.763Z,2.10
2023-01-04T04:24:20.007Z,2.20
2023-01-04T04:25:23.298Z,4.60
2023-01-04T04:26:26.043Z,5.70
2023-01-04T04:27:28.059Z,7.50
2023-01-04T04:28:30.234Z,6.56
2023-01-04T04:29:32.459Z,7.80
2023-01-04T04:30:35.697Z,8.10
2023-01-04T04:31:38.042Z,7.40
2023-01-04T04:32:40.541Z,6.40
2023-01-04T04:33:42.757Z,6.80
2023-01-04T04:34:44.845Z,6.60
2023-01-04T04:35:53.011Z,6.60
2023-01-04T04:36:55.479Z,4.30
2023-01-04T04:37:57.787Z,7.60
2023-01-04T04:39:00.608Z,6.55
2023-01-04T04:40:06.367Z,0.80
2023-01-04T04:41:32.840Z,4.70
2023-01-04T04:42:34.905Z,8.00
2023-01-04T04:43:37.034Z,6.30
2023-01-04T04:44:39.268Z,7.50
2023-01-04T04:45:42.011Z,3.40
2023-01-04T04:46:46.145Z,5.90
2023-01-04T04:47:48.265Z,6.40
2023-01-04T04:48:50.752Z,5.33
2023-01-04T04:49:52.844Z,9.30
2023-01-04T04:50:55.163Z,5.70
2023-01-04T04:51:57.349Z,10.90
2023-01-04T04:53:01.420Z,6.33
2023-01-04T04:54:04.315Z,2.90
2023-01-04T04:55:07.649Z,11.18
2023-01-04T04:56:10.515Z,2.50
2023-01-04T04:57:12.496Z,6.40
2023-01-04T04:58:14.825Z,6.50
2023-01-04T04:59:17.096Z,2.80
2023-01-04T05:00:19.702Z,3.50
2023-01-04T05:01:24.302Z,5.20
2023-01-04T05:02:27.122Z,3.00
2023-01-04T05:03:29.556Z,2.20
2023-01-04T05:04:31.608Z,6.70
2023-01-04T05:05:34.199Z,4.22
2023-01-04T05:06:36.625Z,6.91
2023-01-04T05:07:39.009Z,3.70
2023-01-04T05:08:41.216Z,4.40
2023-01-04T05:09:43.395Z,1.70
2023-01-04T05:10:46.111Z,6.90
2023-01-04T05:12:07.183Z,6.18
2023-01-04T05:13:12.630Z,7.90
2023-01-04T05:14:14.664Z,5.40
2023-01-04T05:15:16.907Z,6.70
2023-01-04T05:16:19.474Z,5.10
2023-01-04T05:17:21.744Z,5.10
2023-01-04T05:18:24.331Z,7.40
2023-01-04T05:19:26.406Z,6.10
2023-01-04T05:20:28.900Z,4.70
2023-01-04T05:21:30.907Z,6.80
2023-01-04T05:22:32.969Z,4.90
2023-01-04T05:23:35.074Z,6.60
2023-01-04T05:24:36.986Z,5.56
2023-01-04T05:25:39.506Z,5.67
2023-01-04T05:26:42.247Z,8.09
2023-01-04T05:27:44.978Z,10.50
2023-01-04T05:28:53.415Z,5.40
2023-01-04T05:30:10.137Z,8.80
2023-01-04T05:31:14.451Z,6.70
2023-01-04T05:32:16.651Z,5.80
2023-01-04T05:33:25.119Z,7.70
2023-01-04T05:34:28.421Z,5.70
2023-01-04T05:35:31.102Z,8.20
2023-01-04T05:36:33.603Z,7.20
2023-01-04T05:37:36.374Z,7.00
2023-01-04T05:38:39.463Z,7.80
2023-01-04T05:39:41.639Z,3.40
2023-01-04T05:40:44.507Z,6.70
2023-01-04T05:42:05.374Z,2.40
2023-01-04T05:43:08.048Z,6.00
2023-01-04T05:44:10.592Z,3.90
2023-01-04T05:45:17.010Z,4.10
2023-01-04T05:46:21.384Z,6.90
2023-01-04T05:47:24.357Z,4.30
2023-01-04T05:48:26.749Z,5.64
2023-01-04T05:49:29.083Z,3.90
2023-01-04T05:50:31.786Z,9.40
2023-01-04T05:51:35.967Z,9.10
2023-01-04T05:52:38.609Z,14.90
2023-01-04T05:53:40.745Z,9.20
2023-01-04T05:54:42.976Z,7.78
2023-01-04T05:55:47.616Z,7.80
2023-01-04T05:56:49.794Z,10.60
2023-01-04T05:57:53.140Z,7.60
2023-01-04T05:58:55.227Z,10.90
2023-01-04T05:59:58.383Z,17.60
2023-01-04T06:01:00.877Z,14.70
2023-01-04T06:02:04.074Z,14.50
2023-01-04T06:03:06.431Z,12.30
2023-01-04T06:04:08.806Z,10.20
2023-01-04T06:05:12.299Z,10.20
2023-01-04T06:06:15.562Z,8.20
2023-01-04T06:07:18.385Z,6.60
2023-01-04T06:08:21.668Z,13.45
2023-01-04T06:09:28.519Z,10.70
2023-01-04T06:10:31.121Z,5.90
2023-01-04T06:11:33.362Z,8.70
2023-01-04T06:12:36.018Z,11.90
2023-01-04T06:13:38.110Z,6.60
2023-01-04T06:14:41.108Z,5.80
2023-01-04T06:15:44.550Z,13.09
2023-01-04T06:16:47.165Z,6.30
2023-01-04T06:17:49.312Z,12.10
2023-01-04T06:18:51.621Z,11.80
2023-01-04T06:19:54.526Z,8.55
2023-01-04T06:20:57.455Z,6.44
2023-01-04T06:22:00.108Z,8.40
2023-01-04T06:23:02.529Z,11.60
2023-01-04T06:24:05.031Z,9.50
2023-01-04T06:25:09.159Z,8.80
2023-01-04T06:26:13.349Z,6.40
2023-01-04T06:27:15.619Z,9.45
2023-01-04T06:28:17.627Z,9.20
2023-01-04T06:29:19.667Z,8.89
2023-01-04T06:30:22.956Z,8.00
2023-01-04T06:31:25.101Z,5.80
2023-01-04T06:32:27.214Z,8.10
2023-01-04T06:33:29.424Z,7.70
2023-01-04T06:34:31.752Z,13.44
2023-01-04T06:35:35.385Z,12.80
2023-01-04T06:36:38.400Z,2.80
2023-01-04T06:37:40.902Z,8.36
2023-01-04T06:38:43.707Z,10.90
2023-01-04T06:39:45.923Z,9.70
2023-01-04T06:40:48.116Z,12.80
2023-01-04T06:41:50.427Z,6.50
2023-01-04T06:42:52.512Z,6.70
2023-01-04T06:43:54.649Z,6.40
2023-01-04T06:44:56.840Z,8.30
2023-01-04T06:46:00.687Z,7.80
2023-01-04T06:47:03.006Z,8.00
2023-01-04T06:48:09.071Z,8.70
2023-01-04T06:49:09.913Z,5.70
2023-01-04T06:50:12.973Z,11.45
2023-01-04T06:51:15.571Z,10.00
2023-01-04T06:52:17.768Z,9.20
2023-01-04T06:53:20.363Z,8.10
2023-01-04T06:54:22.373Z,8.80
2023-01-04T06:55:25.343Z,11.40
2023-01-04T06:56:28.108Z,5.40
2023-01-04T06:57:30.227Z,9.40
2023-01-04T06:58:32.478Z,7.00
2023-01-04T06:59:34.990Z,11.80
2023-01-04T07:00:38.810Z,6.80
2023-01-04T07:01:41.205Z,8.60
2023-01-04T07:03:14.204Z,11.70
2023-01-04T07:03:47.666Z,11.00
2023-01-04T07:04:50.351Z,8.50
2023-01-04T07:05:52.983Z,6.64
2023-01-04T07:06:55.759Z,7.80
2023-01-04T07:08:07.968Z,13.90
2023-01-04T07:09:07.415Z,11.80
2023-01-04T07:10:10.264Z,10.00
2023-01-04T07:11:12.547Z,10.80
2023-01-04T07:12:14.814Z,10.80
2023-01-04T07:13:17.281Z,8.90
2023-01-04T07:14:19.381Z,10.10
2023-01-04T07:15:39.168Z,11.56
2023-01-04T07:16:25.998Z,12.60
2023-01-04T07:17:30.130Z,8.20
2023-01-04T07:18:32.452Z,7.50
2023-01-04T07:19:34.512Z,8.00
2023-01-04T07:20:37.986Z,7.50
2023-01-04T07:21:41.090Z,8.30
2023-01-04T07:22:43.558Z,12.90
2023-01-04T07:23:45.655Z,9.60
2023-01-04T07:24:49.253Z,7.40
2023-01-04T07:25:54.001Z,10.10
2023-01-04T07:26:57.099Z,5.90
2023-01-04T07:28:00.112Z,12.70
2023-01-04T07:29:15.101Z,3.18
2023-01-04T07:30:19.136Z,11.50
2023-01-04T07:31:21.973Z,9.20
2023-01-04T07:32:24.248Z,12.10
2023-01-04T07:33:26.853Z,10.90
2023-01-04T07:34:29.762Z,13.20
2023-01-04T07:35:31.807Z,11.80
2023-01-04T07:36:34.536Z,10.60
2023-01-04T07:37:36.684Z,13.80
2023-01-04T07:38:38.664Z,13.60
2023-01-04T07:39:41.219Z,10.22
2023-01-04T07:40:55.773Z,6.55
2023-01-04T07:41:48.639Z,8.30
2023-01-04T07:42:57.757Z,7.40
2023-01-04T07:44:00.886Z,8.40
2023-01-04T07:45:05.277Z,4.10
2023-01-04T07:46:08.282Z,7.30
2023-01-04T07:47:11.244Z,10.20
2023-01-04T07:48:13.773Z,8.60
2023-01-04T07:49:18.411Z,7.60
2023-01-04T07:50:22.107Z,10.10
2023-01-04T07:51:24.407Z,9.60
2023-01-04T07:52:27.221Z,8.80
2023-01-04T07:53:31.130Z,7.73
2023-01-04T07:54:33.500Z,8.80
2023-01-04T07:55:35.594Z,11.60
2023-01-04T07:56:37.993Z,12.20
2023-01-04T07:57:40.185Z,9.80
2023-01-04T07:58:42.316Z,9.30
2023-01-04T07:59:44.782Z,11.50
2023-01-04T08:00:47.093Z,9.70
2023-01-04T08:01:50.281Z,8.78
2023-01-04T08:02:53.750Z,6.50
2023-01-04T08:03:56.234Z,2.60
2023-01-04T08:04:58.332Z,6.70
2023-01-04T08:06:07.616Z,8.70
2023-01-04T08:07:10.851Z,7.60
2023-01-04T08:08:12.858Z,8.00
2023-01-04T08:09:15.142Z,9.30
2023-01-04T08:10:17.727Z,7.10
2023-01-04T08:11:24.030Z,6.10
2023-01-04T08:12:26.304Z,9.60
2023-01-04T08:13:28.822Z,9.30
2023-01-04T08:14:30.895Z,6.90
2023-01-04T08:15:33.165Z,9.90
2023-01-04T08:16:38.620Z,8.20
2023-01-04T08:17:41.060Z,8.80
2023-01-04T08:18:43.250Z,4.10
2023-01-04T08:19:46.176Z,11.00
2023-01-04T08:20:52.198Z,10.70
2023-01-04T08:21:53.087Z,10.10
2023-01-04T08:22:55.345Z,5.10
2023-01-04T08:23:57.474Z,7.90
2023-01-04T08:24:59.565Z,5.20
2023-01-04T08:26:04.676Z,8.40
2023-01-04T08:27:07.725Z,3.50
2023-01-04T08:28:10.162Z,9.91
2023-01-04T08:29:13.201Z,11.80
2023-01-04T08:30:17.522Z,6.50
2023-01-04T08:31:22.773Z,8.82
2023-01-04T08:32:26.089Z,13.00
2023-01-04T08:33:28.207Z,9.40
2023-01-04T08:34:31.824Z,9.60
2023-01-04T08:35:34.425Z,9.40
2023-01-04T08:36:46.560Z,10.09
2023-01-04T08:37:49.120Z,8.30
2023-01-04T08:39:00.031Z,11.30
2023-01-04T08:39:58.010Z,8.40
2023-01-04T08:41:16.632Z,10.70
2023-01-04T08:42:18.705Z,12.20
2023-01-04T08:43:09.548Z,13.20
2023-01-04T08:44:11.603Z,13.00
2023-01-04T08:45:13.841Z,10.90
2023-01-04T08:46:16.672Z,12.20
2023-01-04T08:47:18.836Z,10.40
2023-01-04T08:48:24.501Z,6.30
2023-01-04T08:49:25.141Z,12.80
2023-01-04T08:50:27.575Z,12.00
2023-01-04T08:51:29.669Z,9.00
2023-01-04T08:52:31.632Z,7.89
2023-01-04T08:53:34.571Z,10.33
2023-01-04T08:54:37.381Z,7.30
2023-01-04T08:55:40.911Z,11.40
2023-01-04T08:56:44.766Z,7.90
2023-01-04T08:57:48.423Z,3.10
2023-01-04T08:58:51.507Z,9.40
2023-01-04T08:59:53.780Z,8.30
2023-01-04T09:01:05.546Z,8.80
2023-01-04T09:02:23.337Z,11.70
2023-01-04T09:03:25.917Z,9.40
2023-01-04T09:04:28.169Z,6.80
2023-01-04T09:05:32.547Z,10.20
2023-01-04T09:06:37.073Z,3.10
2023-01-04T09:07:39.208Z,10.80
2023-01-04T09:08:43.641Z,11.60
2023-01-04T09:09:46.057Z,11.30
2023-01-04T09:10:49.256Z,10.10
2023-01-04T09:11:51.397Z,12.00
2023-01-04T09:12:53.641Z,11.40
2023-01-04T09:14:06.349Z,16.20
2023-01-04T09:15:02.162Z,12.40
2023-01-04T09:16:07.752Z,11.80
2023-01-04T09:17:11.048Z,11.90
2023-01-04T09:18:30.791Z,10.50
2023-01-04T09:19:21.884Z,10.20
2023-01-04T09:20:23.132Z,13.20
2023-01-04T09:21:25.279Z,10.10
2023-01-04T09:22:27.438Z,13.89
2023-01-04T09:23:31.748Z,11.00
2023-01-04T09:24:34.521Z,12.80
2023-01-04T09:25:39.922Z,14.50
2023-01-04T09:26:42.499Z,14.00
2023-01-04T09:27:44.792Z,9.10
2023-01-04T09:28:47.556Z,12.00
2023-01-04T09:29:49.623Z,17.10
2023-01-04T09:30:52.470Z,11.60
2023-01-04T09:31:54.569Z,8.30
2023-01-04T09:32:56.807Z,11.30
2023-01-04T09:34:17.715Z,9.80
2023-01-04T09:35:05.342Z,6.70
2023-01-04T09:36:08.799Z,9.60
2023-01-04T09:37:10.853Z,8.90
2023-01-04T09:38:13.187Z,2.70
2023-01-04T09:39:24.457Z,7.30
2023-01-04T09:40:25.101Z,9.60
2023-01-04T09:41:30.768Z,8.30
2023-01-04T09:42:39.929Z,7.50
2023-01-04T09:43:46.636Z,5.70
2023-01-04T09:45:22.685Z,3.40
2023-01-04T09:46:00.569Z,6.40
2023-01-04T09:47:06.496Z,12.20
2023-01-04T09:48:18.897Z,7.30
2023-01-04T09:49:38.904Z,9.10
2023-01-04T09:51:00.378Z,9.80
2023-01-04T09:52:13.069Z,7.30
2023-01-04T09:53:18.754Z,7.00
2023-01-04T09:54:24.545Z,8.60
2023-01-04T09:55:47.305Z,8.10
2023-01-04T09:56:53.041Z,8.40
2023-01-04T09:58:02.181Z,9.30
2023-01-04T09:59:11.750Z,7.20
2023-01-04T10:00:22.077Z,11.50
2023-01-04T10:01:33.051Z,8.00
2023-01-04T10:02:46.989Z,7.60
2023-01-04T10:04:21.163Z,9.40
2023-01-04T10:05:30.737Z,8.30
2023-01-04T10:06:34.832Z,9.00
2023-01-04T10:07:37.712Z,10.40
2023-01-04T10:08:42.125Z,6.20
2023-01-04T10:09:44.593Z,7.60
2023-01-04T10:11:00.477Z,9.40
2023-01-04T10:12:39.999Z,9.60
2023-01-04T10:14:16.363Z,6.90
2023-01-04T10:15:31.350Z,4.90
2023-01-04T10:21:11.737Z,5.10
2023-01-04T10:22:05.355Z,6.10
2023-01-04T10:23:17.124Z,9.60
2023-01-04T10:24:26.176Z,5.20
2023-01-04T10:25:40.819Z,8.10
2023-01-04T10:26:49.739Z,9.30
2023-01-04T10:28:16.768Z,8.10
2023-01-04T10:29:28.642Z,8.40
2023-01-04T10:31:01.294Z,2.60
2023-01-04T10:32:19.800Z,6.60
2023-01-04T10:33:25.756Z,6.00
2023-01-04T10:34:40.621Z,7.40
2023-01-04T10:35:45.007Z,7.70
2023-01-04T10:36:49.375Z,6.60
2023-01-04T10:38:02.157Z,7.00
2023-01-04T10:39:09.148Z,14.40
2023-01-04T10:40:14.695Z,12.50
2023-01-04T10:41:24.118Z,11.10
2023-01-04T10:42:35.849Z,6.30
2023-01-04T10:44:11.837Z,11.20
2023-01-04T10:46:27.144Z,6.10
2023-01-04T10:47:48.089Z,4.60
2023-01-04T10:50:26.268Z,5.00
2023-01-04T10:51:40.969Z,4.30
2023-01-04T10:52:49.830Z,4.00
2023-01-04T10:55:25.804Z,4.50
2023-01-04T10:56:34.806Z,3.00
2023-01-04T10:57:43.865Z,5.50
2023-01-04T10:59:12.234Z,3.80
2023-01-04T11:00:24.902Z,4.00
2023-01-04T11:01:43.382Z,3.80
2023-01-04T11:02:52.507Z,3.70
2023-01-04T11:05:25.448Z,2.10
2023-01-04T11:06:48.201Z,3.40
2023-01-04T11:07:56.848Z,3.50
2023-01-04T11:09:06.114Z,2.20
2023-01-04T11:11:48.347Z,2.60
2023-01-04T11:12:52.231Z,2.50
2023-01-04T11:13:55.611Z,2.80
2023-01-04T11:14:58.225Z,3.30
2023-01-04T11:16:02.190Z,3.90
2023-01-04T11:17:07.102Z,2.90
2023-01-04T11:18:13.044Z,2.30
2023-01-04T11:19:15.593Z,5.70
2023-01-04T11:20:18.802Z,2.09
2023-01-04T11:21:24.751Z,8.27
2023-01-04T11:22:43.139Z,7.20
2023-01-04T11:23:45.266Z,16.30
2023-01-04T11:25:24.603Z,8.89
2023-01-04T11:25:59.372Z,1.90
2023-01-04T11:27:20.890Z,4.30
2023-01-04T11:28:45.983Z,4.30
2023-01-04T11:29:54.422Z,4.10
2023-01-04T11:31:00.377Z,3.80
2023-01-04T11:32:06.487Z,3.70
2023-01-04T11:33:19.510Z,2.10
2023-01-04T11:34:43.041Z,3.50
2023-01-04T11:35:56.291Z,5.30
2023-01-04T11:36:58.615Z,0.30
2023-01-04T11:38:23.234Z,1.00
2023-01-04T11:39:26.828Z,1.70
2023-01-04T11:40:29.751Z,1.80
2023-01-04T11:41:33.000Z,3.50
2023-01-04T11:42:35.039Z,3.60
2023-01-04T11:43:40.605Z,1.80
2023-01-04T11:44:42.636Z,9.20
2023-01-04T11:45:57.616Z,1.30
2023-01-04T11:47:19.584Z,1.00
2023-01-04T11:48:34.871Z,0.90
2023-01-04T11:49:37.818Z,1.20
2023-01-04T11:50:43.709Z,1.36
2023-01-04T11:51:46.017Z,1.20
2023-01-04T11:52:48.195Z,1.70
2023-01-04T11:54:06.862Z,1.60
2023-01-04T11:55:27.675Z,1.80
2023-01-04T11:56:34.450Z,7.40
2023-01-04T11:57:37.657Z,10.80
2023-01-04T11:58:40.956Z,1.10
2023-01-04T11:59:43.241Z,0.20
2023-01-04T12:00:50.238Z,2.70
2023-01-04T12:02:11.709Z,2.90
2023-01-04T12:03:17.135Z,1.70
2023-01-04T12:04:25.594Z,4.80
2023-01-04T12:05:31.100Z,1.60
2023-01-04T12:06:42.961Z,0.60
2023-01-04T12:07:47.456Z,2.20
2023-01-04T12:08:50.099Z,0.00
2023-01-04T12:09:58.759Z,1.00
2023-01-04T12:11:04.206Z,1.50
2023-01-04T12:12:10.930Z,0.00
2023-01-04T12:13:10.820Z,1.50
2023-01-04T12:14:18.607Z,0.50
2023-01-04T12:15:27.207Z,1.00
2023-01-04T12:16:55.017Z,0.50
2023-01-04T12:18:03.659Z,0.90
2023-01-04T12:19:06.537Z,0.70
2023-01-04T12:20:20.084Z,2.20
2023-01-04T12:21:26.297Z,1.00
2023-01-04T12:22:38.469Z,0.00
2023-01-04T12:23:41.134Z,1.30
2023-01-04T12:24:46.815Z,0.00
2023-01-04T12:25:51.274Z,0.00
2023-01-04T12:26:54.944Z,0.70
2023-01-04T12:27:58.167Z,0.50
2023-01-04T12:29:21.880Z,0.00
2023-01-04T12:30:39.532Z,0.90
2023-01-04T12:31:41.712Z,1.10
2023-01-04T12:32:46.283Z,0.00
2023-01-04T12:33:56.925Z,0.50
2023-01-04T12:34:59.416Z,1.40
2023-01-04T12:36:05.844Z,1.20
2023-01-04T12:37:09.645Z,0.40
2023-01-04T12:38:12.090Z,1.00
2023-01-04T12:39:18.517Z,1.30
2023-01-04T12:40:46.884Z,0.70
2023-01-04T12:42:03.059Z,0.60
2023-01-04T12:43:18.597Z,2.00
2023-01-04T12:44:39.698Z,1.00
2023-01-04T12:45:44.559Z,2.00
2023-01-04T12:47:10.601Z,2.40
2023-01-04T12:48:47.808Z,3.10
2023-01-04T12:49:56.865Z,3.00
2023-01-04T12:51:42.697Z,1.30
2023-01-04T12:52:38.141Z,0.80
2023-01-04T12:53:58.797Z,1.00
2023-01-04T12:55:04.734Z,2.10
2023-01-04T12:56:07.408Z,3.10
2023-01-04T12:57:19.441Z,4.70
2023-01-04T12:59:42.335Z,1.60
2023-01-04T13:00:54.991Z,3.70
2023-01-04T13:02:09.921Z,3.10
2023-01-04T13:03:20.916Z,2.40
2023-01-04T13:04:41.591Z,2.40
2023-01-04T13:05:57.579Z,1.20
2023-01-04T13:07:04.419Z,3.30
2023-01-04T13:08:13.151Z,3.10
2023-01-04T13:09:24.650Z,1.90
2023-01-04T13:10:39.358Z,2.50
2023-01-04T13:12:02.285Z,7.30
2023-01-04T13:13:20.174Z,4.40
2023-01-04T13:14:27.125Z,3.80
2023-01-04T13:15:47.855Z,3.10
2023-01-04T13:17:12.781Z,1.90
2023-01-04T13:18:42.347Z,2.00
2023-01-04T13:19:44.727Z,0.80
2023-01-04T13:20:48.130Z,1.20
2023-01-04T13:21:52.290Z,1.40
2023-01-04T13:22:58.319Z,1.60
2023-01-04T13:24:05.077Z,1.10
2023-01-04T13:25:13.727Z,1.90
2023-01-04T13:26:29.156Z,2.50
2023-01-04T13:27:32.109Z,3.10
2023-01-04T13:28:35.692Z,1.60
2023-01-04T13:29:41.649Z,1.70
2023-01-04T13:30:46.498Z,1.10
2023-01-04T13:31:52.282Z,0.40
2023-01-04T13:33:24.891Z,0.90
2023-01-04T13:33:59.239Z,1.00
2023-01-04T13:35:14.221Z,2.50
2023-01-04T13:36:17.643Z,2.70
2023-01-04T13:37:41.652Z,1.50
2023-01-04T13:38:44.173Z,2.10
2023-01-04T13:39:52.314Z,1.90
2023-01-04T13:40:54.691Z,1.00
2023-01-04T13:41:59.103Z,6.30
2023-01-04T13:43:13.804Z,5.60
2023-01-04T13:44:44.044Z,3.30
2023-01-04T13:45:50.923Z,7.70
2023-01-04T13:46:56.569Z,4.30
2023-01-04T13:48:02.645Z,3.80
2023-01-04T13:49:06.767Z,4.10
2023-01-04T13:50:24.366Z,2.40
2023-01-04T13:51:36.330Z,5.40
2023-01-04T13:53:03.958Z,1.90
2023-01-04T15:54:57.616Z,12.10
2023-01-04T15:56:09.684Z,5.70
2023-01-04T15:57:13.235Z,10.20
2023-01-04T15:58:15.861Z,9.90
2023-01-04T15:59:18.680Z,13.70
2023-01-04T16:00:21.108Z,11.90
2023-01-04T16:01:23.660Z,9.40
2023-01-04T16:02:26.200Z,10.00
2023-01-04T16:03:28.565Z,7.00
2023-01-04T16:04:30.667Z,8.20
2023-01-04T16:05:34.769Z,10.20
2023-01-04T16:06:37.757Z,16.00
2023-01-04T16:07:39.673Z,9.50
2023-01-04T16:08:42.421Z,11.44
2023-01-04T16:09:44.762Z,8.82
2023-01-04T16:10:47.349Z,7.40
2023-01-04T16:12:08.159Z,13.90
2023-01-04T16:13:10.381Z,11.20
2023-01-04T16:14:13.100Z,9.20
2023-01-04T16:15:18.750Z,8.60
2023-01-04T16:16:23.893Z,13.70
2023-01-04T16:17:26.835Z,11.20
2023-01-04T16:18:32.482Z,11.27
2023-01-04T16:19:33.823Z,9.00
2023-01-04T16:20:39.785Z,12.30
2023-01-04T16:21:42.091Z,12.70
2023-01-04T16:22:44.891Z,11.20
2023-01-04T16:23:51.236Z,7.70
2023-01-04T16:25:10.512Z,6.90
2023-01-04T16:26:13.275Z,10.80
2023-01-04T16:27:15.351Z,14.90
2023-01-04T16:28:17.495Z,10.60
2023-01-04T16:29:20.467Z,10.40
2023-01-04T16:30:29.569Z,13.20
2023-01-04T16:31:37.012Z,13.20
2023-01-04T16:32:44.465Z,12.20
2023-01-04T16:33:49.617Z,16.30
2023-01-04T16:34:53.116Z,14.70
2023-01-04T16:36:04.723Z,16.00
2023-01-04T16:37:08.224Z,12.70
2023-01-04T16:38:10.960Z,14.00
2023-01-04T16:39:13.122Z,10.90
2023-01-04T16:40:15.535Z,14.10
2023-01-04T16:41:20.708Z,15.20
2023-01-04T16:42:23.909Z,18.00
2023-01-04T16:43:27.872Z,17.10
2023-01-04T16:44:29.972Z,13.30
2023-01-04T16:45:33.648Z,14.80
2023-01-04T16:46:37.086Z,17.80
2023-01-04T16:47:41.569Z,17.30
2023-01-04T16:48:45.959Z,15.00
2023-01-04T16:49:52.590Z,19.40
2023-01-04T16:50:54.940Z,18.90
2023-01-04T16:51:57.415Z,17.00
2023-01-04T16:52:59.816Z,21.20
2023-01-04T16:54:04.870Z,25.40
2023-01-04T16:55:08.261Z,34.60
2023-01-04T16:56:13.863Z,35.30
2023-01-04T16:57:16.498Z,33.80
2023-01-04T16:58:18.503Z,40.70
2023-01-04T16:59:20.594Z,58.80
2023-01-04T17:00:23.894Z,64.40
2023-01-04T17:01:29.386Z,67.82
2023-01-04T17:02:32.430Z,63.10
2023-01-04T17:03:35.040Z,52.00