createdAt,value
2022-10-22T00:00:38.629Z,99250.36
2022-10-22T00:03:10.016Z,99254.75
2022-10-22T00:05:41.282Z,99253.75
2022-10-22T00:08:12.493Z,99253.09
2022-10-22T00:10:44.339Z,99256.11
2022-10-22T00:13:16.147Z,99265.33
2022-10-22T00:15:47.487Z,99267.02
2022-10-22T00:18:19.029Z,99271.70
2022-10-22T00:20:50.211Z,99276.21
2022-10-22T00:23:21.386Z,99280.27
2022-10-22T00:25:53.844Z,99283.98
2022-10-22T00:28:25.591Z,99287.39
2022-10-22T00:31:00.656Z,99290.08
2022-10-22T00:33:32.402Z,99289.71
2022-10-22T00:36:03.709Z,99287.96
2022-10-22T00:38:35.014Z,99285.90
2022-10-22T00:41:06.403Z,99289.59
2022-10-22T00:43:51.370Z,99295.88
2022-10-22T00:46:22.737Z,99300.27
2022-10-22T00:48:54.476Z,99311.77
2022-10-22T00:51:30.283Z,99313.88
2022-10-22T00:54:09.048Z,99316.27
2022-10-22T00:56:40.556Z,99327.83
2022-10-22T00:59:14.289Z,99328.55
2022-10-22T01:01:47.084Z,99332.12
2022-10-22T01:04:19.984Z,99337.88
2022-10-22T01:06:51.372Z,99344.74
2022-10-22T01:09:30.222Z,99351.56
2022-10-22T01:12:10.261Z,99354.45
2022-10-22T01:14:53.793Z,99358.93
2022-10-22T01:17:33.962Z,99363.77
2022-10-22T01:20:21.238Z,99364.88
2022-10-22T01:23:02.476Z,99368.61
2022-10-22T01:25:39.548Z,99372.45
2022-10-22T01:28:19.894Z,99371.67
2022-10-22T01:30:51.690Z,99382.10
2022-10-22T01:33:27.748Z,99391.37
2022-10-22T01:36:00.237Z,99394.09
2022-10-22T01:38:33.562Z,99397.98
2022-10-22T01:41:05.659Z,99400.45
2022-10-22T01:43:36.794Z,99405.10
2022-10-22T01:46:11.885Z,99406.88
2022-10-22T01:48:54.799Z,99407.48
2022-10-22T01:51:40.888Z,99412.86
2022-10-22T01:54:26.234Z,99418.95
2022-10-22T01:57:06.958Z,99420.14
2022-10-22T01:59:52.029Z,99417.58
2022-10-22T02:02:32.413Z,99418.56
2022-10-22T02:05:05.684Z,99419.64
2022-10-22T02:07:43.275Z,99421.64
2022-10-22T02:10:15.651Z,99428.05
2022-10-22T02:12:51.231Z,99434.17
2022-10-22T02:15:25.465Z,99433.29
2022-10-22T02:17:59.895Z,99436.64
2022-10-22T02:20:34.435Z,99436.84
2022-10-22T02:23:06.996Z,99434.76
2022-10-22T02:25:41.081Z,99436.45
2022-10-22T02:28:19.562Z,99435.38
2022-10-22T02:30:55.005Z,99437.07
2022-10-22T02:33:30.686Z,99433.64
2022-10-22T02:36:03.921Z,99432.85
2022-10-22T02:38:37.275Z,99435.77
2022-10-22T02:41:09.249Z,99441.82
2022-10-22T02:43:44.606Z,99441.72
2022-10-22T02:46:16.207Z,99443.09
2022-10-22T02:48:47.395Z,99448.96
2022-10-22T02:51:18.991Z,99450.20
2022-10-22T02:53:50.332Z,99452.05
2022-10-22T02:56:21.543Z,99450.35
2022-10-22T02:58:52.916Z,99451.43
2022-10-22T03:01:24.536Z,99455.39
2022-10-22T03:03:55.844Z,99456.54
2022-10-22T03:06:27.169Z,99458.31
2022-10-22T03:08:59.049Z,99451.77
2022-10-22T03:11:30.271Z,99459.33
2022-10-22T03:14:01.495Z,99463.30
2022-10-22T03:16:32.719Z,99467.66
2022-10-22T03:19:03.882Z,99468.66
2022-10-22T03:21:38.787Z,99476.61
2022-10-22T03:24:14.864Z,99478.73
2022-10-22T03:26:47.258Z,99481.11
2022-10-22T03:29:18.732Z,99489.45
2022-10-22T03:31:50.012Z,99492.50
2022-10-22T03:34:21.251Z,99495.17
2022-10-22T03:36:53.390Z,99508.22
2022-10-22T03:39:25.051Z,99522.95
2022-10-22T03:41:56.949Z,99527.70
2022-10-22T03:44:28.958Z,99533.52
2022-10-22T03:47:02.612Z,99540.61
2022-10-22T03:49:34.332Z,99538.73
2022-10-22T03:52:10.076Z,99544.54
2022-10-22T03:54:42.569Z,99549.47
2022-10-22T03:57:14.318Z,99552.34
2022-10-22T03:59:47.516Z,99557.73
2022-10-22T04:02:18.802Z,99559.25
2022-10-22T04:04:50.053Z,99557.67
2022-10-22T04:07:21.374Z,99562.00
2022-10-22T04:09:52.646Z,99570.11
2022-10-22T04:12:24.021Z,99577.88
2022-10-22T04:14:55.255Z,99578.84
2022-10-22T04:17:26.435Z,99580.23
2022-10-22T04:19:57.589Z,99577.86
2022-10-22T04:22:28.892Z,99585.11
2022-10-22T04:25:00.282Z,99581.23
2022-10-22T04:27:34.918Z,99582.08
2022-10-22T04:30:07.890Z,99584.33
2022-10-22T04:32:39.633Z,99579.86
2022-10-22T04:35:11.672Z,99590.77
2022-10-22T04:37:43.259Z,99593.83
2022-10-22T04:40:15.950Z,99589.21
2022-10-22T04:42:47.092Z,99594.75
2022-10-22T04:45:18.595Z,99597.54
2022-10-22T04:47:49.924Z,99603.45
2022-10-22T04:50:21.344Z,99606.33
2022-10-22T04:52:52.738Z,99611.13
2022-10-22T04:55:24.519Z,99616.30
2022-10-22T04:57:56.175Z,99618.80
2022-10-22T05:00:27.624Z,99621.88
2022-10-22T05:02:59.023Z,99630.45
2022-10-22T05:05:30.470Z,99631.14
2022-10-22T05:08:01.888Z,99636.45
2022-10-22T05:10:33.480Z,99643.86
2022-10-22T05:13:05.136Z,99652.30
2022-10-22T05:15:37.636Z,99655.69
2022-10-22T05:18:09.977Z,99663.90
2022-10-22T05:20:43.918Z,99667.99
2022-10-22T05:23:15.154Z,99662.40
2022-10-22T05:25:46.504Z,99672.15
2022-10-22T05:28:18.155Z,99676.09
2022-10-22T05:30:57.620Z,99676.79
2022-10-22T05:33:30.268Z,99684.05
2022-10-22T05:36:02.852Z,99686.35
2022-10-22T05:38:37.063Z,99684.80
2022-10-22T05:41:14.709Z,99688.23
2022-10-22T05:43:47.981Z,99691.02
2022-10-22T05:46:23.948Z,99700.78
2022-10-22T05:48:57.118Z,99707.19
2022-10-22T05:51:32.600Z,99710.66
2022-10-22T05:54:11.272Z,99708.61
2022-10-22T05:56:43.380Z,99703.88
2022-10-22T05:59:15.400Z,99707.13
2022-10-22T06:01:47.436Z,99711.42
2022-10-22T06:04:18.887Z,99715.12
2022-10-22T06:06:52.050Z,99716.66
2022-10-22T06:09:27.777Z,99718.83
2022-10-22T06:12:00.832Z,99724.04
2022-10-22T06:14:34.086Z,99723.08
2022-10-22T06:17:05.726Z,99728.33
2022-10-22T06:19:39.617Z,99738.09
2022-10-22T06:22:39.068Z,99736.41
2022-10-22T06:25:24.408Z,99740.48
2022-10-22T06:27:55.885Z,99748.70
2022-10-22T06:30:27.383Z,99756.85
2022-10-22T06:32:59.353Z,99760.95
2022-10-22T06:35:30.788Z,99763.61
2022-10-22T06:38:02.095Z,99759.63
2022-10-22T06:40:33.525Z,99761.22
2022-10-22T06:43:06.341Z,99762.52
2022-10-22T06:45:37.722Z,99768.39
2022-10-22T06:48:09.366Z,99770.98
2022-10-22T06:50:40.818Z,99774.25
2022-10-22T06:53:12.240Z,99774.10
2022-10-22T06:55:43.698Z,99777.42
2022-10-22T06:58:15.135Z,99789.48
2022-10-22T07:00:46.542Z,99795.45
2022-10-22T07:03:18.108Z,99798.16
2022-10-22T07:05:49.461Z,99801.00
2022-10-22T07:08:20.836Z,99800.73
2022-10-22T07:10:52.706Z,99803.35
2022-10-22T07:13:24.298Z,99806.16
2022-10-22T07:15:58.698Z,99808.70
2022-10-22T07:18:31.113Z,99812.70
2022-10-22T07:21:02.418Z,99818.44
2022-10-22T07:23:34.767Z,99826.11
2022-10-22T07:26:09.499Z,99828.45
2022-10-22T07:28:41.663Z,99832.17
2022-10-22T07:31:14.805Z,99834.82
2022-10-22T07:33:46.626Z,99841.19
2022-10-22T07:36:19.329Z,99846.89
2022-10-22T07:38:57.205Z,99850.89
2022-10-22T07:41:29.859Z,99858.65
2022-10-22T07:44:01.252Z,99855.76
2022-10-22T07:46:32.595Z,99857.27
2022-10-22T07:49:03.816Z,99859.49
2022-10-22T07:51:35.167Z,99867.36
2022-10-22T07:54:06.743Z,99867.31
2022-10-22T07:56:38.001Z,99871.89
2022-10-22T07:59:09.235Z,99876.39
2022-10-22T08:01:40.619Z,99878.17
2022-10-22T08:04:12.227Z,99887.17
2022-10-22T08:06:47.152Z,99892.57
2022-10-22T08:09:18.816Z,99894.00
2022-10-22T08:11:50.171Z,99890.91
2022-10-22T08:14:21.526Z,99893.73
2022-10-22T08:16:52.722Z,99901.13
2022-10-22T08:19:23.978Z,99900.52
2022-10-22T08:21:55.256Z,99897.52
2022-10-22T08:24:27.175Z,99896.29
2022-10-22T08:26:58.453Z,99903.70
2022-10-22T08:29:29.844Z,99907.05
2022-10-22T08:32:02.932Z,99905.86
2022-10-22T08:34:34.305Z,99906.17
2022-10-22T08:37:05.812Z,99907.09
2022-10-22T08:39:37.250Z,99912.11
2022-10-22T08:42:43.588Z,99919.59
2022-10-22T08:45:23.008Z,99931.04
2022-10-22T08:48:09.656Z,99929.55
2022-10-22T08:50:45.093Z,99929.35
2022-10-22T08:53:19.245Z,99924.38
2022-10-22T08:55:53.985Z,99922.63
2022-10-22T08:58:31.181Z,99926.64
2022-10-22T09:01:05.210Z,99933.42
2022-10-22T09:03:46.948Z,99944.02
2022-10-22T09:06:22.124Z,99945.11
2022-10-22T09:08:55.572Z,99945.79
2022-10-22T09:11:30.109Z,99950.20
2022-10-22T09:14:03.630Z,99951.73
2022-10-22T09:16:41.614Z,99953.31
2022-10-22T09:19:27.233Z,99956.88
2022-10-22T09:22:10.523Z,99960.80
2022-10-22T09:24:45.863Z,99963.30
2022-10-22T09:27:19.261Z,99961.58
2022-10-22T09:29:51.410Z,99961.02
2022-10-22T09:32:23.436Z,99963.20
2022-10-22T09:34:59.426Z,99966.48
2022-10-22T09:37:31.898Z,99966.38
2022-10-22T09:40:07.031Z,99961.66
2022-10-22T09:42:39.280Z,99959.30
2022-10-22T09:45:20.824Z,99963.91
2022-10-22T09:48:01.829Z,99971.40
2022-10-22T09:50:44.330Z,99970.20
2022-10-22T09:53:21.759Z,99973.49
2022-10-22T09:58:42.482Z,99982.43
2022-10-22T10:01:20.900Z,99984.27
2022-10-22T10:03:52.706Z,99987.93
2022-10-22T10:06:25.144Z,99988.48
2022-10-22T10:08:57.322Z,99990.48
2022-10-22T10:11:37.647Z,99986.34
2022-10-22T10:14:17.060Z,99988.14
2022-10-22T10:16:59.532Z,99985.58
2022-10-22T10:19:50.670Z,99984.86
2022-10-22T10:22:35.505Z,99993.70
2022-10-22T10:25:33.052Z,99997.25
2022-10-22T10:28:19.968Z,99999.33
2022-10-22T10:30:57.236Z,100002.80
2022-10-22T10:33:41.713Z,100005.23
2022-10-22T10:36:20.549Z,100014.79
2022-10-22T10:39:03.030Z,100017.52
2022-10-22T10:41:50.753Z,100014.86
2022-10-22T10:44:48.643Z,100006.65
2022-10-22T10:47:36.908Z,99992.15
2022-10-22T10:50:23.373Z,99989.61
2022-10-22T10:53:02.553Z,99989.38
2022-10-22T10:55:39.959Z,99991.36
2022-10-22T10:58:26.499Z,99984.83
2022-10-22T11:01:26.437Z,99991.02
2022-10-22T11:04:11.171Z,99989.70
2022-10-22T11:06:43.695Z,99987.86
2022-10-22T11:09:26.433Z,99987.66
2022-10-22T11:12:02.400Z,99985.56
2022-10-22T11:14:40.451Z,99987.08
2022-10-22T11:17:16.443Z,99978.73
2022-10-22T11:19:57.840Z,99983.02
2022-10-22T11:22:35.109Z,99983.98
2022-10-22T11:25:16.614Z,99976.65
2022-10-22T11:27:53.781Z,99980.73
2022-10-22T11:30:28.966Z,99977.42
2022-10-22T11:33:03.118Z,99976.59
2022-10-22T11:35:37.417Z,99976.77
2022-10-22T11:38:11.536Z,99973.48
2022-10-22T11:40:49.023Z,99976.41
2022-10-22T11:43:33.010Z,99977.05
2022-10-22T11:46:27.838Z,99974.31
2022-10-22T11:49:18.125Z,99973.19
2022-10-22T11:51:50.314Z,99975.39
2022-10-22T11:54:44.027Z,99985.41
2022-10-22T11:57:31.620Z,99980.08
2022-10-22T12:00:09.907Z,99978.34
2022-10-22T12:02:47.336Z,99974.65
2022-10-22T12:05:36.951Z,99974.59
2022-10-22T12:08:21.477Z,99973.46
2022-10-22T12:11:05.578Z,99977.85
2022-10-22T12:13:58.886Z,99981.04
2022-10-22T12:16:55.267Z,99981.30
2022-10-22T12:19:37.672Z,99982.09
2022-10-22T12:22:17.215Z,99979.08
2022-10-22T12:24:54.073Z,99977.08
2022-10-22T12:27:27.453Z,99972.17
2022-10-22T12:30:00.946Z,99981.88
2022-10-22T12:32:38.108Z,99981.84
2022-10-22T12:35:18.540Z,99975.67
2022-10-22T12:37:52.684Z,99981.30
2022-10-22T12:40:26.947Z,99982.23
2022-10-22T12:43:00.527Z,99975.05
2022-10-22T12:45:34.418Z,99972.72
2022-10-22T12:48:09.921Z,99975.22
2022-10-22T12:50:52.739Z,99967.00
2022-10-22T12:53:31.067Z,99979.67
2022-10-22T12:56:05.780Z,99981.23
2022-10-22T12:58:42.314Z,99981.36
2022-10-22T13:01:18.394Z,99975.61
2022-10-22T13:03:52.619Z,99974.77
2022-10-22T13:06:56.567Z,99972.76
2022-10-22T13:09:45.841Z,99970.98
2022-10-22T13:12:25.553Z,99972.45
2022-10-22T13:14:59.827Z,99970.45
2022-10-22T13:17:44.358Z,99969.29
2022-10-22T13:20:27.075Z,99969.60
2022-10-22T13:23:07.774Z,99969.12
2022-10-22T13:25:40.687Z,99977.29
2022-10-22T13:28:25.196Z,99978.45
2022-10-22T13:31:00.809Z,99982.68
2022-10-22T13:33:39.219Z,99986.16
2022-10-22T13:36:17.218Z,99990.52
2022-10-22T13:38:50.101Z,99989.34
2022-10-22T13:41:31.013Z,99992.21
2022-10-22T13:44:03.214Z,99996.68
2022-10-22T13:46:43.887Z,99994.75
2022-10-22T13:49:23.081Z,99999.94
2022-10-22T13:51:59.314Z,99997.41
2022-10-22T13:54:30.883Z,99997.76
2022-10-22T13:57:02.596Z,99998.08
2022-10-22T13:59:36.404Z,99998.73
2022-10-22T14:02:13.586Z,99996.90
2022-10-22T14:04:47.246Z,99995.54
2022-10-22T14:07:20.443Z,99990.14
2022-10-22T14:09:52.037Z,99992.55
2022-10-22T14:12:25.340Z,99988.55
2022-10-22T14:17:41.511Z,99991.58
2022-10-22T14:20:22.548Z,99989.48
2022-10-22T14:22:56.606Z,99995.02
2022-10-22T14:25:54.396Z,99988.23
2022-10-22T14:28:31.351Z,99989.81
2022-10-22T14:31:05.935Z,99990.00
2022-10-22T14:33:41.011Z,99995.99
2022-10-22T14:36:29.612Z,99999.94
2022-10-22T14:39:20.538Z,100003.56
2022-10-22T14:41:53.552Z,100008.02
2022-10-22T14:44:32.376Z,100007.48
2022-10-22T14:47:04.269Z,100003.12
2022-10-22T14:49:35.810Z,100003.02
2022-10-22T14:52:10.614Z,100008.61
2022-10-22T14:54:45.526Z,100009.68
2022-10-22T14:57:25.280Z,100009.27
2022-10-22T14:59:56.988Z,100010.88
2022-10-22T15:02:28.530Z,100017.20
2022-10-22T15:05:00.086Z,100023.42
2022-10-22T15:07:31.652Z,100025.53
2022-10-22T15:10:03.536Z,100026.22
2022-10-22T15:12:35.256Z,100025.66
2022-10-22T15:15:08.146Z,100028.29
2022-10-22T15:17:40.297Z,100031.80
2022-10-22T15:20:12.948Z,100030.61
2022-10-22T15:22:45.489Z,100029.05
2022-10-22T15:25:17.251Z,100025.19
2022-10-22T15:27:50.393Z,100026.98
2022-10-22T15:30:23.354Z,100027.17
2022-10-22T15:32:54.628Z,100026.16
2022-10-22T15:35:28.675Z,100026.59
2022-10-22T15:38:00.107Z,100024.06
2022-10-22T15:40:31.538Z,100026.67
2022-10-22T15:43:02.967Z,100025.20
2022-10-22T15:45:34.399Z,100030.38
2022-10-22T15:48:06.054Z,100027.79
2022-10-22T15:50:40.564Z,100035.14
2022-10-22T15:53:12.011Z,100039.15
2022-10-22T15:55:49.746Z,100034.54
2022-10-22T15:58:21.123Z,100036.45
2022-10-22T16:00:52.671Z,100044.71
2022-10-22T16:03:24.543Z,100047.31
2022-10-22T16:05:57.509Z,100042.50
2022-10-22T16:08:29.707Z,100046.45
2022-10-22T16:11:01.311Z,100047.30
2022-10-22T16:13:33.728Z,100051.44
2022-10-22T16:16:08.741Z,100046.66
2022-10-22T16:18:40.271Z,100046.98
2022-10-22T16:21:15.654Z,100045.42
2022-10-22T16:23:47.602Z,100045.59
2022-10-22T16:26:20.109Z,100044.77
2022-10-22T16:28:51.685Z,100040.08
2022-10-22T16:31:23.251Z,100047.59
2022-10-22T16:33:54.968Z,100044.71
2022-10-22T16:36:29.013Z,100043.53
2022-10-22T16:39:00.497Z,100041.33
2022-10-22T16:41:36.580Z,100036.31
2022-10-22T16:44:21.229Z,100033.02
2022-10-22T16:46:52.750Z,100040.30
2022-10-22T16:49:24.534Z,100040.05
2022-10-22T16:51:56.173Z,100039.84
2022-10-22T16:54:27.654Z,100037.08
2022-10-22T16:56:59.301Z,100034.02
2022-10-22T16:59:30.676Z,100041.71
2022-10-22T17:02:02.276Z,100045.70
2022-10-22T17:04:35.284Z,100048.81
2022-10-22T17:07:06.672Z,100051.76
2022-10-22T17:09:38.023Z,100051.36
2022-10-22T17:12:09.546Z,100047.20
2022-10-22T17:14:41.344Z,100041.61
2022-10-22T17:17:12.616Z,100037.86
2022-10-22T17:19:43.909Z,100042.58
2022-10-22T17:22:18.444Z,100037.32
2022-10-22T17:25:05.404Z,100033.90
2022-10-22T17:27:36.728Z,100039.91
2022-10-22T17:30:16.003Z,100049.29
2022-10-22T17:32:47.683Z,100057.43
2022-10-22T17:35:20.220Z,100061.30
2022-10-22T17:37:51.569Z,100067.72
2022-10-22T17:40:22.947Z,100069.01
2022-10-22T17:42:54.356Z,100071.12
2022-10-22T17:45:25.671Z,100069.09
2022-10-22T17:47:57.401Z,100073.62
2022-10-22T17:50:28.778Z,100076.66
2022-10-22T17:53:00.071Z,100078.92
2022-10-22T17:55:31.393Z,100082.25
2022-10-22T17:58:02.669Z,100085.99
2022-10-22T18:00:36.486Z,100083.35
2022-10-22T18:03:07.845Z,100076.82
2022-10-22T18:05:39.069Z,100072.63
2022-10-22T18:08:10.422Z,100066.27
2022-10-22T18:10:43.950Z,100070.58
2022-10-22T18:13:15.416Z,100070.58
2022-10-22T18:15:46.687Z,100071.62
2022-10-22T18:18:18.227Z,100075.06
2022-10-22T18:20:53.116Z,100081.84
2022-10-22T18:23:25.533Z,100088.44
2022-10-22T18:25:56.922Z,100087.35
2022-10-22T18:28:28.418Z,100080.50
2022-10-22T18:30:59.867Z,100077.73
2022-10-22T18:33:31.261Z,100081.54
2022-10-22T18:36:07.329Z,100084.56
2022-10-22T18:38:39.586Z,100082.36
2022-10-22T18:41:14.752Z,100078.00
2022-10-22T18:43:46.124Z,100082.55
2022-10-22T18:46:18.783Z,100087.63
2022-10-22T18:48:50.139Z,100083.39
2022-10-22T18:51:21.371Z,100087.25
2022-10-22T18:54:05.207Z,100090.98
2022-10-22T18:56:43.408Z,100098.35
2022-10-22T18:59:20.702Z,100095.16
2022-10-22T19:01:53.120Z,100094.77
2022-10-22T19:04:24.623Z,100098.93
2022-10-22T19:06:57.971Z,100096.36
2022-10-22T19:09:29.429Z,100094.31
2022-10-22T19:12:00.867Z,100094.02
2022-10-22T19:14:32.912Z,100097.55
2022-10-22T19:17:04.326Z,100093.05
2022-10-22T19:19:35.948Z,100094.88
2022-10-22T19:22:07.279Z,100093.25
2022-10-22T19:24:38.823Z,100095.73
2022-10-22T19:27:10.166Z,100098.46
2022-10-22T19:29:41.498Z,100095.02
2022-10-22T19:32:12.888Z,100096.08
2022-10-22T19:34:44.637Z,100097.05
2022-10-22T19:37:16.176Z,100095.42
2022-10-22T19:39:47.810Z,100096.31
2022-10-22T19:42:20.968Z,100096.34
2022-10-22T19:44:52.672Z,100094.60
2022-10-22T19:47:24.135Z,100095.75
2022-10-22T19:49:55.483Z,100092.95
2022-10-22T19:52:27.299Z,100093.58
2022-10-22T19:54:59.126Z,100092.52
2022-10-22T19:57:30.730Z,100091.05
2022-10-22T20:00:02.160Z,100095.84
2022-10-22T20:02:41.735Z,100097.62
2022-10-22T20:05:13.694Z,100101.58
2022-10-22T20:07:46.060Z,100099.96
2022-10-22T20:10:20.328Z,100099.29
2022-10-22T20:12:55.862Z,100098.83
2022-10-22T20:15:27.372Z,100102.48
2022-10-22T20:17:58.744Z,100102.01
2022-10-22T20:20:30.810Z,100105.66
2022-10-22T20:23:02.265Z,100105.36
2022-10-22T20:25:36.852Z,100099.23
2022-10-22T20:28:08.323Z,100099.40
2022-10-22T20:30:44.327Z,100096.40
2022-10-22T20:33:20.080Z,100100.27
2022-10-22T20:36:01.346Z,100101.64
2022-10-22T20:38:33.366Z,100100.80
2022-10-22T20:41:08.668Z,100106.94
2022-10-22T20:43:42.023Z,100109.31
2022-10-22T20:46:21.173Z,100105.42
2022-10-22T20:48:54.265Z,100099.39
2022-10-22T20:51:25.914Z,100099.49
2022-10-22T20:53:57.462Z,100100.38
2022-10-22T20:56:29.901Z,100100.50
2022-10-22T20:59:05.761Z,100102.86
2022-10-22T21:01:40.097Z,100105.59
2022-10-22T21:04:12.323Z,100111.81
2022-10-22T21:06:44.346Z,100115.16
2022-10-22T21:09:17.271Z,100121.05
2022-10-22T21:11:50.874Z,100124.73
2022-10-22T21:14:23.678Z,100123.77
2022-10-22T21:16:55.130Z,100130.02
2022-10-22T21:19:27.559Z,100130.02
2022-10-22T21:21:58.946Z,100130.13
2022-10-22T21:24:30.406Z,100132.86
2022-10-22T21:27:02.788Z,100136.00
2022-10-22T21:29:34.478Z,100133.13
2022-10-22T21:32:05.960Z,100134.77
2022-10-22T21:34:39.038Z,100137.20
2022-10-22T21:37:10.999Z,100135.15
2022-10-22T21:39:42.658Z,100136.55
2022-10-22T21:42:15.928Z,100133.24
2022-10-22T21:44:47.861Z,100133.13
2022-10-22T21:47:19.200Z,100142.20
2022-10-22T21:49:50.619Z,100143.32
2022-10-22T21:52:22.055Z,100140.19
2022-10-22T21:54:53.655Z,100142.27
2022-10-22T21:57:25.062Z,100144.97
2022-10-22T21:59:56.825Z,100139.09
2022-10-22T22:02:28.901Z,100139.44
2022-10-22T22:05:00.287Z,100137.24
2022-10-22T22:07:31.693Z,100135.66
2022-10-22T22:10:02.990Z,100133.34
2022-10-22T22:12:34.241Z,100134.52
2022-10-22T22:15:06.139Z,100131.45
2022-10-22T22:17:37.866Z,100134.37
2022-10-22T22:20:11.255Z,100136.26
2022-10-22T22:22:42.695Z,100139.63
2022-10-22T22:25:14.371Z,100138.27
2022-10-22T22:27:47.999Z,100137.19
2022-10-22T22:30:21.041Z,100141.81
2022-10-22T22:32:52.251Z,100143.81
2022-10-22T22:35:23.847Z,100132.79
2022-10-22T22:37:55.503Z,100126.08
2022-10-22T22:40:29.168Z,100123.52
2022-10-22T22:43:02.841Z,100120.22
2022-10-22T22:45:34.136Z,100123.37
2022-10-22T22:48:05.723Z,100120.20
2022-10-22T22:50:37.144Z,100118.89
2022-10-22T22:53:08.466Z,100114.93
2022-10-22T22:55:41.803Z,100111.83
2022-10-22T22:58:13.261Z,100110.23
2022-10-22T23:00:44.642Z,100104.77
2022-10-22T23:03:15.921Z,100099.63
2022-10-22T23:05:47.203Z,100100.13
2022-10-22T23:08:18.482Z,100093.85
2022-10-22T23:10:49.769Z,100091.11
2022-10-22T23:13:21.146Z,100087.59
2022-10-22T23:15:52.556Z,100086.63
2022-10-22T23:18:23.944Z,100086.83
2022-10-22T23:20:55.198Z,100086.86
2022-10-22T23:23:28.144Z,100089.86
2022-10-22T23:28:37.779Z,100081.73
2022-10-22T23:31:09.212Z,100083.86
2022-10-22T23:33:43.980Z,100078.24
2022-10-22T23:36:15.992Z,100075.48
2022-10-22T23:38:47.362Z,100077.15
2022-10-22T23:41:19.273Z,100076.03
2022-10-22T23:43:51.370Z,100076.34
2022-10-22T23:46:25.136Z,100070.30
2022-10-22T23:48:56.530Z,100065.80
2022-10-22T23:51:28.161Z,100058.20
2022-10-22T23:54:01.845Z,100060.95
2022-10-22T23:56:37.371Z,100060.27
2022-10-22T23:59:09.252Z,100058.67
