createdAt,value
2024-01-15T00:00:26.610Z,143.16
2024-01-15T00:01:26.637Z,144.59
2024-01-15T00:02:26.613Z,143.58
2024-01-15T00:03:26.668Z,144.56
2024-01-15T00:04:26.694Z,144.68
2024-01-15T00:05:26.615Z,143.21
2024-01-15T00:06:26.686Z,142.90
2024-01-15T00:07:26.664Z,144.27
2024-01-15T00:08:26.596Z,145.07
2024-01-15T00:09:26.620Z,145.34
2024-01-15T00:10:26.594Z,142.76
2024-01-15T00:11:26.591Z,142.54
2024-01-15T00:12:26.633Z,145.35
2024-01-15T00:13:26.626Z,142.89
2024-01-15T00:14:26.679Z,142.68
2024-01-15T00:15:26.634Z,140.09
2024-01-15T00:16:26.608Z,140.54
2024-01-15T00:17:26.659Z,141.44
2024-01-15T00:18:26.757Z,141.68
2024-01-15T00:19:26.643Z,141.33
2024-01-15T00:20:28.965Z,140.66
2024-01-15T00:21:26.704Z,140.68
2024-01-15T00:22:26.614Z,138.94
2024-01-15T00:23:26.597Z,140.24
2024-01-15T00:24:26.651Z,140.10
2024-01-15T00:25:26.593Z,137.46
2024-01-15T00:26:26.615Z,139.62
2024-01-15T00:27:26.661Z,136.09
2024-01-15T00:28:26.604Z,134.95
2024-01-15T00:29:26.617Z,133.91
2024-01-15T00:30:26.687Z,132.50
2024-01-15T00:31:26.708Z,130.31
2024-01-15T00:32:26.658Z,130.35
2024-01-15T00:33:26.783Z,129.12
2024-01-15T00:34:26.739Z,128.27
2024-01-15T00:35:26.682Z,131.09
2024-01-15T00:36:26.656Z,126.18
2024-01-15T00:37:26.639Z,129.42
2024-01-15T00:38:26.646Z,129.97
2024-01-15T00:39:26.695Z,129.29
2024-01-15T00:40:26.637Z,129.61
2024-01-15T00:41:26.638Z,131.07
2024-01-15T00:42:26.682Z,130.68
2024-01-15T00:43:26.638Z,131.37
2024-01-15T00:44:26.655Z,131.75
2024-01-15T00:45:26.674Z,131.10
2024-01-15T00:46:26.669Z,132.29
2024-01-15T00:47:26.676Z,131.49
2024-01-15T00:48:26.813Z,132.11
2024-01-15T00:49:26.738Z,131.45
2024-01-15T00:50:26.651Z,132.80
2024-01-15T00:51:26.693Z,132.75
2024-01-15T00:52:26.671Z,133.19
2024-01-15T00:53:26.659Z,132.93
2024-01-15T00:54:26.698Z,130.26
2024-01-15T00:55:26.658Z,134.04
2024-01-15T00:56:26.682Z,131.12
2024-01-15T00:57:26.795Z,132.87
2024-01-15T00:58:26.672Z,131.88
2024-01-15T00:59:26.683Z,131.59
2024-01-15T01:00:26.736Z,134.10
2024-01-15T01:01:26.756Z,131.63
2024-01-15T01:02:26.687Z,131.70
2024-01-15T01:03:26.798Z,132.26
2024-01-15T01:04:26.818Z,133.93
2024-01-15T01:05:26.712Z,132.90
2024-01-15T01:06:26.737Z,131.49
2024-01-15T01:07:26.679Z,133.28
2024-01-15T01:08:26.692Z,132.50
2024-01-15T01:09:26.760Z,132.96
2024-01-15T01:10:26.712Z,133.31
2024-01-15T01:11:26.769Z,130.69
2024-01-15T01:12:26.872Z,132.38
2024-01-15T01:13:26.853Z,132.02
2024-01-15T01:14:26.841Z,132.55
2024-01-15T01:15:26.927Z,129.59
2024-01-15T01:16:26.932Z,129.52
2024-01-15T01:17:27.074Z,130.42
2024-01-15T01:18:27.056Z,132.95
2024-01-15T01:19:27.133Z,132.64
2024-01-15T01:20:27.060Z,130.79
2024-01-15T01:21:27.023Z,129.18
2024-01-15T01:22:27.036Z,131.71
2024-01-15T01:23:27.039Z,129.99
2024-01-15T01:24:27.105Z,126.78
2024-01-15T01:25:27.150Z,127.03
2024-01-15T01:26:27.182Z,122.71
2024-01-15T01:27:27.225Z,121.23
2024-01-15T01:28:27.267Z,122.87
2024-01-15T01:29:27.312Z,121.83
2024-01-15T01:30:27.466Z,118.74
2024-01-15T01:31:27.509Z,120.96
2024-01-15T01:32:27.488Z,119.66
2024-01-15T01:33:27.633Z,121.21
2024-01-15T01:34:28.192Z,118.75
2024-01-15T01:35:27.547Z,116.81
2024-01-15T01:36:27.654Z,117.43
2024-01-15T01:37:27.621Z,116.11
2024-01-15T01:38:27.617Z,118.62
2024-01-15T01:39:27.678Z,114.83
2024-01-15T01:40:27.688Z,117.85
2024-01-15T01:41:27.686Z,114.70
2024-01-15T01:42:27.733Z,114.67
2024-01-15T01:43:27.705Z,113.60
2024-01-15T01:44:27.751Z,113.13
2024-01-15T01:45:27.763Z,113.61
2024-01-15T01:46:27.782Z,115.60
2024-01-15T01:47:27.890Z,115.22
2024-01-15T01:48:27.953Z,115.67
2024-01-15T01:49:27.958Z,115.35
2024-01-15T01:50:27.888Z,115.74
2024-01-15T01:51:27.995Z,115.31
2024-01-15T01:52:27.946Z,114.21
2024-01-15T01:53:28.000Z,113.59
2024-01-15T01:54:28.078Z,113.31
2024-01-15T01:55:28.073Z,111.93
2024-01-15T01:56:28.129Z,113.66
2024-01-15T01:57:28.221Z,113.48
2024-01-15T01:58:28.251Z,115.29
2024-01-15T01:59:28.292Z,111.19
2024-01-15T02:00:28.359Z,113.60
2024-01-15T02:01:28.363Z,113.37
2024-01-15T02:02:28.377Z,114.21
2024-01-15T02:03:28.598Z,114.33
2024-01-15T02:04:28.527Z,112.85
2024-01-15T02:05:28.482Z,110.91
2024-01-15T02:06:28.672Z,112.87
2024-01-15T02:07:28.571Z,113.24
2024-01-15T02:08:28.625Z,111.59
2024-01-15T02:09:28.675Z,112.96
2024-01-15T02:10:28.705Z,111.56
2024-01-15T02:11:28.738Z,112.54
2024-01-15T02:12:28.787Z,110.53
2024-01-15T02:13:28.790Z,109.92
2024-01-15T02:14:28.819Z,109.83
2024-01-15T02:15:28.935Z,110.04
2024-01-15T02:16:28.893Z,110.70
2024-01-15T02:17:28.940Z,112.43
2024-01-15T02:18:29.169Z,110.17
2024-01-15T02:19:29.116Z,112.64
2024-01-15T02:20:29.071Z,109.79
2024-01-15T02:21:29.076Z,112.48
2024-01-15T02:22:29.091Z,112.80
2024-01-15T02:23:29.151Z,112.70
2024-01-15T02:24:29.237Z,111.32
2024-01-15T02:25:29.259Z,112.56
2024-01-15T02:26:29.357Z,110.40
2024-01-15T02:27:29.544Z,110.63
2024-01-15T02:28:29.465Z,111.55
2024-01-15T02:29:29.503Z,110.61
2024-01-15T02:30:29.717Z,110.67
2024-01-15T02:31:29.803Z,111.69
2024-01-15T02:32:29.680Z,111.40
2024-01-15T02:33:29.786Z,113.20
2024-01-15T02:34:29.787Z,110.59
2024-01-15T02:35:29.730Z,113.59
2024-01-15T02:36:29.787Z,113.46
2024-01-15T02:37:29.792Z,111.46
2024-01-15T02:38:29.837Z,113.74
2024-01-15T02:39:29.904Z,113.33
2024-01-15T02:40:29.871Z,113.58
2024-01-15T02:41:29.902Z,112.07
2024-01-15T02:42:29.937Z,112.92
2024-01-15T02:43:29.952Z,112.13
2024-01-15T02:44:30.005Z,113.40
2024-01-15T02:45:30.105Z,111.60
2024-01-15T02:46:30.082Z,111.40
2024-01-15T02:47:30.160Z,110.66
2024-01-15T02:48:30.222Z,111.51
2024-01-15T02:49:30.293Z,111.81
2024-01-15T02:50:30.206Z,112.43
2024-01-15T02:51:30.316Z,113.67
2024-01-15T02:52:30.226Z,110.11
2024-01-15T02:53:30.250Z,112.89
2024-01-15T02:54:30.296Z,113.13
2024-01-15T02:55:30.317Z,112.29
2024-01-15T02:56:30.330Z,113.04
2024-01-15T02:57:30.446Z,112.00
2024-01-15T02:58:30.396Z,113.97
2024-01-15T02:59:30.431Z,114.10
2024-01-15T03:00:30.524Z,116.44
2024-01-15T03:01:30.476Z,115.63
2024-01-15T03:02:30.498Z,115.53
2024-01-15T03:03:30.633Z,114.51
2024-01-15T03:04:30.654Z,115.18
2024-01-15T03:05:30.603Z,113.67
2024-01-15T03:06:30.605Z,113.86
2024-01-15T03:07:30.613Z,118.38
2024-01-15T03:08:30.631Z,115.85
2024-01-15T03:09:30.665Z,115.38
2024-01-15T03:10:30.667Z,116.11
2024-01-15T03:11:30.682Z,114.11
2024-01-15T03:12:30.725Z,114.38
2024-01-15T03:13:30.704Z,116.33
2024-01-15T03:14:30.702Z,114.78
2024-01-15T03:15:30.733Z,116.51
2024-01-15T03:16:30.726Z,117.89
2024-01-15T03:17:30.758Z,116.57
2024-01-15T03:18:30.927Z,116.28
2024-01-15T03:19:30.906Z,115.76
2024-01-15T03:20:30.777Z,118.62
2024-01-15T03:21:30.835Z,117.29
2024-01-15T03:22:30.824Z,118.03
2024-01-15T03:23:30.861Z,118.03
2024-01-15T03:24:30.885Z,117.99
2024-01-15T03:25:30.872Z,116.29
2024-01-15T03:26:30.864Z,119.72
2024-01-15T03:27:30.921Z,117.72
2024-01-15T03:28:30.903Z,117.47
2024-01-15T03:29:30.931Z,116.58
2024-01-15T03:30:30.987Z,117.93
2024-01-15T03:31:31.036Z,117.92
2024-01-15T03:32:30.996Z,119.67
2024-01-15T03:33:31.060Z,119.59
2024-01-15T03:34:30.983Z,118.86
2024-01-15T03:35:30.988Z,120.22
2024-01-15T03:36:31.020Z,120.01
2024-01-15T03:37:31.012Z,119.81
2024-01-15T03:38:31.000Z,117.96
2024-01-15T03:39:31.096Z,119.66
2024-01-15T03:40:31.149Z,121.86
2024-01-15T03:41:31.069Z,119.28
2024-01-15T03:42:31.112Z,120.47
2024-01-15T03:43:31.077Z,120.79
2024-01-15T03:44:31.105Z,118.85
2024-01-15T03:45:31.195Z,120.60
2024-01-15T03:46:31.202Z,117.83
2024-01-15T03:47:31.248Z,118.84
2024-01-15T03:48:31.357Z,119.87
2024-01-15T03:49:31.363Z,121.82
2024-01-15T03:50:31.285Z,121.82
2024-01-15T03:51:31.320Z,121.23
2024-01-15T03:52:31.319Z,121.40
2024-01-15T03:53:31.348Z,120.39
2024-01-15T03:54:31.379Z,120.51
2024-01-15T03:55:31.403Z,122.39
2024-01-15T03:56:31.430Z,120.13
2024-01-15T03:57:31.523Z,120.14
2024-01-15T03:58:31.524Z,122.57
2024-01-15T03:59:31.543Z,122.79
2024-01-15T04:00:31.680Z,121.72
2024-01-15T04:01:31.671Z,122.96
2024-01-15T04:02:31.712Z,122.95
2024-01-15T04:03:31.869Z,122.47
2024-01-15T04:04:31.906Z,122.80
2024-01-15T04:05:31.887Z,123.54
2024-01-15T04:06:32.031Z,124.50
2024-01-15T04:07:31.980Z,125.26
2024-01-15T04:08:32.029Z,123.38
2024-01-15T04:09:32.091Z,125.41
2024-01-15T04:10:32.112Z,126.88
2024-01-15T04:11:32.136Z,127.63
2024-01-15T04:12:32.250Z,125.33
2024-01-15T04:13:32.207Z,123.52
2024-01-15T04:14:32.262Z,126.18
2024-01-15T04:15:32.314Z,123.19
2024-01-15T04:16:32.308Z,126.58
2024-01-15T04:17:32.349Z,125.01
2024-01-15T04:18:32.383Z,126.56
2024-01-15T04:19:32.428Z,126.87
2024-01-15T04:20:32.412Z,124.21
2024-01-15T04:21:32.502Z,125.91
2024-01-15T04:22:32.513Z,125.97
2024-01-15T04:23:32.540Z,126.87
2024-01-15T04:24:32.590Z,126.80
2024-01-15T04:25:32.629Z,127.30
2024-01-15T04:26:39.833Z,50.00
2024-01-15T04:27:39.884Z,50.00
2024-01-15T04:28:39.850Z,50.00
2024-01-15T04:29:41.276Z,50.00
2024-01-15T04:30:40.027Z,50.00
2024-01-15T04:31:47.461Z,50.00
2024-01-15T04:32:47.393Z,50.00
2024-01-15T04:33:47.336Z,50.00
2024-01-15T04:34:47.454Z,50.00
2024-01-15T04:35:47.315Z,50.00
2024-01-15T04:36:47.428Z,53.32
2024-01-15T04:37:47.328Z,53.18
2024-01-15T04:38:47.348Z,50.38
2024-01-15T04:39:47.456Z,51.48
2024-01-15T04:40:47.337Z,53.10
2024-01-15T04:41:47.360Z,52.60
2024-01-15T04:42:47.387Z,52.55
2024-01-15T04:43:47.345Z,53.95
2024-01-15T04:44:47.340Z,51.96
2024-01-15T04:45:47.419Z,51.70
2024-01-15T04:46:47.318Z,52.27
2024-01-15T04:47:47.343Z,53.07
2024-01-15T04:48:47.530Z,51.71
2024-01-15T04:49:47.416Z,52.60
2024-01-15T04:50:47.349Z,53.05
2024-01-15T04:51:47.444Z,53.69
2024-01-15T04:52:47.334Z,52.30
2024-01-15T04:53:47.341Z,53.35
2024-01-15T04:54:47.523Z,52.04
2024-01-15T04:55:47.347Z,52.24
2024-01-15T04:56:47.361Z,53.49
2024-01-15T04:57:47.471Z,51.46
2024-01-15T04:58:47.369Z,53.02
2024-01-15T04:59:47.343Z,51.80
2024-01-15T05:00:47.465Z,53.29
2024-01-15T05:01:47.366Z,53.33
2024-01-15T05:02:47.377Z,51.95
2024-01-15T05:03:47.497Z,52.19
2024-01-15T05:04:47.349Z,52.92
2024-01-15T05:05:47.399Z,52.11
2024-01-15T05:06:47.483Z,54.29
2024-01-15T05:07:47.354Z,53.77
2024-01-15T05:08:47.350Z,53.40
2024-01-15T05:09:47.453Z,52.46
2024-01-15T05:10:47.372Z,52.83
2024-01-15T05:11:47.383Z,52.32
2024-01-15T05:12:47.445Z,52.12
2024-01-15T05:13:47.393Z,53.16
2024-01-15T05:14:47.362Z,51.29
2024-01-15T05:15:47.436Z,51.86
2024-01-15T05:16:47.428Z,51.58
2024-01-15T05:17:47.388Z,52.02
2024-01-15T05:18:47.495Z,50.30
2024-01-15T05:19:47.455Z,53.07
2024-01-15T05:20:47.433Z,51.92
2024-01-15T05:21:47.486Z,52.67
2024-01-15T05:22:47.380Z,50.40
2024-01-15T05:23:47.405Z,53.52
2024-01-15T05:24:47.495Z,52.46
2024-01-15T05:25:47.384Z,52.24
2024-01-15T05:26:47.424Z,50.91
2024-01-15T05:27:47.439Z,51.86
2024-01-15T05:28:47.409Z,50.00
2024-01-15T05:29:47.406Z,52.04
2024-01-15T05:30:47.560Z,53.83
2024-01-15T05:31:47.530Z,50.32
2024-01-15T05:32:47.422Z,50.00
2024-01-15T05:33:47.563Z,53.17
2024-01-15T05:34:47.485Z,50.00
2024-01-15T05:35:47.435Z,54.09
2024-01-15T05:36:47.433Z,54.01
2024-01-15T05:37:47.414Z,54.52
2024-01-15T05:38:47.428Z,53.60
2024-01-15T05:39:47.478Z,53.10
2024-01-15T05:40:47.414Z,54.14
2024-01-15T05:41:47.473Z,52.83
2024-01-15T05:42:47.452Z,54.21
2024-01-15T05:43:47.442Z,52.48
2024-01-15T05:44:47.436Z,52.63
2024-01-15T05:45:47.492Z,52.47
2024-01-15T05:46:47.987Z,52.92
2024-01-15T05:47:47.496Z,53.01
2024-01-15T05:48:47.526Z,53.43
2024-01-15T05:49:47.492Z,52.19
2024-01-15T05:50:47.449Z,53.77
2024-01-15T05:51:47.491Z,51.40
2024-01-15T05:52:47.436Z,54.31
2024-01-15T05:53:48.507Z,53.31
2024-01-15T05:54:47.544Z,54.55
2024-01-15T05:55:47.460Z,52.53
2024-01-15T05:56:47.465Z,52.42
2024-01-15T05:57:47.594Z,53.21
2024-01-15T05:58:47.958Z,52.38
2024-01-15T05:59:47.505Z,51.86
2024-01-15T06:00:47.521Z,54.32
2024-01-15T06:01:47.497Z,53.38
2024-01-15T06:02:47.476Z,52.87
2024-01-15T06:03:47.516Z,51.05
2024-01-15T06:04:47.537Z,50.95
2024-01-15T06:05:47.506Z,50.98
2024-01-15T06:06:47.484Z,53.35
2024-01-15T06:07:47.469Z,53.61
2024-01-15T06:08:47.496Z,52.53
2024-01-15T06:09:47.557Z,50.32
2024-01-15T06:10:47.506Z,52.00
2024-01-15T06:11:47.478Z,52.54
2024-01-15T06:12:47.580Z,53.35
2024-01-15T06:13:47.482Z,54.40
2024-01-15T06:14:47.497Z,51.29
2024-01-15T06:15:47.565Z,54.71
2024-01-15T06:16:47.528Z,54.70
2024-01-15T06:17:47.690Z,54.92
2024-01-15T06:18:47.678Z,53.58
2024-01-15T06:19:47.695Z,53.62
2024-01-15T06:20:47.548Z,53.73
2024-01-15T06:21:47.593Z,51.40
2024-01-15T06:22:47.593Z,51.23
2024-01-15T06:23:47.575Z,52.00
2024-01-15T06:24:47.671Z,52.35
2024-01-15T06:25:47.626Z,51.60
2024-01-15T06:26:47.637Z,53.79
2024-01-15T06:27:47.757Z,52.93
2024-01-15T06:28:47.641Z,51.36
2024-01-15T06:29:50.307Z,52.54
2024-01-15T06:30:48.000Z,50.00
2024-01-15T06:31:47.802Z,48.95
2024-01-15T06:32:47.746Z,49.63
2024-01-15T06:33:47.756Z,50.73
2024-01-15T06:34:47.687Z,49.21
2024-01-15T06:35:47.961Z,49.46
2024-01-15T06:36:47.682Z,52.34
2024-01-15T06:37:47.620Z,60.82
2024-01-15T06:38:47.652Z,70.49
2024-01-15T06:39:47.720Z,78.18
2024-01-15T06:40:49.672Z,74.28
2024-01-15T06:41:47.764Z,72.71
2024-01-15T06:42:47.733Z,71.92
2024-01-15T06:43:47.675Z,76.87
2024-01-15T06:44:47.672Z,86.66
2024-01-15T06:45:47.861Z,104.45
2024-01-15T06:46:47.707Z,110.43
2024-01-15T06:47:47.715Z,97.79
2024-01-15T06:48:47.745Z,94.90
2024-01-15T06:49:47.737Z,107.62
2024-01-15T06:50:47.954Z,111.90
2024-01-15T06:51:49.656Z,120.02
2024-01-15T06:52:47.693Z,127.34
2024-01-15T06:53:47.672Z,132.77
2024-01-15T06:54:47.766Z,137.38
2024-01-15T06:55:47.776Z,139.39
2024-01-15T06:56:47.965Z,137.98
2024-01-15T06:57:47.821Z,140.05
2024-01-15T06:58:47.802Z,141.90
2024-01-15T06:59:47.853Z,137.63
2024-01-15T07:00:47.929Z,145.39
2024-01-15T07:01:48.021Z,150.26
2024-01-15T07:02:47.955Z,158.31
2024-01-15T07:03:48.073Z,164.09
2024-01-15T07:04:48.038Z,155.03
2024-01-15T07:05:48.505Z,155.41
2024-01-15T07:06:48.093Z,153.25
2024-01-15T07:07:48.066Z,159.45
2024-01-15T07:08:48.088Z,154.05
2024-01-15T07:09:48.212Z,159.73
2024-01-15T07:10:48.132Z,158.55
2024-01-15T07:11:48.154Z,152.25
2024-01-15T07:12:48.350Z,163.51
2024-01-15T07:13:48.214Z,169.59
2024-01-15T07:14:48.271Z,175.44
2024-01-15T07:15:48.294Z,174.38
2024-01-15T07:16:48.988Z,176.84
2024-01-15T07:17:48.360Z,177.27
2024-01-15T07:18:48.396Z,175.92
2024-01-15T07:19:48.507Z,178.00
2024-01-15T07:20:48.354Z,174.43
2024-01-15T07:21:48.436Z,170.40
2024-01-15T07:22:48.411Z,167.44
2024-01-15T07:23:48.420Z,157.22
2024-01-15T07:24:48.498Z,160.80
2024-01-15T07:25:48.473Z,168.19
2024-01-15T07:26:48.489Z,172.63
2024-01-15T07:27:48.516Z,172.69
2024-01-15T07:28:48.523Z,169.88
2024-01-15T07:29:48.526Z,170.37
2024-01-15T07:30:48.744Z,169.25
2024-01-15T07:31:49.227Z,154.66
2024-01-15T07:32:48.634Z,140.12
2024-01-15T07:33:48.740Z,138.73
2024-01-15T07:34:48.866Z,141.82
2024-01-15T07:35:48.690Z,139.36
2024-01-15T07:36:49.053Z,145.37
2024-01-15T07:37:48.726Z,154.27
2024-01-15T07:38:48.759Z,169.08
2024-01-15T07:39:48.787Z,168.88
2024-01-15T07:40:48.770Z,173.61
2024-01-15T07:41:48.798Z,174.64
2024-01-15T07:42:48.948Z,177.39
2024-01-15T07:43:48.808Z,174.07
2024-01-15T07:44:48.802Z,172.66
2024-01-15T07:45:48.859Z,174.80
2024-01-15T07:46:48.878Z,177.06
2024-01-15T07:47:48.963Z,183.12
2024-01-15T07:48:49.037Z,179.93
2024-01-15T07:49:48.999Z,176.04
2024-01-15T07:50:48.863Z,169.93
2024-01-15T07:51:48.986Z,164.67
2024-01-15T07:52:48.886Z,163.26
2024-01-15T07:53:48.867Z,168.38
2024-01-15T07:54:48.973Z,167.71
2024-01-15T07:55:48.891Z,165.77
2024-01-15T07:56:48.920Z,169.14
2024-01-15T07:57:56.482Z,170.38
2024-01-15T07:58:49.895Z,166.46
2024-01-15T07:59:48.885Z,164.28
2024-01-15T08:00:48.995Z,160.24
2024-01-15T08:01:48.977Z,154.06
2024-01-15T08:02:48.989Z,147.86
2024-01-15T08:03:48.988Z,150.10
2024-01-15T08:04:48.984Z,152.33
2024-01-15T08:05:48.974Z,151.50
2024-01-15T08:06:48.975Z,152.14
2024-01-15T08:07:48.921Z,148.14
2024-01-15T08:08:48.933Z,154.24
2024-01-15T08:09:49.067Z,158.16
2024-01-15T08:10:48.915Z,155.75
2024-01-15T08:11:48.933Z,154.13
2024-01-15T08:12:49.039Z,154.86
2024-01-15T08:13:48.929Z,159.44
2024-01-15T08:14:48.904Z,156.50
2024-01-15T08:15:49.071Z,161.00
2024-01-15T08:16:49.043Z,165.62
2024-01-15T08:17:49.228Z,161.59
2024-01-15T08:18:49.383Z,158.27
2024-01-15T08:19:49.381Z,154.23
2024-01-15T08:20:49.346Z,153.19
2024-01-15T08:21:49.494Z,154.82
2024-01-15T08:22:49.423Z,157.18
2024-01-15T08:23:49.481Z,160.15
2024-01-15T08:24:49.590Z,161.70
2024-01-15T08:25:49.601Z,158.42
2024-01-15T08:26:50.031Z,150.54
2024-01-15T08:27:50.108Z,145.94
2024-01-15T08:28:49.767Z,132.64
2024-01-15T08:29:49.831Z,132.93
2024-01-15T08:30:50.000Z,130.82
2024-01-15T08:31:50.017Z,134.68
2024-01-15T08:32:50.115Z,139.89
2024-01-15T08:33:50.173Z,143.15
2024-01-15T08:34:50.282Z,148.50
2024-01-15T08:35:50.216Z,150.09
2024-01-15T08:36:50.411Z,141.02
2024-01-15T08:37:50.354Z,135.87
2024-01-15T08:38:50.441Z,140.64
2024-01-15T08:39:52.445Z,140.40
2024-01-15T08:40:50.549Z,140.05
2024-01-15T08:41:51.043Z,143.25
2024-01-15T08:42:50.811Z,145.71
2024-01-15T08:43:50.749Z,144.49
2024-01-15T08:44:50.829Z,145.31
2024-01-15T08:45:50.916Z,144.41
2024-01-15T08:46:50.980Z,147.66
2024-01-15T08:47:51.067Z,146.32
2024-01-15T08:48:51.157Z,143.60
2024-01-15T08:49:51.274Z,143.04
2024-01-15T08:50:53.081Z,140.27
2024-01-15T08:51:51.405Z,140.70
2024-01-15T08:52:51.331Z,141.34
2024-01-15T08:53:51.389Z,139.72
2024-01-15T08:54:51.488Z,134.32
2024-01-15T08:55:51.513Z,134.75
2024-01-15T08:56:51.579Z,135.77
2024-01-15T08:57:51.812Z,137.76
2024-01-15T08:58:51.680Z,139.65
2024-01-15T08:59:53.239Z,135.82
2024-01-15T09:00:51.835Z,129.65
2024-01-15T09:01:51.972Z,123.78
2024-01-15T09:02:51.869Z,124.54
2024-01-15T09:03:52.020Z,123.80
2024-01-15T09:04:52.033Z,118.85
2024-01-15T09:05:52.194Z,120.32
2024-01-15T09:06:52.576Z,117.37
2024-01-15T09:07:52.080Z,118.29
2024-01-15T09:08:52.110Z,118.88
2024-01-15T09:09:52.229Z,119.42
2024-01-15T09:10:52.188Z,126.20
2024-01-15T09:11:52.222Z,133.18
2024-01-15T09:12:52.252Z,126.81
2024-01-15T09:13:52.275Z,124.86
2024-01-15T09:14:52.302Z,133.70
2024-01-15T09:15:52.449Z,125.51
2024-01-15T09:16:52.555Z,127.24
2024-01-15T09:17:52.482Z,129.32
2024-01-15T09:18:52.531Z,130.21
2024-01-15T09:19:52.580Z,133.42
2024-01-15T09:20:52.578Z,133.14
2024-01-15T09:21:53.055Z,131.19
2024-01-15T09:22:52.658Z,127.69
2024-01-15T09:23:52.704Z,124.00
2024-01-15T09:24:52.798Z,120.89
2024-01-15T09:25:52.811Z,118.53
2024-01-15T09:26:52.822Z,111.61
2024-01-15T09:27:52.964Z,106.10
2024-01-15T09:28:52.896Z,95.10
2024-01-15T09:29:52.895Z,95.61
2024-01-15T09:30:53.010Z,104.35
2024-01-15T09:31:53.549Z,102.35
2024-01-15T09:32:53.060Z,97.56
2024-01-15T09:33:53.026Z,90.01
2024-01-15T09:34:53.041Z,93.83
2024-01-15T09:35:53.014Z,96.99
2024-01-15T09:36:53.585Z,99.87
2024-01-15T09:37:53.060Z,93.42
2024-01-15T09:38:53.079Z,93.60
2024-01-15T09:39:54.186Z,98.02
2024-01-15T09:40:53.157Z,97.95
2024-01-15T09:41:53.234Z,101.75
2024-01-15T09:42:53.325Z,100.66
2024-01-15T09:43:53.349Z,99.81
2024-01-15T09:44:53.399Z,99.59
2024-01-15T09:45:53.462Z,94.01
2024-01-15T09:46:53.473Z,94.24
2024-01-15T09:47:53.526Z,97.38
2024-01-15T09:48:53.633Z,97.57
2024-01-15T09:49:53.580Z,101.80
2024-01-15T09:50:53.612Z,102.32
2024-01-15T09:51:59.296Z,103.86
2024-01-15T09:52:54.573Z,103.94
2024-01-15T09:53:53.557Z,103.10
2024-01-15T09:54:53.588Z,100.77
2024-01-15T09:55:53.620Z,98.40
2024-01-15T09:56:53.578Z,99.20
2024-01-15T09:57:53.572Z,105.68
2024-01-15T09:58:53.650Z,108.03
2024-01-15T09:59:53.584Z,110.58
2024-01-15T10:00:53.714Z,108.41
2024-01-15T10:01:53.738Z,108.31
2024-01-15T10:02:53.704Z,109.76
2024-01-15T10:03:53.940Z,107.16
2024-01-15T10:04:53.837Z,109.63
2024-01-15T10:05:53.850Z,111.59
2024-01-15T10:06:54.002Z,114.21
2024-01-15T10:07:53.942Z,115.04
2024-01-15T10:08:53.993Z,117.00
2024-01-15T10:09:54.216Z,115.30
2024-01-15T10:10:54.052Z,115.34
2024-01-15T10:11:54.102Z,117.13
2024-01-15T10:12:54.251Z,115.56
2024-01-15T10:13:55.799Z,116.05
2024-01-15T10:14:54.176Z,118.27
2024-01-15T10:15:54.272Z,118.14
2024-01-15T10:16:54.233Z,117.53
2024-01-15T10:17:54.280Z,116.28
2024-01-15T10:18:54.378Z,117.62
2024-01-15T10:19:54.242Z,117.82
2024-01-15T10:20:54.242Z,116.82
2024-01-15T10:21:54.247Z,114.00
2024-01-15T10:22:54.277Z,117.82
2024-01-15T10:23:54.209Z,119.39
2024-01-15T10:24:54.326Z,115.89
2024-01-15T10:25:54.206Z,118.92
2024-01-15T10:26:55.076Z,116.62
2024-01-15T10:27:54.261Z,111.17
2024-01-15T10:28:54.199Z,108.85
2024-01-15T10:29:54.206Z,103.66
2024-01-15T10:30:54.345Z,106.52
2024-01-15T10:31:54.309Z,108.64
2024-01-15T10:32:54.578Z,104.48
2024-01-15T10:33:54.445Z,113.70
2024-01-15T10:34:54.539Z,117.81
2024-01-15T10:35:54.249Z,113.55
2024-01-15T10:36:54.488Z,106.53
2024-01-15T10:37:54.567Z,105.41
2024-01-15T10:38:54.216Z,106.43
2024-01-15T10:39:54.400Z,100.83
2024-01-15T10:40:54.278Z,98.90
2024-01-15T10:41:54.251Z,97.00
2024-01-15T10:42:54.626Z,89.62
2024-01-15T10:43:54.259Z,97.71
2024-01-15T10:44:54.249Z,93.52
2024-01-15T10:45:54.304Z,90.93
2024-01-15T10:46:54.262Z,87.72
2024-01-15T10:47:54.392Z,82.68
2024-01-15T10:48:54.499Z,85.42
2024-01-15T10:49:54.395Z,85.68
2024-01-15T10:50:54.246Z,76.41
2024-01-15T10:51:54.375Z,87.32
2024-01-15T10:52:54.259Z,89.81
2024-01-15T10:53:54.316Z,87.14
2024-01-15T10:54:54.393Z,87.04
2024-01-15T10:55:54.271Z,85.71
2024-01-15T10:56:54.266Z,82.02
2024-01-15T10:57:54.366Z,84.23
2024-01-15T10:58:55.929Z,81.48
2024-01-15T10:59:54.274Z,83.17
2024-01-15T11:00:54.453Z,88.27
2024-01-15T11:01:54.655Z,95.37
2024-01-15T11:02:54.291Z,99.29
2024-01-15T11:03:54.372Z,100.62
2024-01-15T11:04:54.440Z,103.35
2024-01-15T11:05:54.392Z,109.41
2024-01-15T11:06:54.562Z,108.23
2024-01-15T11:07:54.360Z,112.46
2024-01-15T11:08:54.402Z,114.60
2024-01-15T11:09:54.397Z,117.78
2024-01-15T11:10:54.290Z,119.72
2024-01-15T11:11:54.294Z,117.29
2024-01-15T11:12:54.472Z,116.68
2024-01-15T11:13:54.341Z,116.38
2024-01-15T11:14:54.347Z,121.06
2024-01-15T11:15:54.438Z,121.50
2024-01-15T11:16:54.302Z,116.69
2024-01-15T11:17:54.436Z,119.29
2024-01-15T11:18:54.365Z,120.68
2024-01-15T11:19:54.842Z,119.10
2024-01-15T11:20:54.313Z,117.84
2024-01-15T11:21:54.459Z,120.24
2024-01-15T11:22:54.331Z,118.72
2024-01-15T11:23:55.071Z,121.22
2024-01-15T11:24:54.393Z,118.05
2024-01-15T11:25:54.398Z,119.19
2024-01-15T11:26:54.315Z,113.30
2024-01-15T11:27:55.120Z,116.49
2024-01-15T11:28:54.311Z,109.13
2024-01-15T11:29:54.347Z,113.27
2024-01-15T11:30:54.378Z,115.55
2024-01-15T11:31:54.421Z,109.46
2024-01-15T11:32:54.502Z,108.98
2024-01-15T11:33:54.497Z,100.73
2024-01-15T11:34:54.529Z,100.18
2024-01-15T11:35:54.394Z,94.79
2024-01-15T11:36:54.511Z,101.01
2024-01-15T11:37:54.606Z,96.44
2024-01-15T11:38:54.334Z,96.25
2024-01-15T11:39:54.424Z,88.20
2024-01-15T11:40:54.401Z,91.02
2024-01-15T11:41:54.343Z,87.64
2024-01-15T11:42:54.392Z,85.49
2024-01-15T11:43:54.374Z,84.34
2024-01-15T11:44:54.415Z,85.53
2024-01-15T11:45:54.489Z,79.14
2024-01-15T11:46:54.415Z,80.94
2024-01-15T11:47:54.511Z,79.19
2024-01-15T11:48:54.474Z,75.95
2024-01-15T11:49:54.540Z,73.96
2024-01-15T11:50:54.398Z,72.46
2024-01-15T11:51:54.385Z,76.56
2024-01-15T11:52:54.356Z,73.22
2024-01-15T11:53:54.352Z,74.00
2024-01-15T11:54:54.455Z,75.61
2024-01-15T11:55:54.412Z,67.40
2024-01-15T11:56:54.374Z,67.94
2024-01-15T11:57:54.478Z,71.49
2024-01-15T11:58:54.373Z,70.32
2024-01-15T11:59:54.390Z,70.06
2024-01-15T12:00:54.827Z,68.62
2024-01-15T12:01:54.466Z,70.55
2024-01-15T12:02:54.403Z,76.21
2024-01-15T12:03:54.425Z,80.72
2024-01-15T12:04:54.409Z,84.26
2024-01-15T12:05:54.528Z,87.38
2024-01-15T12:06:54.510Z,91.91
2024-01-15T12:07:54.405Z,91.45
2024-01-15T12:08:54.437Z,92.71
2024-01-15T12:09:54.523Z,95.83
2024-01-15T12:10:54.530Z,97.05
2024-01-15T12:11:54.578Z,96.89
2024-01-15T12:12:55.178Z,94.35
2024-01-15T12:13:54.734Z,92.79
2024-01-15T12:14:54.886Z,91.38
2024-01-15T12:15:54.752Z,87.51
2024-01-15T12:16:54.782Z,88.72
2024-01-15T12:17:55.135Z,87.90
2024-01-15T12:18:54.960Z,87.62
2024-01-15T12:19:54.956Z,84.59
2024-01-15T12:20:54.950Z,85.26
2024-01-15T12:21:55.009Z,84.50
2024-01-15T12:23:01.352Z,82.05
2024-01-15T12:23:56.058Z,82.14
2024-01-15T12:24:55.072Z,82.51
2024-01-15T12:25:55.052Z,83.00
2024-01-15T12:26:55.072Z,84.13
2024-01-15T12:27:55.064Z,85.68
2024-01-15T12:28:57.516Z,85.30
2024-01-15T12:29:55.095Z,84.89
2024-01-15T12:30:55.137Z,86.97
2024-01-15T12:31:55.153Z,87.09
2024-01-15T12:32:55.141Z,86.22
2024-01-15T12:33:55.142Z,87.82
2024-01-15T12:34:55.075Z,88.24
2024-01-15T12:35:55.093Z,89.36
2024-01-15T12:36:55.122Z,88.71