createdAt,value
2022-12-25T00:00:57.393Z,100.00
2022-12-25T00:03:23.973Z,100.00
2022-12-25T00:05:50.412Z,100.00
2022-12-25T00:08:16.810Z,100.00
2022-12-25T00:10:45.539Z,100.00
2022-12-25T00:13:12.228Z,100.00
2022-12-25T00:15:41.955Z,100.00
2022-12-25T00:18:08.509Z,100.00
2022-12-25T00:20:34.886Z,100.00
2022-12-25T00:23:01.279Z,100.00
2022-12-25T00:25:27.687Z,100.00
2022-12-25T00:27:54.106Z,100.00
2022-12-25T00:30:20.523Z,100.00
2022-12-25T00:32:46.979Z,100.00
2022-12-25T00:35:13.348Z,100.00
2022-12-25T00:37:39.744Z,100.00
2022-12-25T00:40:06.988Z,100.00
2022-12-25T00:42:33.358Z,100.00
2022-12-25T00:45:01.517Z,100.00
2022-12-25T00:47:28.034Z,100.00
2022-12-25T00:49:54.969Z,100.00
2022-12-25T00:52:21.423Z,100.00
2022-12-25T00:54:47.833Z,100.00
2022-12-25T00:57:14.370Z,100.00
2022-12-25T00:59:40.758Z,100.00
2022-12-25T01:02:25.802Z,100.00
2022-12-25T01:04:57.140Z,100.00
2022-12-25T01:07:26.186Z,100.00
2022-12-25T01:10:10.971Z,100.00
2022-12-25T01:12:40.334Z,100.00
2022-12-25T01:15:08.866Z,100.00
2022-12-25T01:17:35.263Z,100.00
2022-12-25T01:20:02.974Z,100.00
2022-12-25T01:22:29.392Z,100.00
2022-12-25T01:24:55.800Z,100.00
2022-12-25T01:27:22.287Z,100.00
2022-12-25T01:29:48.713Z,100.00
2022-12-25T01:32:15.279Z,100.00
2022-12-25T01:34:41.661Z,100.00
2022-12-25T01:37:08.138Z,100.00
2022-12-25T01:39:34.761Z,100.00
2022-12-25T01:42:01.181Z,100.00
2022-12-25T01:44:36.983Z,100.00
2022-12-25T01:47:07.296Z,100.00
2022-12-25T01:49:36.764Z,100.00
2022-12-25T01:52:10.563Z,100.00
2022-12-25T01:54:45.511Z,100.00
2022-12-25T01:57:22.284Z,100.00
2022-12-25T01:59:49.550Z,100.00
2022-12-25T02:02:16.139Z,100.00
2022-12-25T02:04:48.467Z,100.00
2022-12-25T02:07:20.805Z,100.00
2022-12-25T02:09:48.753Z,100.00
2022-12-25T02:12:22.747Z,100.00
2022-12-25T02:14:52.495Z,100.00
2022-12-25T02:17:33.075Z,100.00
2022-12-25T02:20:35.071Z,100.00
2022-12-25T02:23:23.581Z,100.00
2022-12-25T02:26:25.116Z,100.00
2022-12-25T02:29:19.312Z,100.00
2022-12-25T02:31:55.295Z,100.00
2022-12-25T02:34:33.961Z,100.00
2022-12-25T02:37:18.568Z,100.00
2022-12-25T02:40:16.291Z,100.00
2022-12-25T02:43:22.343Z,100.00
2022-12-25T02:46:12.070Z,100.00
2022-12-25T02:49:03.973Z,100.00
2022-12-25T02:51:54.299Z,100.00
2022-12-25T02:54:47.247Z,100.00
2022-12-25T02:57:35.069Z,100.00
2022-12-25T03:00:22.108Z,100.00
2022-12-25T03:03:08.564Z,100.00
2022-12-25T03:05:57.553Z,100.00
2022-12-25T03:08:35.317Z,100.00
2022-12-25T03:11:23.284Z,100.00
2022-12-25T03:13:51.304Z,100.00
2022-12-25T03:16:37.739Z,100.00
2022-12-25T03:19:24.511Z,100.00
2022-12-25T03:22:10.123Z,100.00
2022-12-25T03:24:54.855Z,100.00
2022-12-25T03:27:21.266Z,100.00
2022-12-25T03:30:07.325Z,100.00
2022-12-25T03:32:58.764Z,100.00
2022-12-25T03:35:45.827Z,100.00
2022-12-25T03:38:51.013Z,100.00
2022-12-25T03:41:52.203Z,100.00
2022-12-25T03:44:46.234Z,100.00
2022-12-25T03:47:44.192Z,100.00
2022-12-25T03:50:57.389Z,100.00
2022-12-25T03:53:48.971Z,100.00
2022-12-25T03:56:37.219Z,100.00
2022-12-25T03:59:24.173Z,100.00
2022-12-25T04:02:10.292Z,100.00
2022-12-25T04:04:55.958Z,100.00
2022-12-25T04:07:40.718Z,100.00
2022-12-25T04:10:26.529Z,100.00
2022-12-25T04:13:11.397Z,100.00
2022-12-25T04:15:56.156Z,100.00
2022-12-25T04:18:40.940Z,100.00
2022-12-25T04:21:25.691Z,100.00
2022-12-25T04:24:10.613Z,100.00
2022-12-25T04:26:55.321Z,100.00
2022-12-25T04:29:40.176Z,100.00
2022-12-25T04:32:24.939Z,100.00
2022-12-25T04:35:10.240Z,100.00
2022-12-25T04:37:36.656Z,100.00
2022-12-25T04:40:03.306Z,100.00
2022-12-25T04:42:32.759Z,100.00
2022-12-25T04:44:59.135Z,100.00
2022-12-25T04:47:25.545Z,100.00
2022-12-25T04:49:51.911Z,100.00
2022-12-25T04:52:18.304Z,100.00
2022-12-25T04:54:44.707Z,100.00
2022-12-25T04:57:11.141Z,100.00
2022-12-25T04:59:37.553Z,100.00
2022-12-25T05:02:04.082Z,100.00
2022-12-25T05:04:30.653Z,100.00
2022-12-25T05:06:57.029Z,100.00
2022-12-25T05:09:25.455Z,100.00
2022-12-25T05:11:51.859Z,100.00
2022-12-25T05:14:18.687Z,100.00
2022-12-25T05:16:45.233Z,100.00
2022-12-25T05:19:11.626Z,100.00
2022-12-25T05:21:38.005Z,100.00
2022-12-25T05:24:04.537Z,100.00
2022-12-25T05:26:30.959Z,100.00
2022-12-25T05:28:57.432Z,100.00
2022-12-25T05:31:23.932Z,100.00
2022-12-25T05:33:51.782Z,100.00
2022-12-25T05:36:18.987Z,100.00
2022-12-25T05:38:45.397Z,100.00
2022-12-25T05:41:11.816Z,100.00
2022-12-25T05:43:38.257Z,100.00
2022-12-25T05:46:09.577Z,100.00
2022-12-25T05:48:37.277Z,100.00
2022-12-25T05:51:05.812Z,100.00
2022-12-25T05:53:32.472Z,100.00
2022-12-25T05:56:04.151Z,100.00
2022-12-25T05:58:31.666Z,100.00
2022-12-25T06:00:58.680Z,100.00
2022-12-25T06:03:25.854Z,100.00
2022-12-25T06:05:52.614Z,100.00
2022-12-25T06:08:19.333Z,100.00
2022-12-25T06:10:45.914Z,100.00
2022-12-25T06:13:12.363Z,100.00
2022-12-25T06:15:40.381Z,100.00
2022-12-25T06:18:06.893Z,100.00
2022-12-25T06:20:33.721Z,100.00
2022-12-25T06:23:00.518Z,100.00
2022-12-25T06:25:27.011Z,100.00
2022-12-25T06:27:53.412Z,100.00
2022-12-25T06:30:19.974Z,100.00
2022-12-25T06:32:46.352Z,100.00
2022-12-25T06:35:12.748Z,100.00
2022-12-25T06:37:39.135Z,100.00
2022-12-25T06:40:06.307Z,100.00
2022-12-25T06:42:32.704Z,100.00
2022-12-25T06:44:59.069Z,100.00
2022-12-25T06:47:25.441Z,100.00
2022-12-25T06:49:51.841Z,100.00
2022-12-25T06:52:18.235Z,100.00
2022-12-25T06:54:44.632Z,100.00
2022-12-25T06:57:10.989Z,100.00
2022-12-25T06:59:37.359Z,100.00
2022-12-25T07:02:03.991Z,100.00
2022-12-25T07:04:38.677Z,100.00
2022-12-25T07:07:09.290Z,100.00
2022-12-25T07:09:38.703Z,100.00
2022-12-25T07:12:15.017Z,100.00
2022-12-25T07:14:41.447Z,100.00
2022-12-25T07:17:07.830Z,100.00
2022-12-25T07:19:36.141Z,100.00
2022-12-25T07:22:06.139Z,100.00
2022-12-25T07:24:32.572Z,100.00
2022-12-25T07:26:59.055Z,100.00
2022-12-25T07:29:25.683Z,100.00
2022-12-25T07:31:52.282Z,100.00
2022-12-25T07:34:19.113Z,100.00
2022-12-25T07:36:45.568Z,100.00
2022-12-25T07:39:12.652Z,100.00
2022-12-25T07:41:39.088Z,100.00
2022-12-25T07:44:06.186Z,100.00
2022-12-25T07:46:32.621Z,100.00
2022-12-25T07:48:59.010Z,100.00
2022-12-25T07:51:25.396Z,100.00
2022-12-25T07:53:52.599Z,100.00
2022-12-25T07:56:20.296Z,100.00
2022-12-25T07:58:48.264Z,100.00
2022-12-25T08:01:21.198Z,100.00
2022-12-25T08:03:52.593Z,100.00
2022-12-25T08:06:19.992Z,100.00
2022-12-25T08:08:46.495Z,100.00
2022-12-25T08:11:14.275Z,100.00
2022-12-25T08:13:40.954Z,100.00
2022-12-25T08:16:09.942Z,100.00
2022-12-25T08:18:37.799Z,100.00
2022-12-25T08:21:06.463Z,100.00
2022-12-25T08:23:37.219Z,100.00
2022-12-25T08:26:06.021Z,100.00
2022-12-25T08:28:33.494Z,100.00
2022-12-25T08:31:00.131Z,100.00
2022-12-25T08:33:26.574Z,100.00
2022-12-25T08:35:52.978Z,100.00
2022-12-25T08:38:19.418Z,100.00
2022-12-25T08:40:45.814Z,100.00
2022-12-25T08:43:12.241Z,100.00
2022-12-25T08:45:38.662Z,100.00
2022-12-25T08:48:05.125Z,100.00
2022-12-25T08:50:31.579Z,100.00
2022-12-25T08:52:57.978Z,100.00
2022-12-25T08:55:24.354Z,100.00
2022-12-25T08:57:54.016Z,100.00
2022-12-25T09:00:20.535Z,100.00
2022-12-25T09:02:47.046Z,100.00
2022-12-25T09:05:15.663Z,100.00
2022-12-25T09:07:42.073Z,100.00
2022-12-25T09:10:08.979Z,100.00
2022-12-25T09:12:35.401Z,100.00
2022-12-25T09:15:02.003Z,100.00
2022-12-25T09:17:28.392Z,100.00
2022-12-25T09:19:54.759Z,100.00
2022-12-25T09:22:21.171Z,100.00
2022-12-25T09:24:47.518Z,100.00
2022-12-25T09:27:13.942Z,100.00
2022-12-25T09:29:40.530Z,100.00
2022-12-25T09:32:07.205Z,100.00
2022-12-25T09:34:33.615Z,100.00
2022-12-25T09:37:00.020Z,100.00
2022-12-25T09:39:26.814Z,100.00
2022-12-25T09:42:01.317Z,100.00
2022-12-25T09:44:32.336Z,100.00
2022-12-25T09:47:06.627Z,100.00
2022-12-25T09:49:44.180Z,100.00
2022-12-25T09:52:16.824Z,100.00
2022-12-25T09:54:43.206Z,100.00
2022-12-25T09:57:15.006Z,100.00
2022-12-25T09:59:45.067Z,100.00
2022-12-25T10:02:31.450Z,100.00
2022-12-25T10:05:52.453Z,100.00
2022-12-25T10:08:30.753Z,100.00
2022-12-25T10:11:17.542Z,100.00
2022-12-25T10:14:16.136Z,100.00
2022-12-25T10:17:08.327Z,100.00
2022-12-25T10:19:40.892Z,100.00
2022-12-25T10:22:16.148Z,100.00
2022-12-25T10:24:48.864Z,100.00
2022-12-25T10:27:32.481Z,100.00
2022-12-25T10:29:59.382Z,100.00
2022-12-25T10:32:25.836Z,100.00
2022-12-25T10:34:55.243Z,100.00
2022-12-25T10:37:21.661Z,100.00
2022-12-25T10:39:48.069Z,100.00
2022-12-25T10:42:17.675Z,100.00
2022-12-25T10:45:08.177Z,98.62
2022-12-25T10:47:38.194Z,97.30
2022-12-25T10:50:22.778Z,97.69
2022-12-25T10:52:59.301Z,98.25
2022-12-25T10:55:29.019Z,97.48
2022-12-25T10:57:57.875Z,95.89
2022-12-25T11:00:26.061Z,95.47
2022-12-25T11:02:53.087Z,95.57
2022-12-25T11:05:29.417Z,96.45
2022-12-25T11:07:56.990Z,96.57
2022-12-25T11:10:37.452Z,96.75
2022-12-25T11:13:17.388Z,98.27
2022-12-25T11:15:45.981Z,95.81
2022-12-25T11:18:25.955Z,97.55
2022-12-25T11:21:00.521Z,98.14
2022-12-25T11:23:29.468Z,97.21
2022-12-25T11:26:04.901Z,97.31
2022-12-25T11:28:34.323Z,98.02
2022-12-25T11:31:22.609Z,98.98
2022-12-25T11:34:03.353Z,97.38
2022-12-25T11:36:45.808Z,97.10
2022-12-25T11:39:32.626Z,97.34
2022-12-25T11:42:11.158Z,96.63
2022-12-25T11:44:58.550Z,96.76
2022-12-25T11:47:40.243Z,96.97
2022-12-25T11:50:20.946Z,96.66
2022-12-25T11:52:48.429Z,97.70
2022-12-25T11:55:44.008Z,95.16
2022-12-25T11:58:28.618Z,94.63
2022-12-25T12:00:58.220Z,94.19
2022-12-25T12:03:35.998Z,94.35
2022-12-25T12:06:14.204Z,94.26
2022-12-25T12:08:41.128Z,94.83
2022-12-25T12:11:22.252Z,94.72
2022-12-25T12:14:03.824Z,95.44
2022-12-25T12:16:30.710Z,94.98
2022-12-25T12:18:57.203Z,94.61
2022-12-25T12:21:28.024Z,94.19
2022-12-25T12:24:07.683Z,94.22
2022-12-25T12:26:38.176Z,94.85
2022-12-25T12:29:07.309Z,95.60
2022-12-25T12:31:39.923Z,95.94
2022-12-25T12:34:07.342Z,96.40
2022-12-25T12:36:36.462Z,96.33
2022-12-25T12:39:05.758Z,96.13
2022-12-25T12:41:49.710Z,95.88
2022-12-25T12:44:17.840Z,95.82
2022-12-25T12:46:56.153Z,95.22
2022-12-25T12:49:25.700Z,93.78
2022-12-25T12:52:22.764Z,92.67
2022-12-25T12:55:01.058Z,92.58
2022-12-25T12:57:32.656Z,91.89
2022-12-25T13:00:04.732Z,90.64
2022-12-25T13:03:03.729Z,91.70
2022-12-25T13:05:43.471Z,91.62
2022-12-25T13:08:13.125Z,91.98
2022-12-25T13:10:47.753Z,91.79
2022-12-25T13:13:22.730Z,91.59
2022-12-25T13:15:51.190Z,91.67
2022-12-25T13:18:17.763Z,92.42
2022-12-25T13:20:57.228Z,92.58
2022-12-25T13:23:27.005Z,92.88
2022-12-25T13:26:05.345Z,93.42
2022-12-25T13:28:34.482Z,93.74
2022-12-25T13:31:13.013Z,93.32
2022-12-25T13:34:02.511Z,93.31
2022-12-25T13:36:36.088Z,94.56
2022-12-25T13:39:03.622Z,94.04
2022-12-25T13:42:09.327Z,94.25
2022-12-25T13:44:43.613Z,94.75
2022-12-25T13:47:20.910Z,95.38
2022-12-25T13:49:49.704Z,93.78
2022-12-25T13:52:22.374Z,94.29
2022-12-25T13:54:57.514Z,94.35
2022-12-25T13:57:28.055Z,94.26
2022-12-25T13:59:55.385Z,94.88
2022-12-25T14:02:27.943Z,95.25
2022-12-25T14:04:54.539Z,95.36
2022-12-25T14:07:26.092Z,96.08
2022-12-25T14:09:57.336Z,95.69
2022-12-25T14:12:25.191Z,95.21
2022-12-25T14:14:53.422Z,96.26
2022-12-25T14:17:20.344Z,96.76
2022-12-25T14:19:46.832Z,96.56
2022-12-25T14:22:20.933Z,96.72
2022-12-25T14:24:47.815Z,97.60
2022-12-25T14:27:27.107Z,96.85
2022-12-25T14:29:56.887Z,97.57
2022-12-25T14:32:27.542Z,98.08
2022-12-25T14:34:57.952Z,98.36
2022-12-25T14:37:28.248Z,98.13
2022-12-25T14:40:01.146Z,97.96
2022-12-25T14:42:33.325Z,97.97
2022-12-25T14:45:07.864Z,98.31
2022-12-25T14:47:50.122Z,97.95
2022-12-25T14:50:28.902Z,98.31
2022-12-25T14:52:55.693Z,98.38
2022-12-25T14:55:25.238Z,98.22
2022-12-25T14:57:55.596Z,99.75
2022-12-25T15:00:36.358Z,98.87
2022-12-25T15:03:16.576Z,98.82
2022-12-25T15:05:43.158Z,98.98
2022-12-25T15:08:10.242Z,98.72
2022-12-25T15:13:26.039Z,98.64
2022-12-25T15:15:57.996Z,99.36
2022-12-25T15:18:27.920Z,99.09
2022-12-25T15:20:56.211Z,99.79
2022-12-25T15:23:22.783Z,100.00
2022-12-25T15:25:51.010Z,100.00
2022-12-25T15:28:17.418Z,100.00
2022-12-25T15:30:44.107Z,100.00
2022-12-25T15:33:14.666Z,100.00
2022-12-25T15:35:41.996Z,100.00
2022-12-25T15:38:08.445Z,100.00
2022-12-25T15:40:35.065Z,100.00
2022-12-25T15:43:11.303Z,100.00
2022-12-25T15:45:47.354Z,100.00
2022-12-25T15:48:13.777Z,100.00
2022-12-25T15:50:40.166Z,100.00
2022-12-25T15:53:06.568Z,100.00
2022-12-25T15:55:34.288Z,100.00
2022-12-25T15:58:00.759Z,100.00
2022-12-25T16:00:27.324Z,100.00
2022-12-25T16:02:53.982Z,100.00
2022-12-25T16:05:21.952Z,100.00
2022-12-25T16:07:49.180Z,100.00
2022-12-25T16:10:20.095Z,100.00
2022-12-25T16:12:47.125Z,100.00
2022-12-25T16:15:15.443Z,100.00
2022-12-25T16:17:42.287Z,100.00
2022-12-25T16:20:09.555Z,100.00
2022-12-25T16:22:39.991Z,100.00
2022-12-25T16:25:18.454Z,100.00
2022-12-25T16:27:45.366Z,100.00
2022-12-25T16:30:15.401Z,100.00
2022-12-25T16:32:45.241Z,100.00
2022-12-25T16:35:12.042Z,100.00
2022-12-25T16:37:38.819Z,100.00
2022-12-25T16:40:06.951Z,100.00
2022-12-25T16:42:36.037Z,100.00
2022-12-25T16:45:03.103Z,100.00
2022-12-25T16:47:30.250Z,100.00
2022-12-25T16:49:56.660Z,100.00
2022-12-25T16:52:23.092Z,100.00
2022-12-25T16:54:49.455Z,100.00
2022-12-25T16:57:15.919Z,100.00
2022-12-25T16:59:43.251Z,100.00
2022-12-25T17:02:16.000Z,100.00
2022-12-25T17:04:43.998Z,100.00
2022-12-25T17:07:11.645Z,100.00
2022-12-25T17:09:43.864Z,100.00
2022-12-25T17:12:10.846Z,100.00
2022-12-25T17:14:37.307Z,100.00
2022-12-25T17:17:05.181Z,100.00
2022-12-25T17:19:31.696Z,100.00
2022-12-25T17:21:59.709Z,100.00
2022-12-25T17:24:27.198Z,100.00
2022-12-25T17:26:53.753Z,100.00
2022-12-25T17:29:22.612Z,100.00
2022-12-25T17:31:49.668Z,100.00
2022-12-25T17:34:16.149Z,100.00
2022-12-25T17:36:48.463Z,100.00
2022-12-25T17:39:14.882Z,100.00
2022-12-25T17:41:41.307Z,100.00
2022-12-25T17:44:09.098Z,100.00
2022-12-25T17:46:38.708Z,100.00
2022-12-25T17:49:05.716Z,100.00
2022-12-25T17:51:32.191Z,100.00
2022-12-25T17:54:02.978Z,100.00
2022-12-25T17:56:30.371Z,100.00
2022-12-25T17:58:59.033Z,100.00
2022-12-25T18:01:27.059Z,100.00
2022-12-25T18:03:54.186Z,100.00
2022-12-25T18:06:24.944Z,100.00
2022-12-25T18:08:51.849Z,100.00
2022-12-25T18:11:21.668Z,100.00
2022-12-25T18:13:51.842Z,100.00
2022-12-25T18:16:20.864Z,100.00
2022-12-25T18:18:51.969Z,100.00
2022-12-25T18:21:20.233Z,100.00
2022-12-25T18:23:46.943Z,100.00
2022-12-25T18:26:13.901Z,100.00
2022-12-25T18:28:42.381Z,100.00
2022-12-25T18:31:16.898Z,100.00
2022-12-25T18:33:44.567Z,100.00
2022-12-25T18:36:14.093Z,100.00
2022-12-25T18:38:40.779Z,100.00
2022-12-25T18:41:11.415Z,100.00
2022-12-25T18:43:52.533Z,100.00
2022-12-25T18:46:23.892Z,100.00
2022-12-25T18:48:50.800Z,100.00
2022-12-25T18:51:17.226Z,100.00
2022-12-25T18:53:43.748Z,100.00
2022-12-25T18:56:13.161Z,100.00
2022-12-25T18:58:39.710Z,100.00
2022-12-25T19:01:19.231Z,100.00
2022-12-25T19:03:48.026Z,100.00
2022-12-25T19:06:23.447Z,100.00
2022-12-25T19:08:49.934Z,100.00
2022-12-25T19:11:16.652Z,100.00
2022-12-25T19:13:43.366Z,100.00
2022-12-25T19:16:10.170Z,100.00
2022-12-25T19:18:37.564Z,100.00
2022-12-25T19:21:07.308Z,100.00
2022-12-25T19:23:33.850Z,100.00
2022-12-25T19:26:00.296Z,100.00
2022-12-25T19:28:26.689Z,100.00
2022-12-25T19:30:54.098Z,100.00
2022-12-25T19:33:21.610Z,100.00
2022-12-25T19:35:48.992Z,100.00
2022-12-25T19:38:16.131Z,100.00
2022-12-25T19:41:00.051Z,100.00
2022-12-25T19:43:36.137Z,100.00
2022-12-25T19:46:03.776Z,100.00
2022-12-25T19:48:31.560Z,100.00
2022-12-25T19:50:58.619Z,100.00
2022-12-25T19:53:25.665Z,100.00
2022-12-25T19:55:54.829Z,100.00
2022-12-25T19:58:23.289Z,100.00
2022-12-25T20:01:00.899Z,100.00
2022-12-25T20:03:27.851Z,100.00
2022-12-25T20:05:54.389Z,100.00
2022-12-25T20:08:20.826Z,100.00
2022-12-25T20:10:47.285Z,100.00
2022-12-25T20:13:13.867Z,100.00
2022-12-25T20:15:40.412Z,100.00
2022-12-25T20:18:06.863Z,100.00
2022-12-25T20:20:33.283Z,100.00
2022-12-25T20:22:59.772Z,100.00
2022-12-25T20:25:26.446Z,100.00
2022-12-25T20:27:52.852Z,100.00
2022-12-25T20:30:19.414Z,100.00
2022-12-25T20:32:50.399Z,100.00
2022-12-25T20:35:17.331Z,100.00
2022-12-25T20:37:43.858Z,100.00
2022-12-25T20:40:11.361Z,100.00
2022-12-25T20:42:37.806Z,100.00
2022-12-25T20:45:06.695Z,100.00
2022-12-25T20:47:34.305Z,100.00
2022-12-25T20:50:00.726Z,100.00
2022-12-25T20:52:27.441Z,100.00
2022-12-25T20:54:53.855Z,100.00
2022-12-25T20:57:20.295Z,100.00
2022-12-25T20:59:46.745Z,100.00
2022-12-25T21:02:34.481Z,100.00
2022-12-25T21:05:02.779Z,100.00
2022-12-25T21:07:29.229Z,100.00
2022-12-25T21:09:55.806Z,100.00
2022-12-25T21:12:22.211Z,100.00
2022-12-25T21:14:48.623Z,100.00
2022-12-25T21:17:15.097Z,100.00
2022-12-25T21:19:41.522Z,100.00
2022-12-25T21:22:08.094Z,100.00
2022-12-25T21:24:36.043Z,100.00
2022-12-25T21:27:02.458Z,100.00
2022-12-25T21:29:28.853Z,100.00
2022-12-25T21:32:14.022Z,100.00
2022-12-25T21:34:40.544Z,100.00
2022-12-25T21:37:07.034Z,100.00
2022-12-25T21:39:33.438Z,100.00
2022-12-25T21:41:59.844Z,100.00
2022-12-25T21:44:26.210Z,100.00
2022-12-25T21:46:52.646Z,100.00
2022-12-25T21:49:39.070Z,100.00
2022-12-25T21:52:08.491Z,100.00
2022-12-25T21:54:35.652Z,100.00
2022-12-25T21:57:02.072Z,100.00
2022-12-25T21:59:28.461Z,100.00
2022-12-25T22:01:55.088Z,100.00
2022-12-25T22:04:22.913Z,100.00
2022-12-25T22:07:08.467Z,100.00
2022-12-25T22:09:35.323Z,100.00
2022-12-25T22:12:21.033Z,100.00
2022-12-25T22:14:54.112Z,100.00
2022-12-25T22:17:42.804Z,100.00
2022-12-25T22:20:12.608Z,100.00
2022-12-25T22:22:39.045Z,100.00
2022-12-25T22:25:09.047Z,100.00
2022-12-25T22:27:37.891Z,100.00
2022-12-25T22:30:10.556Z,100.00
2022-12-25T22:32:37.234Z,100.00
2022-12-25T22:35:04.067Z,100.00
2022-12-25T22:37:30.529Z,100.00
2022-12-25T22:39:56.912Z,100.00
2022-12-25T22:42:23.367Z,100.00
2022-12-25T22:44:49.823Z,100.00
2022-12-25T22:47:16.312Z,100.00
2022-12-25T22:49:42.708Z,100.00
2022-12-25T22:52:09.860Z,100.00
2022-12-25T22:54:37.390Z,100.00
2022-12-25T22:57:04.061Z,100.00
2022-12-25T22:59:30.602Z,100.00
2022-12-25T23:01:57.200Z,100.00
2022-12-25T23:04:24.006Z,100.00
2022-12-25T23:06:51.308Z,100.00
2022-12-25T23:09:24.464Z,100.00
2022-12-25T23:11:51.503Z,100.00
2022-12-25T23:14:36.600Z,100.00
2022-12-25T23:17:03.119Z,100.00
2022-12-25T23:19:48.150Z,100.00
2022-12-25T23:22:32.978Z,99.45
2022-12-25T23:25:17.993Z,98.78
2022-12-25T23:27:45.953Z,97.66
2022-12-25T23:30:15.259Z,98.07
2022-12-25T23:32:43.246Z,97.76
2022-12-25T23:35:10.552Z,97.89
2022-12-25T23:37:36.985Z,97.67
2022-12-25T23:40:03.831Z,96.00
2022-12-25T23:42:30.233Z,96.33
2022-12-25T23:44:56.706Z,96.70
2022-12-25T23:47:23.108Z,96.54
2022-12-25T23:49:49.511Z,96.82
2022-12-25T23:52:15.937Z,96.86
2022-12-25T23:54:42.334Z,96.52
2022-12-25T23:57:08.890Z,96.13
2022-12-25T23:59:35.309Z,96.14
