createdAt,value
2022-10-30T00:00:45.080Z,26.38
2022-10-30T00:03:15.267Z,26.55
2022-10-30T00:05:43.946Z,25.52
2022-10-30T00:08:15.182Z,26.25
2022-10-30T00:10:41.956Z,26.52
2022-10-30T00:13:08.923Z,26.52
2022-10-30T00:15:36.061Z,25.20
2022-10-30T00:18:03.115Z,24.80
2022-10-30T00:20:29.957Z,25.60
2022-10-30T00:22:56.876Z,24.80
2022-10-30T00:25:23.947Z,25.33
2022-10-30T00:27:50.526Z,24.95
2022-10-30T00:30:18.780Z,24.33
2022-10-30T00:32:45.384Z,24.17
2022-10-30T00:35:12.127Z,23.65
2022-10-30T00:37:38.820Z,24.95
2022-10-30T00:40:06.692Z,23.98
2022-10-30T00:42:33.267Z,24.23
2022-10-30T00:44:59.849Z,24.27
2022-10-30T00:47:50.287Z,23.80
2022-10-30T00:50:18.443Z,23.45
2022-10-30T00:52:52.260Z,23.15
2022-10-30T00:55:28.972Z,23.92
2022-10-30T00:57:56.287Z,21.80
2022-10-30T01:00:24.019Z,22.05
2022-10-30T01:02:51.544Z,21.63
2022-10-30T01:05:22.267Z,21.40
2022-10-30T01:07:48.834Z,21.27
2022-10-30T01:10:16.371Z,20.38
2022-10-30T01:12:44.513Z,19.98
2022-10-30T01:15:13.091Z,19.25
2022-10-30T01:18:16.149Z,20.02
2022-10-30T01:20:57.865Z,20.20
2022-10-30T01:24:19.679Z,19.50
2022-10-30T01:26:49.197Z,20.50
2022-10-30T01:29:22.169Z,19.98
2022-10-30T01:32:26.340Z,21.08
2022-10-30T01:35:19.396Z,19.50
2022-10-30T01:37:54.802Z,20.30
2022-10-30T01:40:21.454Z,21.73
2022-10-30T01:42:49.631Z,22.75
2022-10-30T01:45:54.032Z,22.23
2022-10-30T01:48:29.436Z,22.88
2022-10-30T01:51:22.892Z,22.92
2022-10-30T01:54:14.082Z,23.08
2022-10-30T01:56:46.671Z,23.30
2022-10-30T01:59:34.985Z,23.90
2022-10-30T02:02:01.741Z,24.08
2022-10-30T02:04:28.796Z,25.55
2022-10-30T02:06:55.482Z,24.45
2022-10-30T02:09:22.257Z,24.17
2022-10-30T02:11:51.343Z,23.58
2022-10-30T02:14:26.757Z,24.15
2022-10-30T02:16:56.700Z,23.00
2022-10-30T02:19:23.284Z,23.52
2022-10-30T02:21:50.729Z,24.45
2022-10-30T02:24:17.312Z,23.85
2022-10-30T02:26:43.908Z,22.02
2022-10-30T02:29:10.531Z,23.20
2022-10-30T02:31:37.299Z,23.58
2022-10-30T02:34:04.098Z,23.35
2022-10-30T02:36:30.744Z,23.27
2022-10-30T02:38:57.362Z,22.60
2022-10-30T02:41:24.447Z,21.98
2022-10-30T02:43:53.274Z,22.23
2022-10-30T02:46:19.968Z,22.80
2022-10-30T02:48:46.532Z,22.58
2022-10-30T02:51:13.236Z,21.00
2022-10-30T02:53:39.804Z,20.92
2022-10-30T02:56:09.200Z,20.65
2022-10-30T02:58:36.189Z,22.05
2022-10-30T03:01:15.233Z,21.30
2022-10-30T03:03:42.571Z,22.25
2022-10-30T03:06:12.391Z,21.20
2022-10-30T03:08:38.964Z,20.83
2022-10-30T03:11:14.860Z,21.08
2022-10-30T03:13:42.310Z,20.50
2022-10-30T03:16:14.787Z,21.10
2022-10-30T03:18:41.428Z,19.88
2022-10-30T03:21:10.382Z,21.00
2022-10-30T03:23:37.258Z,19.17
2022-10-30T03:26:04.796Z,19.83
2022-10-30T03:28:32.272Z,19.00
2022-10-30T03:31:07.628Z,19.90
2022-10-30T03:33:35.228Z,19.73
2022-10-30T03:36:02.247Z,19.23
2022-10-30T03:38:28.862Z,19.25
2022-10-30T03:40:55.555Z,18.55
2022-10-30T03:43:22.123Z,18.05
2022-10-30T03:45:50.269Z,19.40
2022-10-30T03:48:18.423Z,18.48
2022-10-30T03:50:45.979Z,17.25
2022-10-30T03:53:13.686Z,18.92
2022-10-30T03:55:40.796Z,19.05
2022-10-30T03:58:07.762Z,17.60
2022-10-30T04:00:35.057Z,18.92
2022-10-30T04:03:05.500Z,19.15
2022-10-30T04:05:32.699Z,17.48
2022-10-30T04:08:01.558Z,19.27
2022-10-30T04:10:28.542Z,17.33
2022-10-30T04:13:06.255Z,18.08
2022-10-30T04:15:33.697Z,17.25
2022-10-30T04:18:00.904Z,17.52
2022-10-30T04:20:28.118Z,17.42
2022-10-30T04:22:59.155Z,17.15
2022-10-30T04:25:26.705Z,17.25
2022-10-30T04:27:53.315Z,16.50
2022-10-30T04:30:25.047Z,17.15
2022-10-30T04:32:55.980Z,16.42
2022-10-30T04:35:25.651Z,16.55
2022-10-30T04:38:12.430Z,17.42
2022-10-30T04:40:40.849Z,15.60
2022-10-30T04:43:09.290Z,16.85
2022-10-30T04:45:36.963Z,15.75
2022-10-30T04:48:06.366Z,16.77
2022-10-30T04:50:33.876Z,16.52
2022-10-30T04:53:02.336Z,16.75
2022-10-30T04:55:29.873Z,17.42
2022-10-30T04:57:58.654Z,17.95
2022-10-30T05:00:27.013Z,16.70
2022-10-30T05:02:53.591Z,17.92
2022-10-30T05:05:20.575Z,16.63
2022-10-30T05:07:47.136Z,17.52
2022-10-30T05:10:14.809Z,17.58
2022-10-30T05:12:43.263Z,16.67
2022-10-30T05:15:10.499Z,16.27
2022-10-30T05:17:37.333Z,16.48
2022-10-30T05:20:12.326Z,16.45
2022-10-30T05:22:41.454Z,15.45
2022-10-30T05:25:08.210Z,16.38
2022-10-30T05:27:34.769Z,17.38
2022-10-30T05:30:01.923Z,16.35
2022-10-30T05:32:28.558Z,16.58
2022-10-30T05:34:55.092Z,16.98
2022-10-30T05:37:21.656Z,17.33
2022-10-30T05:39:48.258Z,17.08
2022-10-30T05:42:14.849Z,16.77
2022-10-30T05:44:59.977Z,16.88
2022-10-30T05:47:27.321Z,17.73
2022-10-30T05:49:53.894Z,16.55
2022-10-30T05:52:20.531Z,15.88
2022-10-30T05:54:47.065Z,15.80
2022-10-30T05:57:13.692Z,16.25
2022-10-30T05:59:40.321Z,14.82
2022-10-30T06:02:07.104Z,15.65
2022-10-30T06:04:37.035Z,14.45
2022-10-30T06:07:04.137Z,14.60
2022-10-30T06:09:30.781Z,15.50
2022-10-30T06:11:58.535Z,15.35
2022-10-30T06:14:28.555Z,16.35
2022-10-30T06:16:55.195Z,15.55
2022-10-30T06:19:21.778Z,16.25
2022-10-30T06:21:48.445Z,15.75
2022-10-30T06:24:15.550Z,15.68
2022-10-30T06:26:42.506Z,16.55
2022-10-30T06:29:09.079Z,16.83
2022-10-30T06:31:35.640Z,22.55
2022-10-30T06:34:02.301Z,22.10
2022-10-30T06:36:28.990Z,19.95
2022-10-30T06:38:55.594Z,23.90
2022-10-30T06:41:26.067Z,24.60
2022-10-30T06:43:56.632Z,22.48
2022-10-30T06:46:25.741Z,21.17
2022-10-30T06:48:55.578Z,20.80
2022-10-30T06:51:22.341Z,20.17
2022-10-30T06:53:49.038Z,19.58
2022-10-30T06:56:15.592Z,18.98
2022-10-30T06:58:43.077Z,17.50
2022-10-30T07:01:09.749Z,17.83
2022-10-30T07:03:36.352Z,18.52
2022-10-30T07:06:03.748Z,18.60
2022-10-30T07:08:30.361Z,18.52
2022-10-30T07:10:58.522Z,18.60
2022-10-30T07:13:25.354Z,17.75
2022-10-30T07:15:51.913Z,16.77
2022-10-30T07:18:18.548Z,18.52
2022-10-30T07:20:45.292Z,18.45
2022-10-30T07:23:11.899Z,17.98
2022-10-30T07:25:38.460Z,18.08
2022-10-30T07:28:23.924Z,18.80
2022-10-30T07:30:50.485Z,19.52
2022-10-30T07:33:17.050Z,19.67
2022-10-30T07:35:44.049Z,18.98
2022-10-30T07:38:12.565Z,19.35
2022-10-30T07:40:39.173Z,18.73
2022-10-30T07:43:06.204Z,19.90
2022-10-30T07:45:33.462Z,20.10
2022-10-30T07:48:00.625Z,23.35
2022-10-30T07:50:27.864Z,22.85
2022-10-30T07:52:54.437Z,24.10
2022-10-30T07:55:21.285Z,24.27
2022-10-30T07:57:47.882Z,25.70
2022-10-30T08:00:15.533Z,25.23
2022-10-30T08:02:42.961Z,26.85
2022-10-30T08:05:10.070Z,24.35
2022-10-30T08:07:38.910Z,23.88
2022-10-30T08:10:07.450Z,23.52
2022-10-30T08:12:36.140Z,22.08
2022-10-30T08:15:02.765Z,20.55
2022-10-30T08:17:29.380Z,20.63
2022-10-30T08:19:57.031Z,20.15
2022-10-30T08:22:23.829Z,20.35
2022-10-30T08:24:50.593Z,19.63
2022-10-30T08:27:17.170Z,19.13
2022-10-30T08:29:45.820Z,18.40
2022-10-30T08:32:14.675Z,18.08
2022-10-30T08:34:41.472Z,17.25
2022-10-30T08:37:08.176Z,17.25
2022-10-30T08:39:34.900Z,15.88
2022-10-30T08:42:01.580Z,15.75
2022-10-30T08:44:28.134Z,15.23
2022-10-30T08:46:54.764Z,13.30
2022-10-30T08:49:21.388Z,13.68
2022-10-30T08:51:48.051Z,13.30
2022-10-30T08:54:14.660Z,13.57
2022-10-30T08:56:41.316Z,12.93
2022-10-30T08:59:07.924Z,12.00
2022-10-30T09:01:36.327Z,11.68
2022-10-30T09:04:03.260Z,11.18
2022-10-30T09:06:31.557Z,10.65
2022-10-30T09:08:58.165Z,8.80
2022-10-30T09:11:24.754Z,8.02
2022-10-30T09:13:51.323Z,8.15
2022-10-30T09:16:18.451Z,7.60
2022-10-30T09:18:45.026Z,7.30
2022-10-30T09:21:11.643Z,7.25
2022-10-30T09:23:38.194Z,7.43
2022-10-30T09:26:04.816Z,7.55
2022-10-30T09:28:31.453Z,6.53
2022-10-30T09:30:58.036Z,6.57
2022-10-30T09:33:24.673Z,7.07
2022-10-30T09:35:51.211Z,6.50
2022-10-30T09:38:17.812Z,6.75
2022-10-30T09:41:10.323Z,6.80
2022-10-30T09:43:45.728Z,7.65
2022-10-30T09:46:27.724Z,7.28
2022-10-30T09:49:13.300Z,7.28
2022-10-30T09:51:45.587Z,7.43
2022-10-30T09:54:19.767Z,7.60
2022-10-30T09:57:08.761Z,8.10
2022-10-30T10:00:03.620Z,6.95
2022-10-30T10:02:49.126Z,8.00
2022-10-30T10:05:21.301Z,7.97
2022-10-30T10:07:51.211Z,8.20
2022-10-30T10:10:43.376Z,8.48
2022-10-30T10:13:30.240Z,8.82
2022-10-30T10:16:23.767Z,7.85
2022-10-30T10:19:02.930Z,8.07
2022-10-30T10:21:31.406Z,8.88
2022-10-30T10:24:01.442Z,8.90
2022-10-30T10:27:16.534Z,8.50
2022-10-30T10:30:15.566Z,8.70
2022-10-30T10:33:00.979Z,8.60
2022-10-30T10:35:40.442Z,8.27
2022-10-30T10:38:39.690Z,8.50
2022-10-30T10:41:15.202Z,8.15
2022-10-30T10:46:53.894Z,8.43
2022-10-30T10:49:42.610Z,8.13
2022-10-30T10:52:14.057Z,8.32
2022-10-30T10:54:48.049Z,8.77
2022-10-30T10:57:27.264Z,8.30
2022-10-30T11:00:01.316Z,7.88
2022-10-30T11:02:40.625Z,7.65
2022-10-30T11:05:16.130Z,8.20
2022-10-30T11:07:50.725Z,8.77
2022-10-30T11:10:19.740Z,8.75
2022-10-30T11:12:46.762Z,8.30
2022-10-30T11:15:29.232Z,8.57
2022-10-30T11:18:07.334Z,8.45
2022-10-30T11:21:10.495Z,8.52
2022-10-30T11:23:43.009Z,7.85
2022-10-30T11:26:18.748Z,8.52
2022-10-30T11:29:02.836Z,8.80
2022-10-30T11:31:40.843Z,9.68
2022-10-30T11:34:18.833Z,8.23
2022-10-30T11:36:52.135Z,7.68
2022-10-30T11:39:29.262Z,8.35
2022-10-30T11:42:18.398Z,9.10
2022-10-30T11:47:26.153Z,7.85
2022-10-30T11:50:06.525Z,8.52
2022-10-30T11:52:49.020Z,8.27
2022-10-30T11:55:22.870Z,8.00
2022-10-30T11:57:56.213Z,7.47
2022-10-30T12:03:44.907Z,7.28
2022-10-30T12:06:29.603Z,7.22
2022-10-30T12:09:21.812Z,7.75
2022-10-30T12:11:49.595Z,7.20
2022-10-30T12:14:20.716Z,7.65
2022-10-30T12:16:52.304Z,7.32
2022-10-30T12:19:21.778Z,7.90
2022-10-30T12:21:54.111Z,6.45
2022-10-30T12:24:33.202Z,6.22
2022-10-30T12:27:10.302Z,6.50
2022-10-30T12:30:07.322Z,6.13
2022-10-30T12:33:00.809Z,6.50
2022-10-30T12:35:46.564Z,5.68
2022-10-30T12:38:26.817Z,5.90
2022-10-30T12:41:04.052Z,5.72
2022-10-30T12:43:34.894Z,5.90
2022-10-30T12:46:30.599Z,4.90
2022-10-30T12:49:18.312Z,5.55
2022-10-30T12:51:58.521Z,5.68
2022-10-30T12:54:44.080Z,5.60
2022-10-30T12:57:43.217Z,7.00
2022-10-30T13:00:16.100Z,5.50
2022-10-30T13:02:50.405Z,5.68
2022-10-30T13:05:40.122Z,5.63
2022-10-30T13:08:31.902Z,6.32
2022-10-30T13:11:17.124Z,6.68
2022-10-30T13:13:49.954Z,5.85
2022-10-30T13:16:28.598Z,6.18
2022-10-30T13:19:01.268Z,6.47
2022-10-30T13:21:38.300Z,7.30
2022-10-30T13:24:25.971Z,7.57
2022-10-30T13:27:29.888Z,6.75
2022-10-30T13:30:04.093Z,7.20
2022-10-30T13:33:00.514Z,7.63
2022-10-30T13:35:46.393Z,6.85
2022-10-30T13:38:45.180Z,6.45
2022-10-30T13:41:28.180Z,6.60
2022-10-30T13:44:06.547Z,6.40
2022-10-30T13:46:45.227Z,7.13
2022-10-30T13:49:49.685Z,6.88
2022-10-30T13:52:22.200Z,7.05
2022-10-30T13:55:03.880Z,7.95
2022-10-30T13:57:41.278Z,8.10
2022-10-30T14:00:14.561Z,8.88
2022-10-30T14:03:05.868Z,6.35
2022-10-30T14:05:45.372Z,5.80
2022-10-30T14:08:38.805Z,6.13
2022-10-30T14:11:07.303Z,6.28
2022-10-30T14:14:03.532Z,7.03
2022-10-30T14:16:41.417Z,5.80
2022-10-30T14:19:10.274Z,6.07
2022-10-30T14:21:55.970Z,5.85
2022-10-30T14:24:28.904Z,6.55
2022-10-30T14:27:04.792Z,6.18
2022-10-30T14:29:32.248Z,5.55
2022-10-30T14:31:59.827Z,6.15
2022-10-30T14:34:53.051Z,6.20
2022-10-30T14:37:28.161Z,6.40
2022-10-30T14:39:56.365Z,6.47
2022-10-30T14:42:27.945Z,6.18
2022-10-30T14:45:22.704Z,6.03
2022-10-30T14:48:34.172Z,5.65
2022-10-30T14:51:25.029Z,6.30
2022-10-30T14:53:51.805Z,6.43
2022-10-30T14:56:59.859Z,5.95
2022-10-30T14:59:34.534Z,6.32
2022-10-30T15:02:17.144Z,6.80
2022-10-30T15:05:28.236Z,7.47
2022-10-30T15:08:17.857Z,7.60
2022-10-30T15:11:04.369Z,7.18
2022-10-30T15:13:31.034Z,6.93
2022-10-30T15:16:03.120Z,8.20
2022-10-30T15:18:31.132Z,7.82
2022-10-30T15:21:06.915Z,7.47
2022-10-30T15:23:36.475Z,7.72
2022-10-30T15:26:09.539Z,7.88
2022-10-30T15:28:38.711Z,7.40
2022-10-30T15:31:22.733Z,7.40
2022-10-30T15:33:49.604Z,7.43
2022-10-30T15:36:19.034Z,8.05
2022-10-30T15:39:13.393Z,7.68
2022-10-30T15:41:46.156Z,7.57
2022-10-30T15:46:49.785Z,8.90
2022-10-30T15:49:31.168Z,7.70
2022-10-30T15:51:59.686Z,9.00
2022-10-30T15:54:28.264Z,8.02
2022-10-30T15:59:52.999Z,8.40
2022-10-30T16:02:22.329Z,8.40
2022-10-30T16:04:49.338Z,8.07
2022-10-30T16:07:25.042Z,8.40
2022-10-30T16:09:56.759Z,8.98
2022-10-30T16:12:29.336Z,7.78
2022-10-30T16:14:57.426Z,8.82
2022-10-30T16:17:26.180Z,9.63
2022-10-30T16:19:56.064Z,9.88
2022-10-30T16:22:36.141Z,10.38
2022-10-30T16:25:07.355Z,8.77
2022-10-30T16:27:33.996Z,10.77
2022-10-30T16:30:01.589Z,10.15
2022-10-30T16:32:30.993Z,10.07
2022-10-30T16:35:00.181Z,10.27
2022-10-30T16:37:38.546Z,10.63
2022-10-30T16:40:17.184Z,11.13
2022-10-30T16:42:55.272Z,9.70
2022-10-30T16:45:36.949Z,11.52
2022-10-30T16:48:19.333Z,10.43
2022-10-30T16:50:47.133Z,11.35
2022-10-30T16:53:24.661Z,11.77
2022-10-30T16:55:54.296Z,12.38
2022-10-30T16:58:23.990Z,11.48
2022-10-30T17:01:04.456Z,12.55
2022-10-30T17:03:36.391Z,13.23
2022-10-30T17:06:24.994Z,14.13
2022-10-30T17:08:53.755Z,13.05
2022-10-30T17:11:35.629Z,14.23
2022-10-30T17:14:23.021Z,14.32
2022-10-30T17:17:00.152Z,14.25
2022-10-30T17:19:33.053Z,14.75
2022-10-30T17:22:07.381Z,16.90
2022-10-30T17:24:37.436Z,17.27
2022-10-30T17:27:35.818Z,16.30
2022-10-30T17:30:03.409Z,15.55
2022-10-30T17:32:43.483Z,15.93
2022-10-30T17:35:15.888Z,15.77
2022-10-30T17:37:42.930Z,16.27
2022-10-30T17:40:14.690Z,16.60
2022-10-30T17:42:42.027Z,16.77
2022-10-30T17:45:25.649Z,15.65
2022-10-30T17:47:55.821Z,15.95
2022-10-30T17:50:23.727Z,16.48
2022-10-30T17:52:50.429Z,17.33
2022-10-30T17:55:32.600Z,18.75
2022-10-30T17:58:02.828Z,17.58
2022-10-30T18:00:32.610Z,17.80
2022-10-30T18:03:00.042Z,18.13
2022-10-30T18:05:33.276Z,19.33
2022-10-30T18:08:00.229Z,18.52
2022-10-30T18:10:27.616Z,18.77
2022-10-30T18:12:59.426Z,18.52
2022-10-30T18:15:40.236Z,18.70
2022-10-30T18:18:12.740Z,19.83
2022-10-30T18:20:39.997Z,19.88
2022-10-30T18:23:50.877Z,21.50
2022-10-30T18:26:24.538Z,22.98
2022-10-30T18:28:52.298Z,22.10
2022-10-30T18:31:24.947Z,21.38
2022-10-30T18:33:57.410Z,21.38
2022-10-30T18:36:31.075Z,23.55
2022-10-30T18:39:01.240Z,27.73
2022-10-30T18:41:44.059Z,27.20
2022-10-30T18:44:21.080Z,23.27
2022-10-30T18:47:01.771Z,23.38
2022-10-30T18:49:53.452Z,23.00
2022-10-30T18:52:25.015Z,21.90
2022-10-30T18:54:52.132Z,21.90
2022-10-30T18:57:25.510Z,22.08
2022-10-30T18:59:52.697Z,21.70
2022-10-30T19:02:26.504Z,21.42
2022-10-30T19:04:55.955Z,20.80
2022-10-30T19:07:28.239Z,21.42
2022-10-30T19:10:12.773Z,23.10
2022-10-30T19:13:11.619Z,21.40
2022-10-30T19:15:44.386Z,22.83
2022-10-30T19:18:12.116Z,24.65
2022-10-30T19:21:03.172Z,24.45
2022-10-30T19:23:29.361Z,25.08
2022-10-30T19:26:06.528Z,25.15
2022-10-30T19:28:35.064Z,27.25
2022-10-30T19:31:08.645Z,30.35
2022-10-30T19:33:35.772Z,29.85
2022-10-30T19:36:05.107Z,31.50
2022-10-30T19:38:32.756Z,32.67
2022-10-30T19:41:17.845Z,32.15
2022-10-30T19:43:44.883Z,31.17
2022-10-30T19:46:13.560Z,33.05
2022-10-30T19:49:00.356Z,33.65
2022-10-30T19:51:28.094Z,32.30
2022-10-30T19:53:57.627Z,35.13
2022-10-30T19:56:24.543Z,34.78
2022-10-30T19:58:51.628Z,32.75
2022-10-30T20:01:19.000Z,34.60
2022-10-30T20:03:51.640Z,32.92
2022-10-30T20:06:22.660Z,33.97
2022-10-30T20:11:35.445Z,33.90
2022-10-30T20:14:02.462Z,31.75
2022-10-30T20:16:43.021Z,30.88
2022-10-30T20:19:31.150Z,29.10
2022-10-30T20:24:54.563Z,28.27
2022-10-30T20:27:23.002Z,28.27
2022-10-30T20:29:56.503Z,29.00
2022-10-30T20:32:29.571Z,28.08
2022-10-30T20:34:57.885Z,29.98
2022-10-30T20:37:25.238Z,29.35
2022-10-30T20:39:54.523Z,28.08
2022-10-30T20:42:23.031Z,28.25
2022-10-30T20:44:50.344Z,26.45
2022-10-30T20:47:19.824Z,23.35
2022-10-30T20:49:47.195Z,24.73
2022-10-30T20:52:14.080Z,24.38
2022-10-30T20:54:41.727Z,25.77
2022-10-30T20:57:08.543Z,23.55
2022-10-30T20:59:35.757Z,25.55
2022-10-30T21:04:47.873Z,23.65
2022-10-30T21:07:14.917Z,24.08
2022-10-30T21:09:42.201Z,22.50
2022-10-30T21:12:08.982Z,23.92
2022-10-30T21:14:36.046Z,22.52
2022-10-30T21:17:02.888Z,22.55
2022-10-30T21:19:30.121Z,22.17
2022-10-30T21:24:36.921Z,22.42
2022-10-30T21:27:03.988Z,23.40
2022-10-30T21:29:32.735Z,23.98
2022-10-30T21:32:01.353Z,25.40
2022-10-30T21:34:30.175Z,25.20
2022-10-30T21:36:57.197Z,23.92
2022-10-30T21:39:26.812Z,24.90
2022-10-30T21:44:37.434Z,25.10
2022-10-30T21:47:04.448Z,27.33
2022-10-30T21:49:33.695Z,28.10
2022-10-30T21:52:00.412Z,29.33
2022-10-30T21:54:27.353Z,27.05
2022-10-30T21:56:54.477Z,27.88
2022-10-30T21:59:21.379Z,26.70
2022-10-30T22:02:10.053Z,27.48
2022-10-30T22:04:37.300Z,28.63
2022-10-30T22:07:04.127Z,26.88
2022-10-30T22:09:31.016Z,27.17
2022-10-30T22:11:58.126Z,28.20
2022-10-30T22:14:25.474Z,28.33
2022-10-30T22:16:52.424Z,27.83
2022-10-30T22:19:19.113Z,28.00
2022-10-30T22:21:46.101Z,27.27
2022-10-30T22:24:13.811Z,28.10
2022-10-30T22:26:40.518Z,27.88
2022-10-30T22:29:07.387Z,27.15
2022-10-30T22:31:34.038Z,26.52
2022-10-30T22:34:01.176Z,26.45
2022-10-30T22:36:33.179Z,24.52
2022-10-30T22:39:02.099Z,25.58
2022-10-30T22:41:32.952Z,24.52
2022-10-30T22:44:07.833Z,24.33
2022-10-30T22:46:35.244Z,25.02
2022-10-30T22:49:02.128Z,24.38
2022-10-30T22:51:34.121Z,23.58
2022-10-30T22:54:14.233Z,24.55
2022-10-30T22:56:50.108Z,24.52
2022-10-30T22:59:16.786Z,25.27
2022-10-30T23:01:44.391Z,25.42
2022-10-30T23:04:15.920Z,25.35
2022-10-30T23:06:43.481Z,26.33
2022-10-30T23:09:16.514Z,26.85
2022-10-30T23:11:43.509Z,27.67
2022-10-30T23:14:10.368Z,27.20
2022-10-30T23:16:37.196Z,26.90
2022-10-30T23:19:03.990Z,26.00
2022-10-30T23:21:31.645Z,26.25
2022-10-30T23:23:58.789Z,26.52
2022-10-30T23:26:34.347Z,27.92
2022-10-30T23:29:06.753Z,27.02
2022-10-30T23:31:40.975Z,28.42
2022-10-30T23:34:17.320Z,29.52
2022-10-30T23:36:44.456Z,27.55
2022-10-30T23:39:14.928Z,29.52
2022-10-30T23:41:42.120Z,29.23
2022-10-30T23:44:12.522Z,28.90
2022-10-30T23:46:39.464Z,28.30
2022-10-30T23:49:06.195Z,30.08
2022-10-30T23:51:33.414Z,29.67
2022-10-30T23:54:00.179Z,31.52
2022-10-30T23:56:27.017Z,30.27
2022-10-30T23:58:53.697Z,32.95
