createdAt,value
2019-05-29T00:00:53.365Z,0.00
2019-05-29T00:01:54.612Z,0.00
2019-05-29T00:02:53.790Z,0.00
2019-05-29T00:03:53.998Z,0.00
2019-05-29T00:04:54.194Z,0.00
2019-05-29T00:05:54.396Z,0.00
2019-05-29T00:06:54.595Z,0.00
2019-05-29T00:07:54.808Z,0.00
2019-05-29T00:08:55.008Z,0.00
2019-05-29T00:09:55.164Z,0.00
2019-05-29T00:10:55.367Z,0.00
2019-05-29T00:11:55.592Z,0.00
2019-05-29T00:12:55.764Z,0.00
2019-05-29T00:13:55.971Z,0.00
2019-05-29T00:14:56.139Z,0.00
2019-05-29T00:15:56.298Z,0.00
2019-05-29T00:16:56.483Z,0.00
2019-05-29T00:17:56.686Z,0.00
2019-05-29T00:18:58.374Z,0.00
2019-05-29T00:19:58.118Z,0.00
2019-05-29T00:20:57.265Z,0.00
2019-05-29T00:21:57.446Z,0.00
2019-05-29T00:22:57.649Z,0.00
2019-05-29T00:23:57.856Z,0.00
2019-05-29T00:24:58.069Z,0.00
2019-05-29T00:25:58.281Z,0.00
2019-05-29T00:26:58.481Z,0.00
2019-05-29T00:27:58.720Z,0.00
2019-05-29T00:28:58.928Z,0.00
2019-05-29T00:29:59.131Z,0.00
2019-05-29T00:30:59.309Z,0.00
2019-05-29T00:31:59.483Z,0.00
2019-05-29T00:32:59.651Z,0.00
2019-05-29T00:33:59.807Z,0.00
2019-05-29T00:35:00.004Z,0.00
2019-05-29T00:36:00.168Z,0.00
2019-05-29T00:37:00.355Z,0.00
2019-05-29T00:38:00.559Z,0.00
2019-05-29T00:39:00.714Z,0.00
2019-05-29T00:40:00.943Z,0.00
2019-05-29T00:41:01.146Z,0.00
2019-05-29T00:42:01.315Z,0.00
2019-05-29T00:43:01.507Z,0.00
2019-05-29T00:44:01.658Z,0.00
2019-05-29T00:45:02.869Z,0.00
2019-05-29T00:46:02.057Z,0.00
2019-05-29T00:47:02.248Z,0.00
2019-05-29T00:48:02.438Z,0.00
2019-05-29T00:49:02.584Z,0.00
2019-05-29T00:50:02.778Z,0.00
2019-05-29T00:51:03.077Z,0.00
2019-05-29T00:52:03.135Z,0.00
2019-05-29T00:53:03.336Z,0.00
2019-05-29T00:54:03.496Z,0.00
2019-05-29T00:55:03.675Z,0.00
2019-05-29T00:56:03.887Z,0.00
2019-05-29T00:57:04.097Z,0.00
2019-05-29T00:58:04.292Z,0.00
2019-05-29T00:59:04.533Z,0.00
2019-05-29T01:00:04.616Z,0.00
2019-05-29T01:01:04.838Z,0.00
2019-05-29T01:02:05.054Z,0.00
2019-05-29T01:03:05.257Z,0.00
2019-05-29T01:04:05.490Z,0.00
2019-05-29T01:05:05.722Z,0.00
2019-05-29T01:06:05.853Z,0.00
2019-05-29T01:07:06.065Z,0.00
2019-05-29T01:08:06.304Z,0.00
2019-05-29T01:09:06.516Z,0.00
2019-05-29T01:10:06.712Z,0.00
2019-05-29T01:11:06.921Z,0.00
2019-05-29T01:12:07.141Z,0.00
2019-05-29T01:13:07.373Z,0.00
2019-05-29T01:14:07.584Z,0.00
2019-05-29T01:15:07.768Z,0.00
2019-05-29T01:16:07.948Z,0.00
2019-05-29T01:17:08.169Z,0.00
2019-05-29T01:18:08.342Z,0.00
2019-05-29T01:19:08.558Z,0.00
2019-05-29T01:20:08.725Z,0.00
2019-05-29T01:21:08.911Z,0.00
2019-05-29T01:22:09.074Z,0.00
2019-05-29T01:23:09.246Z,0.00
2019-05-29T01:24:09.457Z,0.00
2019-05-29T01:25:09.615Z,0.00
2019-05-29T01:26:09.757Z,0.00
2019-05-29T01:27:09.935Z,0.00
2019-05-29T01:28:10.098Z,0.00
2019-05-29T01:29:10.309Z,0.00
2019-05-29T01:30:10.475Z,0.00
2019-05-29T01:31:10.633Z,0.00
2019-05-29T01:32:10.825Z,0.00
2019-05-29T01:33:10.994Z,0.00
2019-05-29T01:34:11.255Z,0.00
2019-05-29T01:35:11.379Z,0.00
2019-05-29T01:36:11.558Z,0.00
2019-05-29T01:37:11.741Z,0.00
2019-05-29T01:38:11.948Z,0.00
2019-05-29T01:39:12.153Z,0.00
2019-05-29T01:40:21.068Z,0.00
2019-05-29T01:41:15.099Z,0.00
2019-05-29T01:42:12.767Z,0.00
2019-05-29T01:43:12.957Z,0.00
2019-05-29T01:44:13.177Z,0.00
2019-05-29T01:45:13.385Z,0.00
2019-05-29T01:46:13.591Z,0.00
2019-05-29T01:47:13.802Z,0.00
2019-05-29T01:48:14.002Z,0.00
2019-05-29T01:49:15.895Z,0.00
2019-05-29T01:50:15.511Z,0.00
2019-05-29T01:51:15.547Z,0.00
2019-05-29T01:52:15.509Z,0.00
2019-05-29T01:53:15.558Z,0.00
2019-05-29T01:54:15.493Z,0.00
2019-05-29T01:55:15.739Z,0.00
2019-05-29T01:56:15.555Z,0.00
2019-05-29T01:57:17.463Z,0.00
2019-05-29T01:58:15.706Z,0.00
2019-05-29T01:59:17.742Z,0.00
2019-05-29T02:00:15.959Z,0.00
2019-05-29T02:01:16.127Z,0.00
2019-05-29T02:02:16.325Z,0.00
2019-05-29T02:03:17.501Z,0.00
2019-05-29T02:04:17.724Z,0.00
2019-05-29T02:05:17.842Z,0.00
2019-05-29T02:06:17.859Z,0.00
2019-05-29T02:07:17.925Z,0.00
2019-05-29T02:08:18.053Z,0.00
2019-05-29T02:09:18.005Z,0.00
2019-05-29T02:10:18.225Z,0.00
2019-05-29T02:11:19.109Z,0.00
2019-05-29T02:12:19.344Z,0.00
2019-05-29T02:13:19.480Z,0.00
2019-05-29T02:14:18.486Z,0.00
2019-05-29T02:15:29.517Z,0.00
2019-05-29T02:16:20.824Z,0.00
2019-05-29T02:17:19.711Z,0.00
2019-05-29T02:18:19.012Z,0.00
2019-05-29T02:19:19.954Z,0.00
2019-05-29T02:20:19.325Z,0.00
2019-05-29T02:21:20.027Z,0.00
2019-05-29T02:22:20.882Z,0.00
2019-05-29T02:23:20.002Z,0.00
2019-05-29T02:24:21.168Z,0.00
2019-05-29T02:25:20.678Z,0.00
2019-05-29T02:26:22.411Z,0.00
2019-05-29T02:27:21.423Z,0.00
2019-05-29T02:28:20.873Z,0.00
2019-05-29T02:29:21.041Z,0.00
2019-05-29T02:30:23.628Z,0.00
2019-05-29T02:31:22.400Z,0.00
2019-05-29T02:32:23.620Z,0.00
2019-05-29T02:33:22.135Z,0.00
2019-05-29T02:34:24.898Z,0.00
2019-05-29T02:35:23.030Z,0.00
2019-05-29T02:36:24.567Z,0.00
2019-05-29T02:37:24.330Z,0.00
2019-05-29T02:38:24.646Z,0.00
2019-05-29T02:39:25.665Z,0.00
2019-05-29T02:40:25.586Z,0.00
2019-05-29T02:41:26.226Z,0.00
2019-05-29T02:42:25.187Z,0.00
2019-05-29T02:43:25.416Z,0.00
2019-05-29T02:44:25.435Z,0.00
2019-05-29T02:45:45.015Z,0.00
2019-05-29T02:46:26.465Z,0.00
2019-05-29T02:47:26.043Z,0.00
2019-05-29T02:48:25.195Z,0.00
2019-05-29T02:49:25.962Z,0.00
2019-05-29T02:50:26.418Z,0.00
2019-05-29T02:51:26.513Z,0.00
2019-05-29T02:52:26.346Z,0.00
2019-05-29T02:53:28.544Z,0.00
2019-05-29T02:54:27.187Z,0.00
2019-05-29T02:55:26.957Z,0.00
2019-05-29T02:56:28.851Z,0.00
2019-05-29T02:57:26.905Z,0.00
2019-05-29T02:58:29.710Z,0.00
2019-05-29T02:59:29.630Z,0.00
2019-05-29T03:00:27.617Z,0.00
2019-05-29T03:01:29.588Z,0.00
2019-05-29T03:02:27.933Z,0.00
2019-05-29T03:03:31.524Z,0.00
2019-05-29T03:04:30.070Z,0.00
2019-05-29T03:05:28.130Z,0.00
2019-05-29T03:06:30.297Z,0.00
2019-05-29T03:07:28.523Z,0.00
2019-05-29T03:08:31.782Z,0.00
2019-05-29T03:09:30.746Z,0.00
2019-05-29T03:10:28.809Z,0.00
2019-05-29T03:11:31.214Z,0.00
2019-05-29T03:12:29.476Z,0.00
2019-05-29T03:13:31.593Z,0.00
2019-05-29T03:14:30.140Z,0.00
2019-05-29T03:15:31.616Z,0.00
2019-05-29T03:16:30.955Z,5.62
2019-05-29T03:17:31.933Z,5.62
2019-05-29T03:18:32.252Z,5.62
2019-05-29T03:19:32.245Z,5.62
2019-05-29T03:20:32.004Z,5.62
2019-05-29T03:21:32.407Z,5.62
2019-05-29T03:22:33.122Z,5.62
2019-05-29T03:23:35.157Z,5.62
2019-05-29T03:24:33.007Z,5.62
2019-05-29T03:25:32.644Z,11.25
2019-05-29T03:26:34.433Z,11.25
2019-05-29T03:27:33.970Z,11.25
2019-05-29T03:28:34.157Z,11.25
2019-05-29T03:29:34.277Z,11.25
2019-05-29T03:30:40.526Z,11.25
2019-05-29T03:31:39.576Z,11.25
2019-05-29T03:32:42.495Z,16.88
2019-05-29T03:33:44.931Z,16.88
2019-05-29T03:34:42.204Z,16.88
2019-05-29T03:35:43.930Z,16.88
2019-05-29T03:36:42.060Z,16.88
2019-05-29T03:37:35.633Z,16.88
2019-05-29T03:38:34.907Z,22.50
2019-05-29T03:39:34.586Z,22.50
2019-05-29T03:40:35.301Z,22.50
2019-05-29T03:41:35.198Z,22.50
2019-05-29T03:42:35.383Z,22.50
2019-05-29T03:43:35.985Z,28.12
2019-05-29T03:44:35.715Z,28.12
2019-05-29T03:45:36.222Z,28.12
2019-05-29T03:46:43.047Z,28.12
2019-05-29T03:47:37.430Z,28.12
2019-05-29T03:48:35.516Z,28.12
2019-05-29T03:49:37.226Z,33.75
2019-05-29T03:50:35.875Z,33.75
2019-05-29T03:51:37.158Z,33.75
2019-05-29T03:52:38.911Z,33.75
2019-05-29T03:53:38.342Z,33.75
2019-05-29T03:54:38.540Z,39.38
2019-05-29T03:55:37.932Z,39.38
2019-05-29T03:56:38.776Z,39.38
2019-05-29T03:57:38.151Z,39.38
2019-05-29T03:58:38.316Z,39.38
2019-05-29T03:59:37.582Z,45.00
2019-05-29T04:00:45.908Z,45.00
2019-05-29T04:01:39.909Z,45.00
2019-05-29T04:02:38.455Z,45.00
2019-05-29T04:03:39.252Z,45.00
2019-05-29T04:04:38.518Z,45.00
2019-05-29T04:05:38.615Z,50.62
2019-05-29T04:06:38.860Z,50.62
2019-05-29T04:07:38.945Z,50.62
2019-05-29T04:08:39.217Z,50.62
2019-05-29T04:09:39.418Z,50.62
2019-05-29T04:10:39.823Z,50.62
2019-05-29T04:11:40.856Z,56.25
2019-05-29T04:12:40.056Z,56.25
2019-05-29T04:13:40.250Z,56.25
2019-05-29T04:14:40.431Z,56.25
2019-05-29T04:15:40.575Z,56.25
2019-05-29T04:16:58.446Z,56.25
2019-05-29T04:17:42.871Z,61.88
2019-05-29T04:18:40.980Z,61.88
2019-05-29T04:19:41.146Z,61.88
2019-05-29T04:20:41.322Z,61.88
2019-05-29T04:21:41.511Z,61.88
2019-05-29T04:22:41.659Z,61.88
2019-05-29T04:23:41.900Z,67.50
2019-05-29T04:24:42.055Z,67.50
2019-05-29T04:25:43.227Z,67.50
2019-05-29T04:26:43.448Z,67.50
2019-05-29T04:27:42.565Z,67.50
2019-05-29T04:28:42.758Z,67.50
2019-05-29T04:29:42.904Z,67.50
2019-05-29T04:30:43.057Z,73.12
2019-05-29T04:31:43.225Z,73.12
2019-05-29T04:32:43.385Z,73.12
2019-05-29T04:33:43.606Z,73.12
2019-05-29T04:34:43.791Z,73.12
2019-05-29T04:35:43.979Z,73.12
2019-05-29T04:36:44.139Z,73.12
2019-05-29T04:37:44.333Z,73.12
2019-05-29T04:38:44.516Z,78.75
2019-05-29T04:39:44.679Z,78.75
2019-05-29T04:40:44.871Z,78.75
2019-05-29T04:41:45.047Z,78.75
2019-05-29T04:42:45.212Z,78.75
2019-05-29T04:43:45.373Z,78.75
2019-05-29T04:44:45.513Z,78.75
2019-05-29T04:45:45.700Z,78.75
2019-05-29T04:46:45.871Z,84.38
2019-05-29T04:47:46.020Z,84.38
2019-05-29T04:48:46.201Z,84.38
2019-05-29T04:49:46.362Z,84.38
2019-05-29T04:50:46.509Z,84.38
2019-05-29T04:51:46.655Z,84.38
2019-05-29T04:52:46.830Z,84.38
2019-05-29T04:53:47.036Z,84.38
2019-05-29T04:54:47.252Z,90.00
2019-05-29T04:55:47.435Z,90.00
2019-05-29T04:56:47.636Z,90.00
2019-05-29T04:57:50.770Z,90.00
2019-05-29T04:58:47.946Z,90.00
2019-05-29T04:59:48.126Z,90.00
2019-05-29T05:00:58.562Z,90.00
2019-05-29T05:01:50.421Z,90.00
2019-05-29T05:02:48.547Z,90.00
2019-05-29T05:03:48.720Z,95.62
2019-05-29T05:04:48.903Z,95.62
2019-05-29T05:05:49.068Z,95.62
2019-05-29T05:06:49.269Z,95.62
2019-05-29T05:07:49.451Z,95.62
2019-05-29T05:08:49.631Z,95.62
2019-05-29T05:09:49.802Z,95.62
2019-05-29T05:10:49.971Z,95.62
2019-05-29T05:11:50.164Z,95.62
2019-05-29T05:12:50.374Z,101.25
2019-05-29T05:13:50.463Z,101.25
2019-05-29T05:14:50.759Z,101.25
2019-05-29T05:15:50.919Z,101.25
2019-05-29T05:16:51.074Z,101.25
2019-05-29T05:17:51.212Z,101.25
2019-05-29T05:18:51.398Z,101.25
2019-05-29T05:19:51.590Z,101.25
2019-05-29T05:20:51.801Z,101.25
2019-05-29T05:21:51.953Z,101.25
2019-05-29T05:22:52.110Z,101.25
2019-05-29T05:23:52.273Z,101.25
2019-05-29T05:24:52.435Z,106.88
2019-05-29T05:25:52.608Z,106.88
2019-05-29T05:26:52.790Z,106.88
2019-05-29T05:27:52.977Z,106.88
2019-05-29T05:28:53.201Z,106.88
2019-05-29T05:29:53.324Z,106.88
2019-05-29T05:30:53.509Z,106.88
2019-05-29T05:31:53.675Z,106.88
2019-05-29T05:32:53.959Z,106.88
2019-05-29T05:33:54.056Z,106.88
2019-05-29T05:34:54.272Z,106.88
2019-05-29T05:35:54.502Z,106.88
2019-05-29T05:36:54.769Z,106.88
2019-05-29T05:37:54.866Z,106.88
2019-05-29T05:38:54.969Z,106.88
2019-05-29T05:39:55.155Z,106.88
2019-05-29T05:40:55.383Z,112.50
2019-05-29T05:41:55.573Z,112.50
2019-05-29T05:42:55.841Z,112.50
2019-05-29T05:43:55.977Z,112.50
2019-05-29T05:44:56.053Z,112.50
2019-05-29T05:45:56.237Z,112.50
2019-05-29T05:46:56.417Z,112.50
2019-05-29T05:47:57.954Z,118.12
2019-05-29T05:48:57.710Z,118.12
2019-05-29T05:49:56.859Z,118.12
2019-05-29T05:50:57.133Z,118.12
2019-05-29T05:51:57.197Z,118.12
2019-05-29T05:52:57.353Z,123.75
2019-05-29T05:53:57.501Z,123.75
2019-05-29T05:54:57.718Z,118.12
2019-05-29T05:55:57.964Z,118.12
2019-05-29T05:56:58.093Z,118.12
2019-05-29T05:57:58.235Z,118.12
2019-05-29T05:58:58.613Z,129.38
2019-05-29T05:59:58.442Z,140.62
2019-05-29T06:00:58.644Z,157.50
2019-05-29T06:01:59.045Z,157.50
2019-05-29T06:02:58.957Z,146.25
2019-05-29T06:03:59.493Z,129.38
2019-05-29T06:04:59.359Z,118.12
2019-05-29T06:05:59.421Z,118.12
2019-05-29T06:06:59.677Z,118.12
2019-05-29T06:07:59.782Z,123.75
2019-05-29T06:09:00.393Z,123.75
2019-05-29T06:10:00.249Z,123.75
2019-05-29T06:11:00.340Z,118.12
2019-05-29T06:12:00.511Z,123.75
2019-05-29T06:13:00.814Z,123.75
2019-05-29T06:14:00.985Z,123.75
2019-05-29T06:15:01.198Z,123.75
2019-05-29T06:16:01.396Z,123.75
2019-05-29T06:17:01.464Z,123.75
2019-05-29T06:18:19.902Z,129.38
2019-05-29T06:19:03.882Z,129.38
2019-05-29T06:20:02.025Z,129.38
2019-05-29T06:21:02.403Z,135.00
2019-05-29T06:22:02.384Z,135.00
2019-05-29T06:23:02.629Z,135.00
2019-05-29T06:24:02.815Z,135.00
2019-05-29T06:25:03.000Z,157.50
2019-05-29T06:26:03.280Z,168.75
2019-05-29T06:27:03.347Z,151.88
2019-05-29T06:28:03.501Z,151.88
2019-05-29T06:29:03.722Z,146.25
2019-05-29T06:30:04.071Z,157.50
2019-05-29T06:31:04.045Z,174.38
2019-05-29T06:32:04.283Z,157.50
2019-05-29T06:33:04.457Z,151.88
2019-05-29T06:34:04.663Z,151.88
2019-05-29T06:35:04.941Z,163.12
2019-05-29T06:36:05.015Z,146.25
2019-05-29T06:37:05.269Z,135.00
2019-05-29T06:38:05.449Z,135.00
2019-05-29T06:39:05.533Z,135.00
2019-05-29T06:40:05.735Z,146.25
2019-05-29T06:41:05.923Z,146.25
2019-05-29T06:42:06.124Z,135.00
2019-05-29T06:43:06.301Z,140.62
2019-05-29T06:44:06.522Z,140.62
2019-05-29T06:45:06.957Z,140.62
2019-05-29T06:46:06.855Z,146.25
2019-05-29T06:47:07.068Z,146.25
2019-05-29T06:48:07.275Z,151.88
2019-05-29T06:49:07.504Z,146.25
2019-05-29T06:50:07.725Z,146.25
2019-05-29T06:51:07.934Z,140.62
2019-05-29T06:52:09.275Z,140.62
2019-05-29T06:53:09.335Z,146.25
2019-05-29T06:54:08.503Z,146.25
2019-05-29T06:55:08.795Z,146.25
2019-05-29T06:56:08.863Z,140.62
2019-05-29T06:57:09.116Z,140.62
2019-05-29T06:58:09.344Z,140.62
2019-05-29T06:59:09.751Z,140.62
2019-05-29T07:00:09.834Z,146.25
2019-05-29T07:01:09.907Z,146.25
2019-05-29T07:02:09.971Z,151.88
2019-05-29T07:03:10.156Z,163.12
2019-05-29T07:04:12.198Z,163.12
2019-05-29T07:05:11.605Z,151.88
2019-05-29T07:06:10.830Z,146.25
2019-05-29T07:07:11.094Z,146.25
2019-05-29T07:08:18.976Z,146.25
2019-05-29T07:09:13.354Z,146.25
2019-05-29T07:10:11.471Z,146.25
2019-05-29T07:11:11.735Z,151.88
2019-05-29T07:12:11.801Z,151.88
2019-05-29T07:13:11.907Z,151.88
2019-05-29T07:14:12.062Z,151.88
2019-05-29T07:15:12.333Z,151.88
2019-05-29T07:16:12.365Z,146.25
2019-05-29T07:17:12.623Z,151.88
2019-05-29T07:18:12.697Z,151.88
2019-05-29T07:19:47.138Z,151.88
2019-05-29T07:20:15.227Z,151.88
2019-05-29T07:21:13.203Z,151.88
2019-05-29T07:22:13.394Z,151.88
2019-05-29T07:23:13.539Z,151.88
2019-05-29T07:24:13.724Z,157.50
2019-05-29T07:25:14.531Z,157.50
2019-05-29T07:26:14.101Z,163.12
2019-05-29T07:27:14.321Z,163.12
2019-05-29T07:28:14.591Z,163.12
2019-05-29T07:29:14.647Z,163.12
2019-05-29T07:30:14.946Z,168.75
2019-05-29T07:31:15.009Z,168.75
2019-05-29T07:32:15.245Z,168.75
2019-05-29T07:33:15.469Z,168.75
2019-05-29T07:34:15.706Z,168.75
2019-05-29T07:35:15.890Z,168.75
2019-05-29T07:36:16.087Z,168.75
2019-05-29T07:37:16.344Z,174.38
2019-05-29T07:38:16.420Z,174.38
2019-05-29T07:39:16.614Z,174.38
2019-05-29T07:40:16.928Z,174.38
2019-05-29T07:41:17.120Z,163.12
2019-05-29T07:42:17.366Z,168.75
2019-05-29T07:43:17.411Z,202.50
2019-05-29T07:44:17.587Z,196.88
2019-05-29T07:45:17.842Z,185.62
2019-05-29T07:46:17.887Z,180.00
2019-05-29T07:47:18.105Z,180.00
2019-05-29T07:48:18.323Z,185.62
2019-05-29T07:49:18.549Z,191.25
2019-05-29T07:50:18.907Z,196.88
2019-05-29T07:51:18.853Z,196.88
2019-05-29T07:52:19.093Z,191.25
2019-05-29T07:53:19.283Z,191.25
2019-05-29T07:54:19.510Z,191.25
2019-05-29T07:55:19.586Z,191.25
2019-05-29T07:56:22.921Z,196.88
2019-05-29T07:57:21.009Z,202.50
2019-05-29T07:58:20.169Z,202.50
2019-05-29T07:59:20.430Z,208.12
2019-05-29T08:00:20.506Z,208.12
2019-05-29T08:01:20.692Z,253.12
2019-05-29T08:02:20.838Z,264.38
2019-05-29T08:03:22.046Z,241.88
2019-05-29T08:04:21.245Z,253.12
2019-05-29T08:05:21.441Z,270.00
2019-05-29T08:06:21.616Z,343.12
2019-05-29T08:07:21.828Z,455.62
2019-05-29T08:08:22.049Z,399.38
2019-05-29T08:09:22.262Z,607.50
2019-05-29T08:10:22.437Z,590.62
2019-05-29T08:11:22.760Z,714.38
2019-05-29T08:12:22.817Z,759.38
2019-05-29T08:13:23.037Z,736.88
2019-05-29T08:14:23.293Z,781.88
2019-05-29T08:15:23.350Z,787.50
2019-05-29T08:16:23.545Z,821.25
2019-05-29T08:17:23.721Z,826.88
2019-05-29T08:18:23.920Z,793.12
2019-05-29T08:19:24.116Z,928.12
2019-05-29T08:20:24.299Z,1113.75
2019-05-29T08:21:24.546Z,1006.88
2019-05-29T08:22:34.315Z,1428.75
2019-05-29T08:23:26.781Z,1248.75
2019-05-29T08:24:24.993Z,1749.38
2019-05-29T08:25:25.095Z,1170.00
2019-05-29T08:26:25.184Z,708.75
2019-05-29T08:27:26.381Z,708.75
2019-05-29T08:28:25.529Z,1108.12
2019-05-29T08:29:25.753Z,534.38
2019-05-29T08:30:25.921Z,669.38
2019-05-29T08:31:26.101Z,556.88
2019-05-29T08:32:26.271Z,703.12
2019-05-29T08:33:26.509Z,545.62
2019-05-29T08:34:26.550Z,669.38
2019-05-29T08:35:26.752Z,551.25
2019-05-29T08:36:26.910Z,736.88
2019-05-29T08:37:27.107Z,376.88
2019-05-29T08:38:27.321Z,433.12
2019-05-29T08:39:36.243Z,517.50
2019-05-29T08:40:29.667Z,506.25
2019-05-29T08:41:27.820Z,596.25
2019-05-29T08:42:28.010Z,579.38
2019-05-29T08:43:28.198Z,585.00
2019-05-29T08:44:28.425Z,663.75
2019-05-29T08:45:29.640Z,371.25
2019-05-29T08:46:28.803Z,753.75
2019-05-29T08:47:29.128Z,883.12
2019-05-29T08:48:29.157Z,855.00
2019-05-29T08:49:29.367Z,1288.12
2019-05-29T08:50:29.553Z,1192.50
2019-05-29T08:51:29.790Z,1209.38
2019-05-29T08:52:29.996Z,1220.62
2019-05-29T08:53:30.221Z,1192.50
2019-05-29T08:54:30.444Z,1276.88
2019-05-29T08:55:30.631Z,770.62
2019-05-29T08:56:30.889Z,1282.50
2019-05-29T08:57:31.071Z,675.00
2019-05-29T08:58:31.306Z,225.00
2019-05-29T08:59:31.497Z,1271.25
2019-05-29T09:00:31.652Z,1282.50
2019-05-29T09:01:31.861Z,1327.50
2019-05-29T09:02:32.079Z,1333.12
2019-05-29T09:03:32.357Z,1361.25
2019-05-29T09:04:32.412Z,1344.38
2019-05-29T09:05:32.629Z,1321.88
2019-05-29T09:06:32.843Z,1305.00
2019-05-29T09:07:33.039Z,1310.62
2019-05-29T09:08:33.257Z,1333.12
2019-05-29T09:09:33.508Z,1361.25
2019-05-29T09:10:33.729Z,1423.12
2019-05-29T09:11:33.940Z,1462.50
2019-05-29T09:12:34.148Z,1456.88
2019-05-29T09:13:34.358Z,1456.88
2019-05-29T09:14:34.567Z,1507.50
2019-05-29T09:15:34.841Z,1580.62
2019-05-29T09:16:35.694Z,1636.88
2019-05-29T09:17:35.188Z,1760.62
2019-05-29T09:18:35.250Z,1811.25
2019-05-29T09:19:35.453Z,2283.75
2019-05-29T09:21:00.263Z,3060.00
2019-05-29T09:21:37.811Z,3318.75
2019-05-29T09:22:35.944Z,3200.62
2019-05-29T09:23:36.176Z,3144.38
2019-05-29T09:24:36.353Z,3155.62
2019-05-29T09:25:36.541Z,3189.38
2019-05-29T09:26:36.703Z,3138.75
2019-05-29T09:27:36.884Z,3144.38
2019-05-29T09:28:37.179Z,3183.75
2019-05-29T09:29:37.212Z,3251.25
2019-05-29T09:30:37.370Z,3166.88
2019-05-29T09:31:37.540Z,3285.00
2019-05-29T09:32:50.447Z,3217.50
2019-05-29T09:33:39.900Z,3245.62
2019-05-29T09:34:38.033Z,3268.12
2019-05-29T09:35:38.818Z,3262.50
2019-05-29T09:36:38.383Z,3217.50
2019-05-29T09:37:38.667Z,3166.88
2019-05-29T09:38:38.747Z,3048.75
2019-05-29T09:39:39.295Z,3110.62
2019-05-29T09:40:39.110Z,3093.75
2019-05-29T09:41:39.445Z,3116.25
2019-05-29T09:42:39.530Z,2998.12
2019-05-29T09:43:57.317Z,2958.75
2019-05-29T09:44:40.954Z,2925.00
2019-05-29T09:45:41.103Z,2880.00
2019-05-29T09:46:40.280Z,2761.88
2019-05-29T09:47:40.496Z,2846.25
2019-05-29T09:48:49.226Z,2857.50
2019-05-29T09:49:42.829Z,2851.88
2019-05-29T09:50:49.898Z,2896.88
2019-05-29T09:51:43.267Z,3054.38
2019-05-29T09:52:41.419Z,3155.62
2019-05-29T09:53:41.634Z,3043.12
2019-05-29T09:54:41.763Z,3116.25
2019-05-29T09:55:41.931Z,3161.25
2019-05-29T09:56:42.108Z,3155.62
2019-05-29T09:57:42.303Z,3217.50
2019-05-29T09:58:42.496Z,1434.38
2019-05-29T09:59:42.780Z,3172.50
2019-05-29T10:00:42.894Z,2970.00
2019-05-29T10:01:43.051Z,2778.75
2019-05-29T10:02:43.158Z,2131.88
2019-05-29T10:03:44.129Z,928.12
2019-05-29T10:04:43.595Z,337.50
2019-05-29T10:05:43.881Z,1074.38
2019-05-29T10:06:43.831Z,1029.38
2019-05-29T10:07:44.049Z,900.00
2019-05-29T10:08:44.243Z,1158.75
2019-05-29T10:09:44.437Z,1006.88
2019-05-29T10:10:44.929Z,1237.50
2019-05-29T10:11:45.064Z,1276.88
2019-05-29T10:12:45.048Z,343.12
2019-05-29T10:13:45.189Z,1490.62
2019-05-29T10:14:45.304Z,1366.88
2019-05-29T10:15:45.517Z,2311.88
2019-05-29T10:16:45.768Z,2143.12
2019-05-29T10:17:46.089Z,2565.00
2019-05-29T10:18:46.205Z,1895.62
2019-05-29T10:19:46.699Z,731.25
2019-05-29T10:20:46.416Z,736.88
2019-05-29T10:21:46.602Z,765.00
2019-05-29T10:22:46.854Z,1569.38
2019-05-29T10:23:47.029Z,2233.12
2019-05-29T10:24:47.293Z,2143.12
2019-05-29T10:25:47.229Z,2199.38
2019-05-29T10:26:47.451Z,2413.12
2019-05-29T10:27:47.758Z,2857.50
2019-05-29T10:29:02.144Z,2880.00
2019-05-29T10:29:52.780Z,2986.88
2019-05-29T10:30:50.212Z,2885.62
2019-05-29T10:31:51.125Z,2694.38
2019-05-29T10:32:48.504Z,1035.00
2019-05-29T10:33:48.682Z,1777.50
2019-05-29T10:34:48.913Z,1580.62
2019-05-29T10:35:49.737Z,736.88
2019-05-29T10:36:53.023Z,1816.88
2019-05-29T10:37:50.715Z,1687.50
2019-05-29T10:38:50.654Z,568.12
2019-05-29T10:39:50.973Z,900.00
2019-05-29T10:41:00.346Z,1237.50
2019-05-29T10:41:53.019Z,1434.38
2019-05-29T10:42:51.660Z,871.88
2019-05-29T10:43:51.494Z,1738.12
2019-05-29T10:44:51.290Z,821.25
2019-05-29T10:45:52.066Z,2171.25
2019-05-29T10:46:52.400Z,2700.00
2019-05-29T10:47:52.492Z,2896.88
2019-05-29T10:48:54.364Z,860.62
2019-05-29T10:49:53.776Z,2430.00
2019-05-29T10:50:54.168Z,2970.00
2019-05-29T10:52:05.658Z,2947.50
2019-05-29T10:52:54.296Z,2868.75
2019-05-29T10:53:55.203Z,2553.75
2019-05-29T10:54:54.467Z,2475.00
2019-05-29T10:55:52.743Z,2705.62
2019-05-29T10:56:53.053Z,2868.75
2019-05-29T10:57:55.166Z,2964.38
2019-05-29T10:58:58.130Z,2913.75
2019-05-29T10:59:55.222Z,2953.12
2019-05-29T11:00:55.625Z,2885.62
2019-05-29T11:01:53.927Z,2818.12
2019-05-29T11:02:55.850Z,2840.62
2019-05-29T11:03:55.882Z,2846.25
2019-05-29T11:04:58.274Z,2863.12
2019-05-29T11:05:56.585Z,2941.88
2019-05-29T11:06:54.942Z,2981.25
2019-05-29T11:07:55.997Z,2936.25
2019-05-29T11:08:56.136Z,2896.88
2019-05-29T11:09:56.149Z,2874.38
2019-05-29T11:10:56.244Z,2868.75
2019-05-29T11:11:57.743Z,2902.50
2019-05-29T11:12:56.648Z,2857.50
2019-05-29T11:13:57.056Z,2733.75
2019-05-29T11:14:56.968Z,2851.88
2019-05-29T11:15:56.910Z,2880.00
2019-05-29T11:16:57.596Z,2835.00
2019-05-29T11:17:57.407Z,2593.12
2019-05-29T11:18:57.562Z,2210.62
2019-05-29T11:19:58.217Z,1850.62
2019-05-29T11:20:57.610Z,1687.50
2019-05-29T11:22:04.606Z,1681.88
2019-05-29T11:22:59.113Z,1833.75
2019-05-29T11:23:58.207Z,2165.62
2019-05-29T11:25:00.183Z,2334.38
2019-05-29T11:25:58.632Z,2323.12
2019-05-29T11:26:58.976Z,2497.50
2019-05-29T11:27:58.689Z,2491.88
2019-05-29T11:28:58.806Z,2255.62
2019-05-29T11:29:59.098Z,1833.75
2019-05-29T11:30:59.430Z,1215.00
2019-05-29T11:31:59.639Z,911.25
2019-05-29T11:33:01.235Z,810.00
2019-05-29T11:33:59.958Z,770.62
2019-05-29T11:34:59.661Z,742.50
2019-05-29T11:36:09.886Z,748.12
2019-05-29T11:37:02.425Z,821.25
2019-05-29T11:38:02.939Z,922.50
2019-05-29T11:39:05.618Z,928.12
2019-05-29T11:40:03.240Z,1068.75
2019-05-29T11:41:23.696Z,888.75
2019-05-29T11:42:03.148Z,1305.00
2019-05-29T11:43:00.547Z,534.38
2019-05-29T11:44:00.497Z,551.25
2019-05-29T11:45:00.858Z,776.25
2019-05-29T11:46:01.971Z,573.75
2019-05-29T11:47:02.403Z,545.62
2019-05-29T11:48:01.926Z,528.75
2019-05-29T11:49:03.629Z,528.75
2019-05-29T11:50:16.757Z,523.12
2019-05-29T11:51:03.911Z,517.50
2019-05-29T11:52:21.653Z,517.50
2019-05-29T11:53:04.233Z,517.50
2019-05-29T11:54:02.565Z,517.50
2019-05-29T11:55:07.707Z,511.88
2019-05-29T11:56:03.765Z,511.88
2019-05-29T11:57:03.331Z,517.50
2019-05-29T11:58:04.052Z,517.50
2019-05-29T11:59:03.267Z,495.00
2019-05-29T12:00:17.164Z,506.25
2019-05-29T12:01:05.439Z,495.00
2019-05-29T12:02:03.736Z,489.38
2019-05-29T12:03:03.936Z,495.00
2019-05-29T12:04:22.881Z,551.25
2019-05-29T12:05:06.422Z,523.12
2019-05-29T12:06:04.649Z,483.75
2019-05-29T12:07:04.799Z,483.75
2019-05-29T12:08:04.966Z,483.75
2019-05-29T12:09:05.150Z,489.38
2019-05-29T12:10:05.932Z,478.12
2019-05-29T12:11:07.290Z,478.12
2019-05-29T12:12:06.740Z,483.75
2019-05-29T12:13:05.894Z,478.12
2019-05-29T12:14:06.070Z,472.50
2019-05-29T12:15:12.950Z,472.50
2019-05-29T12:16:08.374Z,472.50
2019-05-29T12:17:06.633Z,472.50
2019-05-29T12:18:23.027Z,472.50
2019-05-29T12:19:08.977Z,472.50
2019-05-29T12:20:26.376Z,478.12
2019-05-29T12:21:09.377Z,472.50
2019-05-29T12:22:07.591Z,478.12
2019-05-29T12:23:22.974Z,472.50
2019-05-29T12:24:09.947Z,472.50
2019-05-29T12:25:08.031Z,483.75
2019-05-29T12:26:21.853Z,483.75
2019-05-29T12:27:10.437Z,506.25
2019-05-29T12:28:08.598Z,500.62
2019-05-29T12:29:11.697Z,466.88
2019-05-29T12:30:09.947Z,461.25
2019-05-29T12:31:09.105Z,506.25
2019-05-29T12:32:11.259Z,506.25
2019-05-29T12:33:10.431Z,495.00
2019-05-29T12:34:18.926Z,455.62
2019-05-29T12:35:11.723Z,472.50
2019-05-29T12:36:09.856Z,461.25
2019-05-29T12:37:09.999Z,461.25
2019-05-29T12:38:10.167Z,461.25
2019-05-29T12:39:10.293Z,461.25
2019-05-29T12:40:10.492Z,461.25
2019-05-29T12:41:10.648Z,472.50
2019-05-29T12:42:10.814Z,832.50