createdAt,value
2019-03-01T00:01:01.395Z,2.77
2019-03-01T00:03:29.831Z,3.40
2019-03-01T00:06:07.355Z,3.10
2019-03-01T00:08:57.254Z,3.10
2019-03-01T00:11:46.112Z,3.07
2019-03-01T00:14:20.435Z,3.25
2019-03-01T00:17:11.335Z,2.90
2019-03-01T00:19:45.605Z,3.00
2019-03-01T00:22:42.573Z,2.83
2019-03-01T00:25:38.506Z,2.72
2019-03-01T00:28:24.961Z,2.77
2019-03-01T00:30:59.196Z,2.30
2019-03-01T00:33:42.369Z,2.53
2019-03-01T00:36:31.915Z,2.80
2019-03-01T00:39:04.618Z,3.03
2019-03-01T00:41:36.043Z,2.60
2019-03-01T00:44:19.833Z,2.40
2019-03-01T00:46:48.222Z,2.73
2019-03-01T00:49:17.617Z,2.75
2019-03-01T00:51:46.088Z,2.20
2019-03-01T00:54:14.583Z,2.87
2019-03-01T00:56:43.047Z,2.83
2019-03-01T00:59:11.458Z,2.80
2019-03-01T01:01:39.943Z,2.37
2019-03-01T01:04:08.428Z,2.90
2019-03-01T01:06:36.844Z,2.73
2019-03-01T01:09:06.940Z,2.70
2019-03-01T01:11:35.380Z,2.63
2019-03-01T01:14:03.863Z,2.27
2019-03-01T01:16:32.264Z,2.50
2019-03-01T01:19:00.730Z,2.50
2019-03-01T01:21:29.154Z,2.60
2019-03-01T01:23:57.809Z,2.20
2019-03-01T01:26:26.195Z,2.33
2019-03-01T01:28:54.600Z,2.40
2019-03-01T01:31:23.002Z,2.65
2019-03-01T01:33:51.398Z,2.10
2019-03-01T01:36:19.827Z,2.70
2019-03-01T01:38:48.224Z,2.30
2019-03-01T01:41:16.602Z,2.27
2019-03-01T01:43:45.006Z,2.17
2019-03-01T01:46:13.417Z,2.10
2019-03-01T01:48:41.827Z,2.00
2019-03-01T01:51:10.250Z,2.57
2019-03-01T01:53:38.652Z,2.60
2019-03-01T01:56:07.063Z,2.40
2019-03-01T01:58:35.481Z,2.60
2019-03-01T02:01:04.072Z,2.30
2019-03-01T02:03:32.468Z,2.10
2019-03-01T02:06:00.862Z,1.90
2019-03-01T02:08:29.256Z,2.00
2019-03-01T02:10:57.665Z,2.07
2019-03-01T02:13:26.059Z,2.23
2019-03-01T02:15:54.477Z,1.90
2019-03-01T02:18:22.874Z,2.15
2019-03-01T02:20:51.283Z,1.85
2019-03-01T02:23:19.680Z,2.72
2019-03-01T02:25:48.088Z,2.10
2019-03-01T02:28:16.483Z,1.90
2019-03-01T02:30:47.997Z,2.27
2019-03-01T02:33:16.405Z,1.60
2019-03-01T02:35:44.817Z,1.92
2019-03-01T02:38:13.236Z,1.90
2019-03-01T02:40:41.663Z,1.30
2019-03-01T02:43:10.126Z,1.65
2019-03-01T02:45:38.571Z,2.10
2019-03-01T02:48:07.067Z,1.97
2019-03-01T02:50:35.930Z,1.50
2019-03-01T02:53:04.415Z,1.77
2019-03-01T02:55:32.817Z,1.83
2019-03-01T02:58:01.217Z,2.20
2019-03-01T03:00:30.677Z,2.50
2019-03-01T03:02:59.065Z,1.80
2019-03-01T03:05:27.471Z,1.77
2019-03-01T03:08:06.835Z,1.57
2019-03-01T03:10:36.104Z,1.80
2019-03-01T03:13:06.579Z,1.87
2019-03-01T03:15:39.379Z,1.93
2019-03-01T03:18:07.802Z,2.20
2019-03-01T03:20:36.200Z,2.10
2019-03-01T03:23:04.640Z,2.00
2019-03-01T03:25:33.003Z,1.90
2019-03-01T03:28:01.423Z,2.23
2019-03-01T03:30:29.918Z,1.97
2019-03-01T03:32:58.323Z,2.57
2019-03-01T03:35:26.714Z,1.70
2019-03-01T03:37:56.034Z,1.60
2019-03-01T03:40:24.432Z,1.73
2019-03-01T03:42:52.896Z,1.90
2019-03-01T03:45:21.284Z,2.07
2019-03-01T03:47:49.692Z,1.70
2019-03-01T03:50:18.192Z,1.50
2019-03-01T03:52:46.595Z,2.00
2019-03-01T03:55:18.665Z,1.57
2019-03-01T03:57:47.820Z,1.77
2019-03-01T04:00:18.157Z,1.80
2019-03-01T04:02:46.800Z,1.83
2019-03-01T04:05:15.356Z,1.43
2019-03-01T04:07:43.771Z,1.67
2019-03-01T04:10:12.709Z,1.80
2019-03-01T04:12:41.193Z,1.70
2019-03-01T04:15:12.266Z,1.50
2019-03-01T04:17:40.724Z,1.50
2019-03-01T04:20:15.155Z,1.73
2019-03-01T04:22:43.677Z,1.87
2019-03-01T04:25:12.265Z,2.17
2019-03-01T04:27:40.663Z,1.40
2019-03-01T04:30:17.351Z,1.70
2019-03-01T04:32:45.841Z,1.80
2019-03-01T04:35:14.983Z,1.53
2019-03-01T04:37:43.341Z,1.75
2019-03-01T04:40:13.602Z,1.40
2019-03-01T04:42:42.171Z,1.80
2019-03-01T04:45:12.765Z,1.90
2019-03-01T04:47:41.247Z,1.33
2019-03-01T04:50:11.122Z,1.83
2019-03-01T04:52:39.856Z,2.00
2019-03-01T04:55:10.725Z,1.50
2019-03-01T04:57:39.134Z,1.33
2019-03-01T05:00:18.288Z,1.30
2019-03-01T05:02:46.721Z,1.50
2019-03-01T05:05:15.568Z,1.50
2019-03-01T05:07:43.967Z,1.77
2019-03-01T05:10:13.536Z,1.50
2019-03-01T05:12:41.944Z,1.57
2019-03-01T05:15:18.350Z,1.50
2019-03-01T05:17:46.848Z,1.53
2019-03-01T05:20:15.640Z,1.67
2019-03-01T05:22:44.385Z,1.77
2019-03-01T05:25:13.068Z,1.63
2019-03-01T05:27:41.555Z,1.67
2019-03-01T05:30:17.821Z,1.40
2019-03-01T05:32:46.306Z,1.63
2019-03-01T05:35:14.944Z,1.57
2019-03-01T05:37:43.433Z,1.87
2019-03-01T05:40:16.522Z,1.50
2019-03-01T05:42:45.061Z,1.50
2019-03-01T05:45:22.298Z,1.30
2019-03-01T05:47:50.747Z,1.70
2019-03-01T05:50:19.268Z,1.80
2019-03-01T05:52:47.863Z,1.10
2019-03-01T05:55:16.450Z,1.72
2019-03-01T05:58:16.269Z,1.33
2019-03-01T06:00:40.077Z,1.80
2019-03-01T06:03:46.174Z,2.03
2019-03-01T06:06:48.839Z,1.53
2019-03-01T06:09:29.398Z,1.57
2019-03-01T06:12:09.602Z,1.47
2019-03-01T06:15:00.039Z,1.80
2019-03-01T06:17:50.681Z,1.73
2019-03-01T06:20:30.935Z,1.33
2019-03-01T06:23:11.292Z,1.77
2019-03-01T06:25:54.515Z,1.20
2019-03-01T06:28:31.550Z,1.47
2019-03-01T06:31:05.866Z,1.40
2019-03-01T06:33:59.628Z,1.30
2019-03-01T06:36:46.078Z,1.57
2019-03-01T06:39:42.651Z,1.40
2019-03-01T06:42:20.044Z,1.50
2019-03-01T06:44:57.387Z,1.53
2019-03-01T06:47:45.061Z,1.50
2019-03-01T06:50:21.081Z,1.40
2019-03-01T06:52:49.703Z,1.73
2019-03-01T06:55:30.312Z,1.50
2019-03-01T06:57:58.801Z,1.40
2019-03-01T07:00:28.270Z,1.30
2019-03-01T07:03:00.530Z,1.60
2019-03-01T07:05:28.965Z,1.20
2019-03-01T07:11:25.397Z,1.60
2019-03-01T07:13:53.777Z,1.52
2019-03-01T07:16:22.143Z,1.50
2019-03-01T07:18:50.520Z,1.67
2019-03-01T07:21:18.888Z,1.12
2019-03-01T07:23:47.265Z,1.50
2019-03-01T07:26:15.630Z,1.70
2019-03-01T07:28:44.006Z,1.37
2019-03-01T07:31:12.377Z,1.47
2019-03-01T07:33:40.765Z,1.37
2019-03-01T07:36:09.138Z,1.10
2019-03-01T07:38:38.304Z,1.47
2019-03-01T07:41:06.678Z,1.47
2019-03-01T07:43:35.054Z,1.23
2019-03-01T07:46:03.443Z,1.70
2019-03-01T07:48:31.817Z,1.47
2019-03-01T07:51:02.321Z,1.90
2019-03-01T07:53:30.279Z,1.90
2019-03-01T07:56:00.697Z,1.90
2019-03-01T07:58:28.767Z,1.70
2019-03-01T08:00:57.147Z,2.20
2019-03-01T08:03:25.527Z,2.00
2019-03-01T08:05:53.897Z,1.67
2019-03-01T08:08:22.262Z,1.83
2019-03-01T08:10:53.496Z,1.80
2019-03-01T08:13:20.737Z,1.97
2019-03-01T08:15:49.146Z,1.70
2019-03-01T08:18:17.538Z,2.07
2019-03-01T08:20:46.012Z,2.60
2019-03-01T08:23:14.549Z,2.97
2019-03-01T08:25:42.942Z,2.93
2019-03-01T08:28:11.382Z,3.40
2019-03-01T08:30:42.497Z,2.90
2019-03-01T08:33:09.850Z,3.70
2019-03-01T08:35:39.003Z,9.30
2019-03-01T08:38:07.385Z,16.40
2019-03-01T08:40:35.856Z,11.77
2019-03-01T08:43:04.242Z,10.83
2019-03-01T08:45:33.644Z,8.27
2019-03-01T08:48:02.102Z,7.67
2019-03-01T08:50:30.458Z,7.73
2019-03-01T08:52:58.878Z,7.57
2019-03-01T08:55:29.807Z,7.70
2019-03-01T08:57:59.706Z,7.20
2019-03-01T09:00:36.916Z,7.60
2019-03-01T09:03:09.031Z,6.40
2019-03-01T09:05:37.679Z,6.67
2019-03-01T09:08:06.353Z,9.87
2019-03-01T09:10:34.743Z,9.20
2019-03-01T09:13:03.191Z,7.67
2019-03-01T09:15:31.584Z,8.50
2019-03-01T09:17:59.960Z,8.40
2019-03-01T09:20:28.337Z,8.50
2019-03-01T09:22:56.823Z,7.47
2019-03-01T09:25:25.239Z,6.90
2019-03-01T09:27:53.615Z,7.20
2019-03-01T09:30:25.826Z,8.47
2019-03-01T09:32:54.279Z,6.33
2019-03-01T09:35:27.335Z,7.28
2019-03-01T09:37:55.788Z,6.93
2019-03-01T09:40:25.574Z,6.50
2019-03-01T09:42:54.273Z,6.67
2019-03-01T09:45:22.643Z,6.13
2019-03-01T09:47:51.025Z,6.67
2019-03-01T09:50:19.403Z,5.93
2019-03-01T09:52:47.809Z,6.47
2019-03-01T09:55:16.389Z,6.67
2019-03-01T09:57:44.910Z,6.25
2019-03-01T10:00:25.589Z,6.10
2019-03-01T10:02:53.967Z,6.20
2019-03-01T10:05:22.550Z,6.30
2019-03-01T10:07:50.993Z,5.70
2019-03-01T10:10:22.075Z,7.17
2019-03-01T10:12:50.460Z,7.53
2019-03-01T10:15:18.834Z,7.23
2019-03-01T10:17:47.216Z,7.03
2019-03-01T10:20:15.916Z,7.80
2019-03-01T10:22:44.355Z,7.20
2019-03-01T10:25:15.160Z,7.10
2019-03-01T10:27:43.600Z,6.90
2019-03-01T10:30:23.077Z,6.77
2019-03-01T10:32:51.606Z,6.67
2019-03-01T10:35:20.071Z,6.13
2019-03-01T10:37:48.456Z,6.13
2019-03-01T10:40:19.179Z,6.80
2019-03-01T10:42:47.547Z,6.73
2019-03-01T10:45:18.087Z,6.08
2019-03-01T10:47:46.449Z,5.90
2019-03-01T10:50:14.953Z,6.00
2019-03-01T10:52:44.217Z,5.60
2019-03-01T10:55:17.746Z,6.07
2019-03-01T10:57:46.515Z,6.50
2019-03-01T11:00:17.886Z,5.77
2019-03-01T11:02:46.346Z,5.50
2019-03-01T11:05:14.723Z,6.00
2019-03-01T11:07:43.165Z,5.80
2019-03-01T11:10:16.692Z,5.50
2019-03-01T11:12:45.062Z,6.30
2019-03-01T11:15:14.262Z,5.67
2019-03-01T11:17:42.779Z,6.17
2019-03-01T11:20:13.495Z,5.97
2019-03-01T11:22:42.107Z,5.50
2019-03-01T11:25:13.187Z,5.40
2019-03-01T11:27:41.557Z,5.90
2019-03-01T11:30:22.319Z,6.10
2019-03-01T11:32:50.814Z,5.70
2019-03-01T11:35:20.207Z,6.10
2019-03-01T11:37:48.726Z,5.50
2019-03-01T11:40:19.823Z,5.80
2019-03-01T11:42:48.304Z,5.47
2019-03-01T11:45:17.485Z,5.30
2019-03-01T11:47:46.039Z,4.77
2019-03-01T11:50:19.524Z,5.40
2019-03-01T11:52:48.450Z,5.67
2019-03-01T11:55:17.082Z,5.43
2019-03-01T11:57:45.531Z,5.53
2019-03-01T12:00:19.412Z,4.80
2019-03-01T12:02:48.622Z,5.12
2019-03-01T12:05:17.626Z,5.80
2019-03-01T12:07:46.273Z,5.20
2019-03-01T12:10:17.672Z,5.30
2019-03-01T12:12:46.289Z,5.73
2019-03-01T12:15:15.101Z,4.47
2019-03-01T12:17:43.550Z,5.40
2019-03-01T12:20:19.934Z,5.60
2019-03-01T12:22:48.324Z,5.17
2019-03-01T12:25:16.951Z,5.63
2019-03-01T12:27:45.328Z,5.57
2019-03-01T12:30:24.956Z,5.33
2019-03-01T12:32:53.333Z,4.77
2019-03-01T12:35:21.784Z,5.60
2019-03-01T12:37:51.072Z,5.10
2019-03-01T12:40:30.058Z,5.30
2019-03-01T12:42:58.841Z,5.97
2019-03-01T12:45:27.208Z,5.70
2019-03-01T12:47:55.603Z,6.40
2019-03-01T12:50:23.964Z,5.10
2019-03-01T12:52:54.549Z,5.40
2019-03-01T12:55:25.980Z,5.40
2019-03-01T12:57:54.353Z,6.30
2019-03-01T13:00:34.462Z,5.23
2019-03-01T13:03:05.265Z,4.53
2019-03-01T13:05:33.011Z,4.90
2019-03-01T13:08:01.391Z,5.47
2019-03-01T13:10:31.999Z,5.33
2019-03-01T13:13:02.254Z,5.67
2019-03-01T13:15:30.487Z,4.80
2019-03-01T13:17:58.952Z,5.30
2019-03-01T13:20:27.451Z,5.30
2019-03-01T13:22:55.827Z,5.50
2019-03-01T13:25:25.818Z,5.13
2019-03-01T13:27:54.302Z,4.60
2019-03-01T13:30:27.289Z,4.53
2019-03-01T13:32:59.008Z,4.30
2019-03-01T13:35:27.226Z,5.12
2019-03-01T13:37:56.818Z,5.33
2019-03-01T13:40:25.534Z,5.13
2019-03-01T13:42:54.110Z,5.08
2019-03-01T13:45:26.393Z,5.00
2019-03-01T13:47:54.782Z,5.30
2019-03-01T13:50:23.388Z,4.92
2019-03-01T13:52:51.784Z,5.13
2019-03-01T13:55:22.077Z,5.00
2019-03-01T13:57:51.955Z,4.67
2019-03-01T14:00:21.413Z,4.77
2019-03-01T14:02:50.192Z,4.90
2019-03-01T14:05:19.050Z,5.00
2019-03-01T14:07:48.534Z,4.75
2019-03-01T14:10:28.333Z,4.72
2019-03-01T14:12:56.756Z,5.00
2019-03-01T14:15:25.195Z,4.40
2019-03-01T14:17:53.577Z,4.77
2019-03-01T14:20:22.542Z,4.50
2019-03-01T14:22:51.008Z,4.93
2019-03-01T14:25:19.511Z,4.28
2019-03-01T14:27:48.161Z,4.33
2019-03-01T14:30:31.156Z,4.30
2019-03-01T14:32:58.438Z,4.80
2019-03-01T14:35:27.306Z,4.33
2019-03-01T14:37:55.858Z,4.70
2019-03-01T14:40:24.218Z,4.30
2019-03-01T14:42:52.655Z,4.53
2019-03-01T14:45:28.856Z,4.57
2019-03-01T14:47:57.386Z,4.23
2019-03-01T14:50:30.030Z,4.37
2019-03-01T14:52:58.626Z,4.10
2019-03-01T14:55:45.222Z,4.33
2019-03-01T14:58:31.579Z,4.13
2019-03-01T15:01:23.156Z,4.77
2019-03-01T15:03:53.570Z,402.37
2019-03-01T15:06:22.348Z,341.53
2019-03-01T15:08:50.734Z,206.60
2019-03-01T15:11:19.548Z,209.63
2019-03-01T15:13:47.955Z,176.07
2019-03-01T15:16:16.354Z,144.97
2019-03-01T15:18:44.935Z,131.33
2019-03-01T15:21:14.583Z,111.00
2019-03-01T15:23:43.250Z,103.57
2019-03-01T15:26:12.578Z,99.52
2019-03-01T15:28:46.739Z,88.80
2019-03-01T15:31:15.335Z,79.10
2019-03-01T15:33:47.167Z,72.73
2019-03-01T15:36:18.017Z,68.80
2019-03-01T15:38:44.259Z,62.27
2019-03-01T15:41:12.839Z,56.73
2019-03-01T15:43:41.315Z,58.20
2019-03-01T15:46:11.512Z,53.77
2019-03-01T15:48:41.488Z,51.67
2019-03-01T15:51:10.143Z,51.97
2019-03-01T15:53:38.552Z,49.93
2019-03-01T15:56:07.259Z,47.33
2019-03-01T15:58:35.827Z,45.27
2019-03-01T16:01:11.063Z,46.73
2019-03-01T16:03:37.661Z,44.93
2019-03-01T16:06:10.184Z,47.40
2019-03-01T16:08:36.942Z,42.87
2019-03-01T16:11:05.541Z,44.90
2019-03-01T16:13:34.030Z,42.10
2019-03-01T16:16:02.601Z,41.50
2019-03-01T16:18:31.104Z,44.10
2019-03-01T16:21:01.883Z,40.48
2019-03-01T16:23:30.242Z,39.23
2019-03-01T16:25:59.405Z,39.77
2019-03-01T16:28:31.192Z,39.10
2019-03-01T16:30:58.073Z,34.67
2019-03-01T16:33:29.764Z,33.98
2019-03-01T16:35:56.851Z,34.47
2019-03-01T16:38:25.266Z,33.40
2019-03-01T16:40:53.646Z,34.73
2019-03-01T16:43:22.029Z,31.93
2019-03-01T16:45:53.327Z,32.03
2019-03-01T16:48:20.634Z,34.50
2019-03-01T16:50:49.096Z,31.40
2019-03-01T16:53:17.485Z,30.53
2019-03-01T16:55:45.884Z,31.80
2019-03-01T16:58:14.271Z,29.50
2019-03-01T17:00:43.378Z,28.50
2019-03-01T17:03:17.880Z,28.53
2019-03-01T17:05:43.992Z,27.63
2019-03-01T17:08:13.435Z,27.20
2019-03-01T17:10:41.869Z,26.63
2019-03-01T17:13:10.263Z,27.10
2019-03-01T17:15:38.654Z,25.30
2019-03-01T17:18:11.305Z,24.10
2019-03-01T17:20:38.408Z,24.60
2019-03-01T17:23:06.948Z,24.00
2019-03-01T17:25:35.346Z,24.17
2019-03-01T17:28:03.730Z,22.83
2019-03-01T17:30:32.186Z,22.17
2019-03-01T17:33:00.657Z,21.20
2019-03-01T17:35:29.048Z,20.43
2019-03-01T17:37:58.396Z,19.70
2019-03-01T17:40:29.399Z,22.47
2019-03-01T17:42:57.392Z,20.85
2019-03-01T17:45:26.614Z,20.20
2019-03-01T17:47:55.491Z,19.13
2019-03-01T17:50:24.084Z,18.50
2019-03-01T17:52:52.463Z,19.37
2019-03-01T17:55:24.372Z,18.43
2019-03-01T17:57:53.101Z,18.80
2019-03-01T18:00:37.111Z,18.57
2019-03-01T18:03:05.910Z,17.57
2019-03-01T18:05:36.979Z,16.57
2019-03-01T18:08:05.024Z,16.10
2019-03-01T18:10:33.497Z,18.07
2019-03-01T18:13:01.883Z,16.77
2019-03-01T18:15:30.337Z,16.60
2019-03-01T18:17:58.795Z,15.27
2019-03-01T18:20:27.263Z,14.87
2019-03-01T18:22:55.639Z,16.90
2019-03-01T18:25:26.149Z,15.43
2019-03-01T18:27:54.262Z,14.77
2019-03-01T18:30:27.492Z,14.33
2019-03-01T18:32:55.967Z,15.00
2019-03-01T18:35:24.673Z,14.50
2019-03-01T18:37:54.905Z,14.30
2019-03-01T18:40:23.235Z,14.55
2019-03-01T18:42:51.679Z,15.03
2019-03-01T18:45:26.687Z,14.03
2019-03-01T18:47:55.186Z,12.80
2019-03-01T18:50:39.395Z,12.60
2019-03-01T18:53:07.772Z,13.00
2019-03-01T18:55:36.233Z,19.00
2019-03-01T18:58:04.928Z,28.50
2019-03-01T19:00:39.125Z,47.47
2019-03-01T19:03:08.165Z,43.13
2019-03-01T19:05:40.052Z,36.03
2019-03-01T19:08:06.681Z,29.93
2019-03-01T19:10:35.897Z,27.97
2019-03-01T19:13:04.650Z,27.07
2019-03-01T19:15:33.309Z,26.17
2019-03-01T19:18:01.843Z,24.77
2019-03-01T19:20:41.440Z,23.77
2019-03-01T19:23:08.943Z,22.47
2019-03-01T19:25:37.407Z,21.20
2019-03-01T19:28:05.823Z,20.30
2019-03-01T19:30:34.189Z,19.30
2019-03-01T19:33:03.457Z,19.00
2019-03-01T19:35:32.011Z,18.65
2019-03-01T19:38:00.624Z,18.27
2019-03-01T19:40:29.077Z,17.80
2019-03-01T19:42:57.644Z,16.20
2019-03-01T19:45:26.011Z,16.37
2019-03-01T19:48:01.560Z,14.83
2019-03-01T19:50:29.268Z,14.90
2019-03-01T19:52:57.655Z,16.15
2019-03-01T19:55:26.035Z,14.50
2019-03-01T19:57:54.504Z,14.10
2019-03-01T20:00:24.926Z,13.80
2019-03-01T20:02:53.310Z,13.50
2019-03-01T20:05:39.409Z,13.53
2019-03-01T20:08:07.924Z,12.30
2019-03-01T20:10:37.019Z,13.83
2019-03-01T20:13:05.469Z,13.70
2019-03-01T20:15:33.954Z,12.93
2019-03-01T20:18:02.449Z,11.33
2019-03-01T20:20:33.503Z,12.55
2019-03-01T20:23:00.933Z,12.03
2019-03-01T20:25:29.316Z,14.23
2019-03-01T20:27:57.719Z,13.70
2019-03-01T20:30:30.655Z,12.65
2019-03-01T20:32:59.391Z,12.85
2019-03-01T20:35:27.776Z,11.63
2019-03-01T20:38:00.265Z,12.07
2019-03-01T20:40:28.242Z,11.10
2019-03-01T20:43:00.473Z,12.40
2019-03-01T20:45:35.582Z,12.00
2019-03-01T20:48:04.048Z,10.37
2019-03-01T20:50:32.572Z,10.47
2019-03-01T20:53:00.962Z,11.70
2019-03-01T20:55:29.391Z,10.53
2019-03-01T20:57:59.708Z,8.68
2019-03-01T21:00:29.970Z,9.63
2019-03-01T21:02:58.578Z,8.97
2019-03-01T21:05:28.992Z,9.13
2019-03-01T21:07:57.133Z,8.23
2019-03-01T21:10:29.630Z,8.83
2019-03-01T21:12:58.059Z,9.17
2019-03-01T21:15:26.386Z,7.93
2019-03-01T21:17:57.022Z,8.50
2019-03-01T21:20:24.938Z,9.43
2019-03-01T21:22:53.409Z,8.90
2019-03-01T21:25:25.191Z,8.07
2019-03-01T21:27:53.582Z,7.60
2019-03-01T21:30:27.775Z,7.83
2019-03-01T21:32:56.384Z,8.00
2019-03-01T21:35:24.761Z,8.28
2019-03-01T21:37:54.274Z,7.33
2019-03-01T21:40:22.824Z,6.93
2019-03-01T21:42:52.914Z,6.70
2019-03-01T21:45:22.608Z,7.50
2019-03-01T21:47:51.071Z,7.25
2019-03-01T21:50:19.618Z,6.50
2019-03-01T21:52:48.053Z,6.13
2019-03-01T21:55:28.518Z,6.70
2019-03-01T21:57:57.565Z,7.47
2019-03-01T22:00:31.527Z,6.33
2019-03-01T22:03:00.019Z,6.00
2019-03-01T22:05:28.424Z,6.43
2019-03-01T22:07:56.810Z,6.17
2019-03-01T22:10:25.183Z,5.47
2019-03-01T22:12:56.960Z,6.47
2019-03-01T22:15:27.947Z,5.53
2019-03-01T22:17:57.510Z,5.97
2019-03-01T22:20:26.065Z,6.60
2019-03-01T22:22:54.432Z,5.60
2019-03-01T22:25:22.880Z,5.50
2019-03-01T22:27:51.418Z,5.97
2019-03-01T22:30:33.051Z,5.43
2019-03-01T22:33:01.425Z,5.67
2019-03-01T22:35:29.804Z,5.10
2019-03-01T22:38:01.126Z,5.30
2019-03-01T22:40:29.395Z,4.83
2019-03-01T22:42:57.926Z,4.13
2019-03-01T22:45:26.324Z,4.72
2019-03-01T22:47:56.120Z,4.80
2019-03-01T22:50:24.702Z,4.07
2019-03-01T22:52:53.076Z,4.63
2019-03-01T22:55:21.460Z,4.58
2019-03-01T22:57:49.836Z,3.97
2019-03-01T23:00:48.087Z,4.80
2019-03-01T23:03:18.755Z,4.20
2019-03-01T23:05:47.524Z,3.70
2019-03-01T23:08:16.855Z,4.03
2019-03-01T23:10:45.368Z,3.57
2019-03-01T23:13:16.961Z,3.33
2019-03-01T23:15:44.630Z,3.37
2019-03-01T23:18:13.092Z,3.13
2019-03-01T23:20:42.233Z,3.37
2019-03-01T23:23:10.597Z,3.63
2019-03-01T23:25:38.983Z,3.80
2019-03-01T23:28:08.184Z,3.20
2019-03-01T23:30:37.614Z,2.67
2019-03-01T23:33:05.966Z,3.00
2019-03-01T23:35:34.698Z,2.93
2019-03-01T23:38:03.122Z,2.80
2019-03-01T23:40:32.773Z,3.10
2019-03-01T23:43:01.551Z,3.33
2019-03-01T23:45:29.909Z,3.00
2019-03-01T23:47:58.292Z,3.27
2019-03-01T23:50:26.669Z,2.80
2019-03-01T23:52:58.767Z,2.80
2019-03-01T23:55:25.136Z,3.47
2019-03-01T23:57:53.509Z,2.93
