createdAt,value
2018-01-24T00:00:39.417Z,8.20
2018-01-24T00:03:07.586Z,8.20
2018-01-24T00:05:35.709Z,8.20
2018-01-24T00:08:06.772Z,8.10
2018-01-24T00:10:34.874Z,8.20
2018-01-24T00:13:04.956Z,8.20
2018-01-24T00:15:45.525Z,8.30
2018-01-24T00:18:14.531Z,8.30
2018-01-24T00:20:45.687Z,8.30
2018-01-24T00:26:15.321Z,8.20
2018-01-24T00:28:43.448Z,8.10
2018-01-24T00:31:13.523Z,8.10
2018-01-24T00:33:41.635Z,8.10
2018-01-24T00:36:09.758Z,8.20
2018-01-24T00:38:42.428Z,8.20
2018-01-24T00:41:15.454Z,8.30
2018-01-24T00:43:48.136Z,8.30
2018-01-24T00:46:18.181Z,8.30
2018-01-24T00:48:48.293Z,8.30
2018-01-24T00:51:28.934Z,8.30
2018-01-24T00:53:57.065Z,8.30
2018-01-24T00:56:29.621Z,8.40
2018-01-24T00:58:58.634Z,8.40
2018-01-24T01:01:27.701Z,8.40
2018-01-24T01:03:59.641Z,8.50
2018-01-24T01:06:27.748Z,8.40
2018-01-24T01:09:15.033Z,8.50
2018-01-24T01:11:50.172Z,8.50
2018-01-24T01:14:18.656Z,8.50
2018-01-24T01:16:52.012Z,8.50
2018-01-24T01:19:20.121Z,8.50
2018-01-24T01:21:48.228Z,8.60
2018-01-24T01:24:19.019Z,8.60
2018-01-24T01:26:48.127Z,8.60
2018-01-24T01:29:18.176Z,8.60
2018-01-24T01:31:46.294Z,8.70
2018-01-24T01:34:28.601Z,8.70
2018-01-24T01:37:04.386Z,8.70
2018-01-24T01:39:36.368Z,8.70
2018-01-24T01:42:04.502Z,8.70
2018-01-24T01:44:45.237Z,8.80
2018-01-24T01:47:29.900Z,8.70
2018-01-24T01:50:03.245Z,8.80
2018-01-24T01:52:31.348Z,8.80
2018-01-24T01:55:04.660Z,8.80
2018-01-24T01:57:34.759Z,8.80
2018-01-24T02:00:03.803Z,8.80
2018-01-24T02:02:51.469Z,8.80
2018-01-24T02:05:20.334Z,8.90
2018-01-24T02:07:48.456Z,8.80
2018-01-24T02:10:16.548Z,8.90
2018-01-24T02:12:49.148Z,8.90
2018-01-24T02:15:19.225Z,8.90
2018-01-24T02:17:49.428Z,8.90
2018-01-24T02:20:17.561Z,8.90
2018-01-24T02:22:58.429Z,8.90
2018-01-24T02:25:29.768Z,8.90
2018-01-24T02:27:57.863Z,9.00
2018-01-24T02:30:26.944Z,9.00
2018-01-24T02:32:55.068Z,9.00
2018-01-24T02:35:43.988Z,9.00
2018-01-24T02:38:25.033Z,9.00
2018-01-24T02:41:03.489Z,9.00
2018-01-24T02:43:32.654Z,9.00
2018-01-24T02:46:14.676Z,8.90
2018-01-24T02:48:42.784Z,9.00
2018-01-24T02:51:25.091Z,9.00
2018-01-24T02:53:55.206Z,9.00
2018-01-24T02:56:23.309Z,9.00
2018-01-24T02:58:51.413Z,9.00
2018-01-24T03:01:21.463Z,9.10
2018-01-24T03:03:49.580Z,9.10
2018-01-24T03:09:15.340Z,9.10
2018-01-24T03:11:43.471Z,9.10
2018-01-24T03:14:12.370Z,9.20
2018-01-24T03:16:40.471Z,9.20
2018-01-24T03:19:12.757Z,9.20
2018-01-24T03:21:45.384Z,9.20
2018-01-24T03:24:17.159Z,9.20
2018-01-24T03:27:01.953Z,9.20
2018-01-24T03:29:30.070Z,9.20
2018-01-24T03:31:59.929Z,9.20
2018-01-24T03:34:28.045Z,9.20
2018-01-24T03:36:57.178Z,9.20
2018-01-24T03:39:26.070Z,9.20
2018-01-24T03:41:55.220Z,9.20
2018-01-24T03:44:23.333Z,9.20
2018-01-24T03:46:52.429Z,9.30
2018-01-24T03:49:21.514Z,9.30
2018-01-24T03:52:01.378Z,9.30
2018-01-24T03:54:29.479Z,9.30
2018-01-24T03:57:03.493Z,9.30
2018-01-24T03:59:34.201Z,9.30
2018-01-24T04:02:07.879Z,9.30
2018-01-24T04:04:35.970Z,9.30
2018-01-24T04:07:04.084Z,9.30
2018-01-24T04:09:35.990Z,9.40
2018-01-24T04:12:04.105Z,9.30
2018-01-24T04:14:32.221Z,9.40
2018-01-24T04:17:05.727Z,9.40
2018-01-24T04:19:34.772Z,9.40
2018-01-24T04:22:02.878Z,9.50
2018-01-24T04:24:34.447Z,9.50
2018-01-24T04:27:08.711Z,9.50
2018-01-24T04:29:50.118Z,9.50
2018-01-24T04:32:20.909Z,9.50
2018-01-24T04:35:03.271Z,9.50
2018-01-24T04:37:31.377Z,9.60
2018-01-24T04:40:00.255Z,9.60
2018-01-24T04:42:33.117Z,9.60
2018-01-24T04:45:02.261Z,9.60
2018-01-24T04:47:41.764Z,9.70
2018-01-24T04:50:10.800Z,9.70
2018-01-24T04:52:39.803Z,9.70
2018-01-24T04:55:11.455Z,9.70
2018-01-24T04:57:39.565Z,9.80
2018-01-24T05:00:11.099Z,9.70
2018-01-24T05:02:39.222Z,9.80
2018-01-24T05:05:07.382Z,9.80
2018-01-24T05:07:42.325Z,9.80
2018-01-24T05:10:10.516Z,9.80
2018-01-24T05:12:38.661Z,9.80
2018-01-24T05:15:08.566Z,9.80
2018-01-24T05:17:36.675Z,9.80
2018-01-24T05:20:04.864Z,9.80
2018-01-24T05:22:38.465Z,9.80
2018-01-24T05:25:06.590Z,9.90
2018-01-24T05:27:34.823Z,9.90
2018-01-24T05:30:03.115Z,9.80
2018-01-24T05:32:32.222Z,9.80
2018-01-24T05:35:02.172Z,9.90
2018-01-24T05:37:30.364Z,9.90
2018-01-24T05:39:58.497Z,9.80
2018-01-24T05:42:26.613Z,9.80
2018-01-24T05:45:07.559Z,9.60
2018-01-24T05:47:35.701Z,9.60
2018-01-24T05:50:14.187Z,9.50
2018-01-24T05:52:42.283Z,9.50
2018-01-24T05:55:12.364Z,9.40
2018-01-24T05:57:40.683Z,9.40
2018-01-24T06:00:08.849Z,9.50
2018-01-24T06:02:37.860Z,9.50
2018-01-24T06:05:06.953Z,9.60
2018-01-24T06:07:35.067Z,9.70
2018-01-24T06:10:03.239Z,9.70
2018-01-24T06:12:35.517Z,9.80
2018-01-24T06:15:04.578Z,9.70
2018-01-24T06:17:33.516Z,9.80
2018-01-24T06:20:05.927Z,9.80
2018-01-24T06:22:37.593Z,9.80
2018-01-24T06:25:05.698Z,9.80
2018-01-24T06:27:33.817Z,9.70
2018-01-24T06:30:08.981Z,9.80
2018-01-24T06:32:39.035Z,9.80
2018-01-24T06:35:07.117Z,9.70
2018-01-24T06:37:35.245Z,9.60
2018-01-24T06:40:06.041Z,9.60
2018-01-24T06:42:38.381Z,9.50
2018-01-24T06:45:07.412Z,9.60
2018-01-24T06:47:35.544Z,9.50
2018-01-24T06:50:05.667Z,9.50
2018-01-24T06:52:33.840Z,9.50
2018-01-24T06:55:03.873Z,9.50
2018-01-24T06:57:34.037Z,9.50
2018-01-24T07:00:02.150Z,9.50
2018-01-24T07:02:40.580Z,9.50
2018-01-24T07:05:10.472Z,9.60
2018-01-24T07:07:44.559Z,9.60
2018-01-24T07:10:15.539Z,9.70
2018-01-24T07:12:55.531Z,9.60
2018-01-24T07:15:24.436Z,9.70
2018-01-24T07:18:01.948Z,9.80
2018-01-24T07:20:44.437Z,9.80
2018-01-24T07:23:13.777Z,9.80
2018-01-24T07:25:42.840Z,9.80
2018-01-24T07:28:12.893Z,9.90
2018-01-24T07:30:41.041Z,9.90
2018-01-24T07:33:11.126Z,10.00
2018-01-24T07:35:39.355Z,10.00
2018-01-24T07:38:07.519Z,10.00
2018-01-24T07:40:42.816Z,10.10
2018-01-24T07:43:11.529Z,10.10
2018-01-24T07:45:42.572Z,10.10
2018-01-24T07:48:10.764Z,10.20
2018-01-24T07:50:39.926Z,10.20
2018-01-24T07:53:08.086Z,10.20
2018-01-24T07:55:41.134Z,10.30
2018-01-24T07:58:11.213Z,10.30
2018-01-24T08:00:41.296Z,10.30
2018-01-24T08:03:10.367Z,10.30
2018-01-24T08:05:41.153Z,10.40
2018-01-24T08:08:10.248Z,10.40
2018-01-24T08:10:39.190Z,10.40
2018-01-24T08:13:07.295Z,10.50
2018-01-24T08:15:37.441Z,10.50
2018-01-24T08:18:07.577Z,10.50
2018-01-24T08:20:35.741Z,10.50
2018-01-24T08:23:05.625Z,10.60
2018-01-24T08:25:33.769Z,10.50
2018-01-24T08:28:02.937Z,10.60
2018-01-24T08:30:31.200Z,10.70
2018-01-24T08:33:00.373Z,10.80
2018-01-24T08:35:34.759Z,10.80
2018-01-24T08:38:04.968Z,10.90
2018-01-24T08:40:46.871Z,11.00
2018-01-24T08:43:15.229Z,11.00
2018-01-24T08:45:44.184Z,11.00
2018-01-24T08:48:12.309Z,11.00
2018-01-24T08:50:40.435Z,11.10
2018-01-24T08:53:16.328Z,11.10
2018-01-24T08:55:49.335Z,11.10
2018-01-24T08:58:17.449Z,11.20
2018-01-24T09:01:03.732Z,11.20
2018-01-24T09:03:49.384Z,11.20
2018-01-24T09:06:36.630Z,11.20
2018-01-24T09:09:22.197Z,11.20
2018-01-24T09:12:09.857Z,11.20
2018-01-24T09:14:55.453Z,11.30
2018-01-24T09:17:40.929Z,11.30
2018-01-24T09:20:27.380Z,11.30
2018-01-24T09:23:02.601Z,11.30
2018-01-24T09:25:30.697Z,11.40
2018-01-24T09:28:00.718Z,11.40
2018-01-24T09:30:28.844Z,11.40
2018-01-24T09:32:58.877Z,11.50
2018-01-24T09:35:27.019Z,11.50
2018-01-24T09:38:15.327Z,11.60
2018-01-24T09:40:53.752Z,11.60
2018-01-24T09:43:29.073Z,11.70
2018-01-24T09:45:58.213Z,11.70
2018-01-24T09:48:28.416Z,11.70
2018-01-24T09:50:56.613Z,11.70
2018-01-24T09:53:29.135Z,11.80
2018-01-24T09:55:57.253Z,11.70
2018-01-24T09:58:38.679Z,11.80
2018-01-24T10:01:07.520Z,11.70
2018-01-24T10:03:35.747Z,11.80
2018-01-24T10:06:03.862Z,11.80
2018-01-24T10:08:35.120Z,11.80
2018-01-24T10:11:04.402Z,11.90
2018-01-24T10:13:32.508Z,11.90
2018-01-24T10:16:06.468Z,11.90
2018-01-24T10:18:35.583Z,11.80
2018-01-24T10:21:03.737Z,11.80
2018-01-24T10:23:35.220Z,11.80
2018-01-24T10:26:05.498Z,11.90
2018-01-24T10:28:33.645Z,11.90
2018-01-24T10:31:01.808Z,12.00
2018-01-24T10:33:35.810Z,12.00
2018-01-24T10:36:03.954Z,12.10
2018-01-24T10:38:32.274Z,12.10
2018-01-24T10:41:06.382Z,12.20
2018-01-24T10:43:37.007Z,12.20
2018-01-24T10:46:06.062Z,12.30
2018-01-24T10:48:35.466Z,12.40
2018-01-24T10:51:05.366Z,12.40
2018-01-24T10:53:34.772Z,12.50
2018-01-24T10:56:10.124Z,12.40
2018-01-24T10:58:38.310Z,12.40
2018-01-24T11:01:06.433Z,12.40
2018-01-24T11:03:38.114Z,12.40
2018-01-24T11:06:07.450Z,12.40
2018-01-24T11:08:35.669Z,12.50
2018-01-24T11:11:03.905Z,12.40
2018-01-24T11:13:32.100Z,12.40
2018-01-24T11:16:03.394Z,12.50
2018-01-24T11:18:33.053Z,12.40
2018-01-24T11:21:01.766Z,12.40
2018-01-24T11:23:29.874Z,12.40
2018-01-24T11:25:58.113Z,12.50
2018-01-24T11:28:26.331Z,12.50
2018-01-24T11:30:55.598Z,12.60
2018-01-24T11:33:23.720Z,12.70
2018-01-24T11:36:04.215Z,12.70
2018-01-24T11:38:32.448Z,12.70
2018-01-24T11:41:00.702Z,12.70
2018-01-24T11:43:29.141Z,12.70
2018-01-24T11:46:01.992Z,12.60
2018-01-24T11:48:31.155Z,12.70
2018-01-24T11:51:10.998Z,12.70
2018-01-24T11:53:39.249Z,12.70
2018-01-24T11:56:12.646Z,12.70
2018-01-24T11:58:45.505Z,12.70
2018-01-24T12:01:20.019Z,12.70
2018-01-24T12:03:48.130Z,12.60
2018-01-24T12:06:16.325Z,12.60
2018-01-24T12:08:45.008Z,12.60
2018-01-24T12:11:13.233Z,12.60
2018-01-24T12:13:41.391Z,12.60
2018-01-24T12:16:15.541Z,12.60
2018-01-24T12:18:44.674Z,12.60
2018-01-24T12:21:13.892Z,12.60
2018-01-24T12:23:45.924Z,12.60
2018-01-24T12:26:14.193Z,12.60
2018-01-24T12:28:53.069Z,12.60
2018-01-24T12:31:24.964Z,12.60
2018-01-24T12:33:54.948Z,12.60
2018-01-24T12:36:24.205Z,12.60
2018-01-24T12:38:52.420Z,12.60
2018-01-24T12:41:25.866Z,12.60
2018-01-24T12:43:53.993Z,12.60
2018-01-24T12:49:27.217Z,12.60
2018-01-24T12:52:00.145Z,12.60
2018-01-24T12:54:28.245Z,12.60
2018-01-24T12:56:56.354Z,12.60
2018-01-24T12:59:24.543Z,12.60
2018-01-24T13:01:52.756Z,12.60
2018-01-24T13:04:20.985Z,12.60
2018-01-24T13:06:49.204Z,12.60
2018-01-24T13:09:29.781Z,12.60
2018-01-24T13:11:57.985Z,12.60
2018-01-24T13:14:26.211Z,12.60
2018-01-24T13:16:54.472Z,12.60
2018-01-24T13:19:23.631Z,12.60
2018-01-24T13:21:52.700Z,12.60
2018-01-24T13:24:22.650Z,12.60
2018-01-24T13:26:51.739Z,12.60
2018-01-24T13:29:23.589Z,12.70
2018-01-24T13:31:52.735Z,12.70
2018-01-24T13:34:20.872Z,12.70
2018-01-24T13:36:49.134Z,12.70
2018-01-24T13:39:29.773Z,12.70
2018-01-24T13:42:00.916Z,12.70
2018-01-24T13:44:29.808Z,12.70
2018-01-24T13:47:01.130Z,12.60
2018-01-24T13:49:29.235Z,12.70
2018-01-24T13:51:58.487Z,12.70
2018-01-24T13:54:26.651Z,12.70
2018-01-24T13:56:55.864Z,12.70
2018-01-24T13:59:24.918Z,12.70
2018-01-24T14:01:59.352Z,12.70
2018-01-24T14:04:28.401Z,12.80
2018-01-24T14:06:56.535Z,12.80
2018-01-24T14:09:25.788Z,12.90
2018-01-24T14:11:53.893Z,12.90
2018-01-24T14:14:23.037Z,12.90
2018-01-24T14:16:51.897Z,13.00
2018-01-24T14:19:22.395Z,13.00
2018-01-24T14:21:58.162Z,13.00
2018-01-24T14:24:26.341Z,13.10
2018-01-24T14:26:54.461Z,13.10
2018-01-24T14:29:23.532Z,13.10
2018-01-24T14:31:51.642Z,13.10
2018-01-24T14:34:20.790Z,13.10
2018-01-24T14:36:49.703Z,13.10
2018-01-24T14:39:17.848Z,13.00
2018-01-24T14:41:46.385Z,13.00
2018-01-24T14:44:18.105Z,13.00
2018-01-24T14:46:46.250Z,13.00
2018-01-24T14:49:22.674Z,13.00
2018-01-24T14:51:51.626Z,13.00
2018-01-24T14:54:25.479Z,13.00
2018-01-24T14:56:55.179Z,13.10
2018-01-24T14:59:23.294Z,13.10
2018-01-24T15:01:55.486Z,13.10
2018-01-24T15:04:24.577Z,13.10
2018-01-24T15:06:54.788Z,13.00
2018-01-24T15:09:23.022Z,13.00
2018-01-24T15:11:51.146Z,13.00
2018-01-24T15:14:26.797Z,13.00
2018-01-24T15:16:56.706Z,12.90
2018-01-24T15:19:25.637Z,12.90
2018-01-24T15:21:55.507Z,12.90
2018-01-24T15:24:23.677Z,12.90
2018-01-24T15:26:51.805Z,12.90
2018-01-24T15:29:25.236Z,12.90
2018-01-24T15:31:56.754Z,12.90
2018-01-24T15:34:35.063Z,12.90
2018-01-24T15:37:03.227Z,12.90
2018-01-24T15:39:33.300Z,12.90
2018-01-24T15:42:01.524Z,12.90
2018-01-24T15:44:37.319Z,12.90
2018-01-24T15:47:06.026Z,12.90
2018-01-24T15:49:35.059Z,12.90
2018-01-24T15:52:03.247Z,12.80
2018-01-24T15:54:32.329Z,12.90
2018-01-24T15:57:01.222Z,12.80
2018-01-24T15:59:38.035Z,12.80
2018-01-24T16:02:07.881Z,12.90
2018-01-24T16:04:36.171Z,12.90
2018-01-24T16:07:21.047Z,12.90
2018-01-24T16:09:54.550Z,12.90
2018-01-24T16:12:22.793Z,12.90
2018-01-24T16:14:54.199Z,12.90
2018-01-24T16:17:22.361Z,12.90
2018-01-24T16:19:50.463Z,12.90
2018-01-24T16:22:24.965Z,13.00
2018-01-24T16:24:54.074Z,13.00
2018-01-24T16:27:28.123Z,13.00
2018-01-24T16:29:56.345Z,13.10
2018-01-24T16:32:29.410Z,13.10
2018-01-24T16:35:01.676Z,13.10
2018-01-24T16:37:29.854Z,13.10
2018-01-24T16:39:58.026Z,13.10
2018-01-24T16:42:27.049Z,13.10
2018-01-24T16:44:55.178Z,13.10
2018-01-24T16:47:25.647Z,13.10
2018-01-24T16:49:53.757Z,13.10
2018-01-24T16:52:33.000Z,13.10
2018-01-24T16:55:02.487Z,13.20
2018-01-24T16:57:32.675Z,13.20
2018-01-24T17:00:02.214Z,13.20
2018-01-24T17:02:31.375Z,13.20
2018-01-24T17:05:07.300Z,13.20
2018-01-24T17:10:46.079Z,13.10
2018-01-24T17:13:17.664Z,13.10
2018-01-24T17:15:45.775Z,13.10
2018-01-24T17:18:14.743Z,13.10
2018-01-24T17:20:43.701Z,13.10
2018-01-24T17:23:11.809Z,13.00
2018-01-24T17:25:46.565Z,13.00
2018-01-24T17:28:16.669Z,13.00
2018-01-24T17:30:44.887Z,13.10
2018-01-24T17:33:26.954Z,13.10
2018-01-24T17:35:56.204Z,13.20
2018-01-24T17:38:26.264Z,13.20
2018-01-24T17:40:55.870Z,13.20
2018-01-24T17:43:24.784Z,13.20
2018-01-24T17:45:53.305Z,13.20
2018-01-24T17:48:26.026Z,13.20
2018-01-24T17:50:54.188Z,13.20
2018-01-24T17:53:27.067Z,13.10
2018-01-24T17:55:55.247Z,13.10
2018-01-24T17:58:23.482Z,13.10
2018-01-24T18:00:56.722Z,13.10
2018-01-24T18:03:30.764Z,13.20
2018-01-24T18:06:00.012Z,13.10
2018-01-24T18:08:28.344Z,13.10
2018-01-24T18:11:00.406Z,13.10
2018-01-24T18:13:32.301Z,13.10
2018-01-24T18:16:04.255Z,13.10
2018-01-24T18:18:32.847Z,13.10
2018-01-24T18:23:52.294Z,13.20
2018-01-24T18:26:24.413Z,13.20
2018-01-24T18:28:52.534Z,13.20
2018-01-24T18:31:21.753Z,13.10
2018-01-24T18:33:57.729Z,13.10
2018-01-24T18:36:28.881Z,13.10
2018-01-24T18:39:01.429Z,13.10
2018-01-24T18:41:42.729Z,13.10
2018-01-24T18:44:11.040Z,13.10
2018-01-24T18:46:41.900Z,13.20
2018-01-24T18:49:11.586Z,13.10
2018-01-24T18:51:40.027Z,13.10
2018-01-24T18:54:10.396Z,13.10
2018-01-24T18:56:38.929Z,13.10
2018-01-24T18:59:09.762Z,13.20
2018-01-24T19:01:37.922Z,13.20
2018-01-24T19:04:12.721Z,13.10
2018-01-24T19:06:40.895Z,13.10
2018-01-24T19:09:09.083Z,13.10
2018-01-24T19:11:38.250Z,13.10
2018-01-24T19:14:09.818Z,13.10
2018-01-24T19:16:41.430Z,13.00
2018-01-24T19:19:11.696Z,13.00
2018-01-24T19:21:49.559Z,13.00
2018-01-24T19:24:17.700Z,12.90
2018-01-24T19:26:45.882Z,12.90
2018-01-24T19:29:16.019Z,12.80
2018-01-24T19:31:46.143Z,12.80
2018-01-24T19:34:14.283Z,12.80
2018-01-24T19:36:50.878Z,12.80
2018-01-24T19:39:19.078Z,12.70
2018-01-24T19:44:42.880Z,12.70
2018-01-24T19:47:10.994Z,12.70
2018-01-24T19:49:39.224Z,12.70
2018-01-24T19:52:07.333Z,12.70
2018-01-24T19:54:35.468Z,12.70
2018-01-24T19:57:04.583Z,12.70
2018-01-24T20:08:56.519Z,12.80
2018-01-24T20:11:24.636Z,12.80
2018-01-24T20:13:52.763Z,12.80
2018-01-24T20:16:21.273Z,12.80
2018-01-24T20:18:51.309Z,12.80
2018-01-24T20:21:19.659Z,12.80
2018-01-24T20:23:48.615Z,12.80
2018-01-24T20:26:25.017Z,12.80
2018-01-24T20:28:53.186Z,12.80
2018-01-24T20:31:22.403Z,12.80
2018-01-24T20:33:52.596Z,12.80
2018-01-24T20:36:20.772Z,12.70
2018-01-24T20:41:21.786Z,12.50
2018-01-24T20:43:51.078Z,12.50
2018-01-24T20:46:24.499Z,12.60
2018-01-24T20:48:53.693Z,12.60
2018-01-24T20:51:23.856Z,12.60
2018-01-24T20:53:52.040Z,12.60
2018-01-24T20:56:22.196Z,12.60
2018-01-24T20:58:58.149Z,12.60
2018-01-24T21:01:33.258Z,12.60
2018-01-24T21:04:02.761Z,12.60
2018-01-24T21:06:34.125Z,12.60
2018-01-24T21:09:08.540Z,12.60
2018-01-24T21:11:37.621Z,12.70
2018-01-24T21:14:10.050Z,12.70
2018-01-24T21:16:42.992Z,12.60
2018-01-24T21:19:12.241Z,12.60
2018-01-24T21:21:43.657Z,12.60
2018-01-24T21:24:22.249Z,12.60
2018-01-24T21:26:50.392Z,12.70
2018-01-24T21:29:31.032Z,12.70
2018-01-24T21:32:10.900Z,12.70
2018-01-24T21:40:48.495Z,12.60
2018-01-24T21:43:16.612Z,12.60
2018-01-24T21:45:46.061Z,12.60
2018-01-24T21:48:14.395Z,12.60
2018-01-24T21:50:43.376Z,12.60
2018-01-24T21:53:11.688Z,12.60
2018-01-24T21:55:44.141Z,12.50
2018-01-24T21:58:12.539Z,12.50
2018-01-24T22:00:40.875Z,12.50
2018-01-24T22:03:10.775Z,12.40
2018-01-24T22:05:48.869Z,12.40
2018-01-24T22:08:17.100Z,12.40
2018-01-24T22:11:04.093Z,12.40
2018-01-24T22:13:32.193Z,12.40
2018-01-24T22:16:00.449Z,12.40
2018-01-24T22:18:29.492Z,12.40
2018-01-24T22:21:12.440Z,12.40
2018-01-24T22:23:40.653Z,12.40
2018-01-24T22:26:09.935Z,12.30
2018-01-24T22:28:40.084Z,12.30
2018-01-24T22:31:08.325Z,12.30
2018-01-24T22:33:36.608Z,11.60
2018-01-24T22:36:04.774Z,10.70
2018-01-24T22:38:38.344Z,9.50
2018-01-24T22:41:06.481Z,9.50
2018-01-24T22:43:35.781Z,9.00
2018-01-24T22:46:03.998Z,8.70
2018-01-24T22:48:35.075Z,8.50
2018-01-24T22:51:12.124Z,8.30
2018-01-24T22:53:47.348Z,8.20
2018-01-24T22:56:22.742Z,8.10
2018-01-24T22:58:50.932Z,8.10
2018-01-24T23:01:20.131Z,8.00
2018-01-24T23:03:51.292Z,7.90
2018-01-24T23:06:20.244Z,7.90
2018-01-24T23:08:49.400Z,7.90
2018-01-24T23:11:17.552Z,7.90
2018-01-24T23:13:46.419Z,7.90
2018-01-24T23:16:14.656Z,7.90
2018-01-24T23:18:45.060Z,7.90
2018-01-24T23:21:14.960Z,7.90
2018-01-24T23:23:45.942Z,7.90
2018-01-24T23:26:14.183Z,7.90
2018-01-24T23:28:42.399Z,7.90
2018-01-24T23:31:16.075Z,7.90
2018-01-24T23:33:48.861Z,7.80
2018-01-24T23:36:17.082Z,7.80
2018-01-24T23:38:45.188Z,7.80
2018-01-24T23:41:14.313Z,7.80
2018-01-24T23:43:57.431Z,7.70
2018-01-24T23:46:33.571Z,7.70
2018-01-24T23:49:07.629Z,7.70
2018-01-24T23:51:35.733Z,7.60
2018-01-24T23:54:03.816Z,7.60
2018-01-24T23:56:32.916Z,7.60
2018-01-24T23:59:01.076Z,7.60
