createdAt,value
2023-05-11T00:00:26.884Z,52.00
2023-05-11T00:01:32.254Z,52.50
2023-05-11T00:02:36.200Z,52.10
2023-05-11T00:03:39.362Z,50.00
2023-05-11T00:04:42.940Z,53.10
2023-05-11T00:05:49.159Z,52.50
2023-05-11T00:06:53.302Z,52.40
2023-05-11T00:07:58.744Z,52.80
2023-05-11T00:09:05.330Z,53.50
2023-05-11T00:10:09.179Z,52.60
2023-05-11T00:11:14.599Z,51.90
2023-05-11T00:12:17.159Z,51.80
2023-05-11T00:13:21.522Z,52.00
2023-05-11T00:14:25.460Z,52.00
2023-05-11T00:15:30.733Z,51.90
2023-05-11T00:16:33.588Z,51.80
2023-05-11T00:17:37.168Z,51.80
2023-05-11T00:18:39.980Z,51.80
2023-05-11T00:19:44.052Z,52.40
2023-05-11T00:20:47.087Z,51.90
2023-05-11T00:21:53.511Z,52.00
2023-05-11T00:22:56.273Z,52.50
2023-05-11T00:24:00.122Z,52.10
2023-05-11T00:25:02.987Z,52.70
2023-05-11T00:26:06.827Z,51.20
2023-05-11T00:27:12.249Z,52.70
2023-05-11T00:28:16.365Z,52.20
2023-05-11T00:29:19.640Z,52.80
2023-05-11T00:30:24.062Z,52.60
2023-05-11T00:31:29.577Z,52.20
2023-05-11T00:32:34.005Z,54.50
2023-05-11T00:33:36.491Z,51.50
2023-05-11T00:34:41.179Z,52.70
2023-05-11T00:35:44.825Z,52.80
2023-05-11T00:36:52.468Z,52.40
2023-05-11T00:37:55.226Z,52.50
2023-05-11T00:38:59.041Z,52.40
2023-05-11T00:40:04.554Z,52.60
2023-05-11T00:41:08.933Z,52.70
2023-05-11T00:42:12.776Z,51.50
2023-05-11T00:43:16.982Z,53.10
2023-05-11T00:44:19.874Z,52.80
2023-05-11T00:45:27.338Z,52.90
2023-05-11T00:46:34.665Z,52.90
2023-05-11T00:47:38.839Z,52.50
2023-05-11T00:48:42.320Z,53.10
2023-05-11T00:49:46.952Z,53.10
2023-05-11T00:50:50.867Z,53.60
2023-05-11T00:51:54.764Z,53.50
2023-05-11T00:52:58.844Z,53.50
2023-05-11T00:54:02.791Z,53.60
2023-05-11T00:55:06.266Z,53.70
2023-05-11T00:56:10.675Z,53.30
2023-05-11T00:57:14.736Z,53.20
2023-05-11T00:58:18.939Z,53.90
2023-05-11T00:59:22.128Z,53.70
2023-05-11T01:00:28.265Z,54.30
2023-05-11T01:02:36.392Z,53.50
2023-05-11T01:04:43.418Z,53.50
2023-05-11T01:05:54.007Z,53.60
2023-05-11T01:07:07.816Z,53.70
2023-05-11T01:08:18.472Z,54.20
2023-05-11T01:09:39.455Z,53.60
2023-05-11T01:10:48.950Z,53.70
2023-05-11T01:12:05.022Z,54.00
2023-05-11T01:13:18.951Z,53.70
2023-05-11T01:14:36.005Z,54.00
2023-05-11T01:15:50.216Z,53.50
2023-05-11T01:17:00.646Z,53.80
2023-05-11T01:18:19.213Z,53.60
2023-05-11T01:19:38.987Z,53.80
2023-05-11T01:20:48.042Z,53.90
2023-05-11T01:21:51.887Z,53.20
2023-05-11T01:23:30.767Z,53.30
2023-05-11T01:24:54.893Z,53.40
2023-05-11T01:26:18.055Z,53.90
2023-05-11T01:27:49.026Z,53.40
2023-05-11T01:29:11.783Z,53.40
2023-05-11T01:30:30.141Z,53.20
2023-05-11T01:31:36.826Z,53.50
2023-05-11T01:32:45.342Z,53.20
2023-05-11T01:33:57.167Z,53.20
2023-05-11T01:35:06.375Z,53.20
2023-05-11T01:36:14.453Z,53.80
2023-05-11T01:37:23.732Z,53.30
2023-05-11T01:38:34.898Z,53.20
2023-05-11T01:39:45.034Z,53.70
2023-05-11T01:40:56.204Z,53.30
2023-05-11T01:42:06.643Z,53.80
2023-05-11T01:43:15.791Z,53.20
2023-05-11T01:44:21.341Z,53.20
2023-05-11T01:45:32.424Z,53.70
2023-05-11T01:46:36.313Z,53.60
2023-05-11T01:47:45.302Z,53.30
2023-05-11T01:48:51.619Z,53.90
2023-05-11T01:50:01.143Z,53.90
2023-05-11T01:51:08.179Z,53.50
2023-05-11T01:52:14.898Z,53.60
2023-05-11T01:53:20.158Z,53.50
2023-05-11T01:54:28.990Z,53.60
2023-05-11T01:55:36.269Z,54.30
2023-05-11T01:56:46.703Z,54.10
2023-05-11T01:57:54.456Z,52.60
2023-05-11T01:59:01.079Z,54.10
2023-05-11T02:00:05.163Z,54.20
2023-05-11T02:01:22.444Z,54.30
2023-05-11T02:02:30.652Z,54.30
2023-05-11T02:03:38.123Z,54.40
2023-05-11T02:04:42.704Z,54.50
2023-05-11T02:05:51.109Z,54.60
2023-05-11T02:06:59.279Z,54.50
2023-05-11T02:08:07.543Z,56.20
2023-05-11T02:09:13.446Z,55.00
2023-05-11T02:10:27.743Z,54.60
2023-05-11T02:11:33.636Z,54.60
2023-05-11T02:12:39.912Z,55.30
2023-05-11T02:13:46.676Z,54.80
2023-05-11T02:14:54.498Z,54.80
2023-05-11T02:16:00.276Z,54.80
2023-05-11T02:17:10.460Z,55.30
2023-05-11T02:18:15.860Z,54.80
2023-05-11T02:19:23.683Z,54.80
2023-05-11T02:20:27.406Z,54.60
2023-05-11T02:21:34.180Z,54.60
2023-05-11T02:22:38.561Z,54.70
2023-05-11T02:23:44.492Z,55.30
2023-05-11T02:24:50.456Z,56.00
2023-05-11T02:25:55.925Z,54.90
2023-05-11T02:26:59.581Z,54.80
2023-05-11T02:28:04.002Z,55.30
2023-05-11T02:29:08.231Z,55.20
2023-05-11T02:32:30.428Z,55.30
2023-05-11T02:33:36.117Z,54.80
2023-05-11T02:34:44.033Z,55.20
2023-05-11T02:35:47.938Z,54.70
2023-05-11T02:37:00.082Z,54.70
2023-05-11T02:38:11.090Z,54.80
2023-05-11T02:39:22.084Z,54.70
2023-05-11T02:40:31.449Z,55.20
2023-05-11T02:41:42.905Z,55.30
2023-05-11T02:42:50.559Z,56.20
2023-05-11T02:43:59.594Z,55.10
2023-05-11T02:45:05.837Z,54.60
2023-05-11T02:46:14.635Z,53.60
2023-05-11T02:47:22.116Z,54.70
2023-05-11T02:48:30.222Z,55.30
2023-05-11T02:49:38.718Z,54.80
2023-05-11T02:50:46.108Z,54.80
2023-05-11T02:51:53.173Z,54.90
2023-05-11T02:53:03.007Z,54.90
2023-05-11T02:54:11.401Z,55.10
2023-05-11T02:55:23.838Z,56.80
2023-05-11T02:57:32.983Z,54.70
2023-05-11T02:58:39.974Z,54.90
2023-05-11T02:59:57.838Z,55.00
2023-05-11T03:02:04.932Z,55.00
2023-05-11T03:04:13.536Z,55.10
2023-05-11T03:05:17.014Z,55.00
2023-05-11T03:06:26.952Z,55.10
2023-05-11T03:07:30.147Z,55.60
2023-05-11T03:08:34.941Z,55.50
2023-05-11T03:09:38.877Z,55.00
2023-05-11T03:10:44.545Z,56.70
2023-05-11T03:11:48.619Z,55.00
2023-05-11T03:12:53.048Z,55.00
2023-05-11T03:14:01.689Z,54.60
2023-05-11T03:15:07.960Z,54.00
2023-05-11T03:16:17.037Z,54.90
2023-05-11T03:17:26.590Z,52.80
2023-05-11T03:18:35.035Z,50.50
2023-05-11T03:19:42.190Z,51.70
2023-05-11T03:20:47.559Z,52.60
2023-05-11T03:21:54.579Z,50.20
2023-05-11T03:22:58.065Z,49.50
2023-05-11T03:24:03.220Z,48.80
2023-05-11T03:25:09.467Z,48.00
2023-05-11T03:26:21.738Z,47.00
2023-05-11T03:27:27.464Z,48.30
2023-05-11T03:28:34.685Z,48.30
2023-05-11T03:29:46.021Z,48.20
2023-05-11T03:30:52.691Z,48.00
2023-05-11T03:31:57.226Z,48.20
2023-05-11T03:33:02.080Z,46.70
2023-05-11T03:34:07.431Z,47.10
2023-05-11T03:35:16.457Z,46.80
2023-05-11T03:36:23.372Z,45.80
2023-05-11T03:37:26.929Z,46.00
2023-05-11T03:38:32.452Z,45.80
2023-05-11T03:39:38.954Z,44.80
2023-05-11T03:40:50.141Z,45.00
2023-05-11T03:41:55.240Z,44.60
2023-05-11T03:43:05.330Z,44.30
2023-05-11T03:44:12.348Z,44.40
2023-05-11T03:45:22.117Z,44.50
2023-05-11T03:46:27.486Z,45.30
2023-05-11T03:47:40.856Z,46.00
2023-05-11T03:48:47.719Z,45.50
2023-05-11T03:49:58.409Z,46.20
2023-05-11T03:51:01.627Z,46.30
2023-05-11T03:52:08.869Z,47.90
2023-05-11T03:53:14.028Z,46.30
2023-05-11T03:54:18.399Z,46.70
2023-05-11T03:55:21.780Z,46.60
2023-05-11T03:56:28.841Z,47.90
2023-05-11T03:57:31.847Z,47.50
2023-05-11T03:58:40.574Z,46.90
2023-05-11T03:59:43.718Z,47.20
2023-05-11T04:00:53.542Z,47.10
2023-05-11T04:01:58.156Z,47.30
2023-05-11T04:03:06.740Z,47.60
2023-05-11T04:04:09.454Z,46.10
2023-05-11T04:05:15.374Z,47.10
2023-05-11T04:06:21.274Z,46.70
2023-05-11T04:07:33.095Z,45.10
2023-05-11T04:08:36.349Z,46.80
2023-05-11T04:09:43.082Z,46.40
2023-05-11T04:10:45.780Z,46.90
2023-05-11T04:11:51.881Z,47.40
2023-05-11T04:12:55.173Z,47.20
2023-05-11T04:15:06.921Z,47.10
2023-05-11T04:16:10.613Z,48.30
2023-05-11T04:17:13.426Z,47.30
2023-05-11T04:18:17.237Z,47.30
2023-05-11T04:19:20.310Z,47.70
2023-05-11T04:20:31.174Z,47.40
2023-05-11T04:21:35.902Z,46.90
2023-05-11T04:22:40.188Z,47.10
2023-05-11T04:23:43.443Z,47.70
2023-05-11T04:24:47.625Z,47.80
2023-05-11T04:25:55.868Z,47.30
2023-05-11T04:27:00.037Z,47.10
2023-05-11T04:28:03.968Z,47.70
2023-05-11T04:29:11.076Z,47.40
2023-05-11T04:30:14.311Z,47.90
2023-05-11T04:31:18.025Z,47.50
2023-05-11T04:33:30.410Z,47.10
2023-05-11T04:35:45.168Z,45.80
2023-05-11T04:36:51.260Z,46.30
2023-05-11T04:38:59.553Z,45.80
2023-05-11T04:40:06.801Z,46.60
2023-05-11T04:41:15.314Z,46.40
2023-05-11T04:42:19.818Z,46.70
2023-05-11T04:43:26.563Z,45.80
2023-05-11T04:44:30.324Z,45.80
2023-05-11T04:45:33.272Z,45.80
2023-05-11T04:46:38.659Z,45.50
2023-05-11T04:47:42.348Z,45.50
2023-05-11T04:48:49.416Z,46.30
2023-05-11T04:49:52.905Z,45.80
2023-05-11T04:50:59.384Z,46.00
2023-05-11T04:52:06.915Z,48.30
2023-05-11T04:53:12.352Z,46.10
2023-05-11T04:54:15.687Z,46.40
2023-05-11T04:55:19.538Z,47.60
2023-05-11T04:57:27.965Z,46.50
2023-05-11T04:58:33.501Z,45.80
2023-05-11T04:59:37.313Z,45.90
2023-05-11T05:00:40.262Z,46.00
2023-05-11T05:01:43.934Z,46.00
2023-05-11T05:02:50.913Z,45.10
2023-05-11T05:03:54.871Z,46.20
2023-05-11T05:04:57.412Z,45.80
2023-05-11T05:06:07.182Z,45.20
2023-05-11T05:07:10.008Z,48.80
2023-05-11T05:08:13.789Z,47.40
2023-05-11T05:09:16.938Z,46.70
2023-05-11T05:10:22.899Z,47.00
2023-05-11T05:11:25.425Z,47.70
2023-05-11T05:12:29.399Z,46.50
2023-05-11T05:13:31.919Z,46.10
2023-05-11T05:14:35.825Z,45.60
2023-05-11T05:15:41.025Z,45.60
2023-05-11T05:16:44.592Z,44.10
2023-05-11T05:17:47.388Z,44.60
2023-05-11T05:18:52.878Z,44.30
2023-05-11T05:25:19.772Z,44.50
2023-05-11T05:26:25.934Z,45.40
2023-05-11T05:31:53.004Z,45.00
2023-05-11T05:37:22.812Z,45.10
2023-05-11T05:48:18.704Z,44.80
2023-05-11T05:49:21.169Z,44.50
2023-05-11T05:51:27.669Z,44.50
2023-05-11T05:52:33.673Z,44.30
2023-05-11T05:53:37.761Z,41.80
2023-05-11T05:55:44.707Z,45.00
2023-05-11T05:56:49.617Z,44.50
2023-05-11T05:58:58.443Z,44.00
2023-05-11T06:00:01.136Z,43.70
2023-05-11T06:01:05.150Z,44.50
2023-05-11T06:02:09.849Z,46.60
2023-05-11T06:03:14.107Z,43.30
2023-05-11T06:04:17.236Z,43.80
2023-05-11T06:05:20.955Z,43.90
2023-05-11T06:06:23.484Z,42.40
2023-05-11T06:07:32.467Z,42.20
2023-05-11T06:08:38.953Z,42.00
2023-05-11T06:09:45.927Z,43.20
2023-05-11T06:11:54.304Z,42.00
2023-05-11T06:14:05.864Z,43.10
2023-05-11T06:15:10.364Z,42.60
2023-05-11T06:17:19.841Z,43.80
2023-05-11T06:20:36.501Z,42.80
2023-05-11T06:21:46.501Z,42.00
2023-05-11T06:26:14.861Z,41.60
2023-05-11T06:30:40.884Z,41.60
2023-05-11T06:32:51.399Z,42.30
2023-05-11T06:33:57.308Z,42.40
2023-05-11T06:35:06.375Z,41.30
2023-05-11T06:36:09.091Z,41.90
2023-05-11T06:37:16.270Z,44.50
2023-05-11T06:39:26.230Z,41.70
2023-05-11T06:40:32.398Z,41.70
2023-05-11T06:41:36.617Z,42.00
2023-05-11T06:42:39.150Z,41.80
2023-05-11T06:43:46.389Z,41.40
2023-05-11T06:45:02.209Z,41.40
2023-05-11T06:47:12.378Z,41.60
2023-05-11T06:48:23.577Z,40.90
2023-05-11T06:50:34.606Z,42.90
2023-05-11T06:57:06.257Z,42.70
2023-05-11T06:58:08.804Z,43.00
2023-05-11T06:59:12.933Z,43.20
2023-05-11T07:00:16.878Z,41.10
2023-05-11T07:04:32.288Z,40.90
2023-05-11T07:05:37.578Z,40.00
2023-05-11T07:55:05.033Z,36.80
2023-05-11T08:29:40.154Z,37.60
2023-05-11T09:09:35.468Z,37.50
2023-05-11T09:54:50.229Z,37.50
2023-05-11T11:03:16.543Z,37.70
2023-05-11T13:06:53.682Z,37.90
2023-05-11T14:48:53.936Z,39.10
2023-05-11T14:49:57.920Z,38.80
2023-05-11T14:52:08.434Z,38.10
2023-05-11T14:53:11.084Z,38.60
2023-05-11T14:54:14.514Z,38.80
2023-05-11T14:56:22.285Z,38.70
2023-05-11T14:57:27.302Z,37.10
2023-05-11T14:58:33.428Z,38.00
2023-05-11T14:59:47.645Z,36.90
2023-05-11T15:01:01.415Z,38.20
2023-05-11T15:02:03.973Z,38.80
2023-05-11T15:03:08.658Z,38.30
2023-05-11T15:04:17.523Z,38.60
2023-05-11T15:05:20.205Z,38.60
2023-05-11T15:07:33.152Z,38.60
2023-05-11T15:08:38.801Z,38.50
2023-05-11T15:09:42.045Z,38.70
2023-05-11T15:13:59.458Z,38.50
2023-05-11T15:16:09.337Z,38.20
2023-05-11T15:20:27.240Z,38.40
2023-05-11T15:21:30.526Z,38.40
2023-05-11T15:22:36.881Z,38.70
2023-05-11T15:23:41.705Z,38.90
2023-05-11T15:25:48.516Z,38.20
2023-05-11T15:27:58.619Z,38.30
2023-05-11T15:29:03.162Z,38.40
2023-05-11T15:30:07.892Z,38.50
2023-05-11T15:31:10.503Z,38.40
2023-05-11T15:32:15.781Z,38.60
2023-05-11T15:33:20.224Z,38.50
2023-05-11T15:34:24.185Z,38.60
2023-05-11T15:35:28.382Z,38.70
2023-05-11T15:36:31.507Z,38.70
2023-05-11T15:37:36.372Z,38.90
2023-05-11T15:38:43.933Z,39.30
2023-05-11T15:39:49.299Z,41.30
2023-05-11T15:40:53.166Z,39.10
2023-05-11T15:41:55.420Z,39.10
2023-05-11T15:42:58.995Z,38.90
2023-05-11T15:45:06.550Z,38.80
2023-05-11T15:46:09.004Z,38.70
2023-05-11T15:47:12.601Z,39.00
2023-05-11T15:48:20.066Z,39.10
2023-05-11T15:49:23.451Z,41.20
2023-05-11T15:50:29.414Z,40.10
2023-05-11T15:51:32.416Z,39.10
2023-05-11T15:52:37.508Z,38.80
2023-05-11T15:53:42.924Z,38.70
2023-05-11T15:54:46.519Z,40.60
2023-05-11T15:55:51.081Z,39.00
2023-05-11T15:56:54.676Z,39.20
2023-05-11T15:57:56.932Z,39.30
2023-05-11T15:59:00.495Z,39.50
2023-05-11T16:00:06.664Z,39.20
2023-05-11T16:01:11.466Z,39.30
2023-05-11T16:02:14.280Z,38.90
2023-05-11T16:03:20.144Z,39.20
2023-05-11T16:04:27.430Z,39.30
2023-05-11T16:05:34.380Z,38.90
2023-05-11T16:06:37.193Z,38.90
2023-05-11T16:07:45.878Z,38.80
2023-05-11T16:08:51.366Z,38.80
2023-05-11T16:09:56.016Z,39.50
2023-05-11T16:10:59.883Z,39.20
2023-05-11T16:12:02.406Z,39.50
2023-05-11T16:13:06.196Z,39.30
2023-05-11T16:14:08.984Z,38.90
2023-05-11T16:15:18.190Z,38.80
2023-05-11T16:16:21.313Z,39.00
2023-05-11T16:17:27.145Z,38.70
2023-05-11T16:18:29.834Z,39.10
2023-05-11T16:19:33.300Z,39.10
2023-05-11T16:20:35.680Z,39.60
2023-05-11T16:21:43.731Z,39.90
2023-05-11T16:22:48.049Z,39.70
2023-05-11T16:24:55.306Z,39.90
2023-05-11T16:25:59.366Z,40.20
2023-05-11T16:27:03.766Z,39.50
2023-05-11T16:28:08.256Z,39.80
2023-05-11T16:29:11.998Z,40.50
2023-05-11T16:30:24.199Z,39.50
2023-05-11T16:31:30.609Z,39.80
2023-05-11T16:32:33.393Z,39.90
2023-05-11T16:33:38.039Z,39.90
2023-05-11T16:34:44.030Z,40.30
2023-05-11T16:35:49.393Z,40.10
2023-05-11T16:36:53.068Z,40.20
2023-05-11T16:37:59.832Z,40.20
2023-05-11T16:39:06.426Z,40.00
2023-05-11T16:40:10.697Z,39.20
2023-05-11T16:41:13.376Z,41.40
2023-05-11T16:42:17.217Z,40.10
2023-05-11T16:43:19.676Z,40.60
2023-05-11T16:44:23.669Z,40.20
2023-05-11T16:45:31.944Z,40.20
2023-05-11T16:46:34.969Z,40.10
2023-05-11T16:47:38.813Z,40.40
2023-05-11T16:48:42.190Z,39.40
2023-05-11T16:49:45.804Z,40.00
2023-05-11T16:50:48.324Z,39.90
2023-05-11T16:51:52.920Z,39.80
2023-05-11T16:52:57.090Z,40.20
2023-05-11T16:54:01.191Z,39.80
2023-05-11T16:55:05.189Z,40.00
2023-05-11T16:56:08.651Z,40.00
2023-05-11T16:58:15.459Z,40.20
2023-05-11T16:59:23.450Z,40.90
2023-05-11T17:00:28.354Z,40.20
2023-05-11T17:01:35.621Z,40.20
2023-05-11T17:03:42.477Z,40.50
2023-05-11T17:04:45.057Z,41.40
2023-05-11T17:05:49.068Z,41.70
2023-05-11T17:06:52.178Z,41.10
2023-05-11T17:07:59.786Z,41.00
2023-05-11T17:09:05.898Z,40.80
2023-05-11T17:10:10.700Z,40.70
2023-05-11T17:11:14.572Z,41.10
2023-05-11T17:12:17.314Z,40.70
2023-05-11T17:13:20.813Z,40.60
2023-05-11T17:14:24.576Z,40.60
2023-05-11T17:15:27.758Z,41.30
2023-05-11T17:16:34.245Z,41.90
2023-05-11T17:17:37.381Z,40.80
2023-05-11T17:18:41.563Z,41.20
2023-05-11T17:19:44.455Z,38.50
2023-05-11T17:20:54.529Z,40.70
2023-05-11T17:21:57.500Z,41.00
2023-05-11T17:23:02.465Z,40.60
2023-05-11T17:24:07.684Z,41.10
2023-05-11T17:25:14.950Z,40.80
2023-05-11T17:26:18.667Z,40.40
2023-05-11T17:27:21.927Z,40.20
2023-05-11T17:28:26.290Z,40.40
2023-05-11T17:29:31.856Z,42.30
2023-05-11T17:31:52.547Z,40.70
2023-05-11T17:32:56.675Z,40.60
2023-05-11T17:34:01.456Z,40.50
2023-05-11T17:35:05.694Z,41.60
2023-05-11T17:36:11.929Z,40.80
2023-05-11T17:37:30.678Z,40.70
2023-05-11T17:38:37.451Z,41.00
2023-05-11T17:39:43.043Z,41.10
2023-05-11T17:40:47.917Z,41.90
2023-05-11T17:42:54.483Z,41.20
2023-05-11T17:45:02.841Z,41.00
2023-05-11T17:46:05.761Z,41.00
2023-05-11T17:47:10.436Z,41.60
2023-05-11T17:48:13.438Z,41.00
2023-05-11T17:49:18.350Z,41.50
2023-05-11T17:51:27.733Z,40.70
2023-05-11T17:52:31.612Z,40.90
2023-05-11T17:53:37.419Z,41.00
2023-05-11T17:54:43.214Z,41.50
2023-05-11T17:55:47.496Z,42.00
2023-05-11T17:56:50.709Z,41.80
2023-05-11T17:57:54.857Z,41.80
2023-05-11T17:58:58.930Z,41.90
2023-05-11T18:00:02.573Z,42.30
2023-05-11T18:01:11.022Z,43.80
2023-05-11T18:02:17.326Z,41.60
2023-05-11T18:03:21.380Z,40.20
2023-05-11T18:04:26.177Z,42.20
2023-05-11T18:06:45.545Z,41.80
2023-05-11T18:07:48.606Z,41.90
2023-05-11T18:08:54.533Z,41.70
2023-05-11T18:09:59.428Z,41.80
2023-05-11T18:11:03.585Z,41.80
2023-05-11T18:12:08.108Z,42.20
2023-05-11T18:13:12.848Z,40.40
2023-05-11T18:14:15.901Z,42.50
2023-05-11T18:15:21.810Z,42.00
2023-05-11T18:16:24.894Z,41.90
2023-05-11T18:17:28.693Z,42.50
2023-05-11T18:18:32.138Z,44.20
2023-05-11T18:19:36.202Z,44.30
2023-05-11T18:20:39.193Z,42.70
2023-05-11T18:21:43.104Z,42.90
2023-05-11T18:22:46.443Z,43.20
2023-05-11T18:23:50.370Z,42.60
2023-05-11T18:24:55.982Z,42.90
2023-05-11T18:25:59.333Z,42.80
2023-05-11T18:27:04.107Z,42.30
2023-05-11T18:29:11.098Z,42.90
2023-05-11T18:30:14.858Z,42.40
2023-05-11T18:31:19.293Z,42.40
2023-05-11T18:32:23.885Z,42.70
2023-05-11T18:33:26.942Z,42.40
2023-05-11T18:34:31.310Z,43.10
2023-05-11T18:36:40.148Z,42.90
2023-05-11T18:38:49.211Z,42.90
2023-05-11T18:39:55.041Z,44.30
2023-05-11T18:40:57.559Z,43.90
2023-05-11T18:42:02.421Z,43.30
2023-05-11T18:43:05.306Z,43.40
2023-05-11T18:44:09.020Z,43.30
2023-05-11T18:46:20.448Z,41.30
2023-05-11T18:49:34.590Z,43.10
2023-05-11T18:50:39.372Z,44.50
2023-05-11T18:54:59.642Z,43.70
2023-05-11T18:56:03.699Z,43.60
2023-05-11T18:57:11.390Z,43.60
2023-05-11T18:58:15.312Z,43.50
2023-05-11T18:59:19.157Z,43.50
2023-05-11T19:00:22.513Z,43.90
2023-05-11T19:01:36.252Z,44.00
2023-05-11T19:02:49.840Z,44.30
2023-05-11T19:03:53.862Z,44.30
2023-05-11T19:04:57.967Z,45.10
2023-05-11T19:09:13.100Z,45.20
2023-05-11T19:11:22.973Z,44.40
2023-05-11T19:16:45.330Z,45.10
2023-05-11T19:18:52.675Z,45.20
2023-05-11T19:26:21.203Z,46.50
2023-05-11T19:45:53.576Z,46.90
2023-05-11T19:46:56.192Z,47.00
2023-05-11T19:49:02.907Z,47.60
2023-05-11T19:50:11.169Z,47.50
2023-05-11T19:51:18.021Z,47.70
2023-05-11T19:52:20.536Z,47.60
2023-05-11T19:54:30.817Z,47.70
2023-05-11T19:58:48.089Z,47.80
2023-05-11T19:59:55.319Z,48.10
2023-05-11T20:01:02.036Z,48.10
2023-05-11T20:02:05.919Z,48.20
2023-05-11T20:04:14.445Z,48.80
2023-05-11T20:05:19.589Z,48.30
2023-05-11T20:09:35.181Z,48.70
2023-05-11T20:16:10.285Z,47.40
2023-05-11T20:20:27.460Z,48.80
2023-05-11T20:21:36.832Z,48.80
2023-05-11T20:24:51.754Z,48.90
2023-05-11T20:36:54.547Z,49.00
2023-05-11T21:00:47.006Z,50.00
2023-05-11T21:06:11.090Z,50.50
2023-05-11T21:09:22.624Z,50.50
2023-05-11T21:12:40.522Z,50.60
2023-05-11T21:33:15.071Z,51.30
2023-05-11T21:41:57.226Z,51.50
2023-05-11T21:44:05.968Z,51.60
2023-05-11T21:53:44.448Z,51.90
2023-05-11T22:04:35.117Z,52.10
2023-05-11T22:12:11.921Z,50.80
2023-05-11T22:13:15.289Z,52.30
2023-05-11T22:19:51.119Z,52.40
2023-05-11T22:24:09.924Z,52.40
2023-05-11T22:27:22.308Z,52.60
2023-05-11T22:50:01.810Z,53.80
2023-05-11T23:01:52.160Z,53.90
2023-05-11T23:19:02.998Z,54.40
2023-05-11T23:22:17.280Z,54.40
2023-05-11T23:36:20.428Z,54.40
2023-05-11T23:37:24.563Z,54.70
2023-05-11T23:44:56.844Z,54.80
2023-05-11T23:46:05.820Z,54.70
2023-05-11T23:50:23.311Z,54.70
2023-05-11T23:52:32.283Z,54.50
2023-05-11T23:59:57.946Z,54.50
