createdAt,value
2019-02-27T00:00:33.660Z,99.90
2019-02-27T00:03:10.275Z,99.90
2019-02-27T00:05:41.842Z,99.90
2019-02-27T00:08:12.957Z,99.90
2019-02-27T00:10:43.241Z,99.90
2019-02-27T00:13:13.948Z,99.90
2019-02-27T00:15:44.565Z,99.90
2019-02-27T00:18:16.290Z,99.90
2019-02-27T00:20:47.093Z,99.90
2019-02-27T00:23:17.393Z,99.90
2019-02-27T00:25:47.979Z,99.90
2019-02-27T00:28:18.389Z,99.90
2019-02-27T00:30:48.819Z,99.90
2019-02-27T00:33:19.214Z,99.90
2019-02-27T00:35:50.141Z,99.90
2019-02-27T00:38:22.786Z,99.90
2019-02-27T00:40:52.525Z,99.90
2019-02-27T00:43:23.199Z,99.90
2019-02-27T00:45:53.983Z,99.90
2019-02-27T00:48:26.191Z,99.90
2019-02-27T00:50:56.854Z,99.90
2019-02-27T00:53:27.265Z,99.90
2019-02-27T00:55:57.601Z,99.90
2019-02-27T00:58:28.166Z,99.90
2019-02-27T01:00:59.188Z,99.90
2019-02-27T01:03:29.406Z,99.90
2019-02-27T01:05:59.873Z,99.90
2019-02-27T01:08:30.573Z,99.90
2019-02-27T01:11:00.789Z,99.90
2019-02-27T01:13:31.866Z,99.90
2019-02-27T01:16:02.481Z,99.90
2019-02-27T01:18:32.857Z,99.90
2019-02-27T01:21:03.566Z,99.90
2019-02-27T01:23:33.979Z,99.90
2019-02-27T01:26:04.325Z,99.90
2019-02-27T01:28:34.666Z,99.90
2019-02-27T01:31:07.604Z,99.90
2019-02-27T01:33:39.249Z,99.90
2019-02-27T01:36:09.655Z,99.90
2019-02-27T01:38:39.985Z,99.90
2019-02-27T01:41:10.721Z,99.90
2019-02-27T01:43:41.346Z,99.90
2019-02-27T01:46:12.241Z,99.90
2019-02-27T01:48:43.676Z,99.90
2019-02-27T01:51:14.473Z,99.90
2019-02-27T01:53:44.834Z,99.90
2019-02-27T01:56:15.193Z,99.90
2019-02-27T01:58:45.335Z,99.90
2019-02-27T02:01:17.767Z,99.90
2019-02-27T02:03:48.297Z,99.90
2019-02-27T02:06:18.585Z,99.90
2019-02-27T02:08:49.455Z,99.90
2019-02-27T02:11:19.776Z,99.90
2019-02-27T02:14:04.421Z,99.90
2019-02-27T02:17:17.661Z,99.90
2019-02-27T02:20:40.225Z,99.90
2019-02-27T02:23:48.409Z,99.90
2019-02-27T02:26:45.069Z,99.90
2019-02-27T02:29:56.349Z,99.90
2019-02-27T02:32:35.291Z,99.90
2019-02-27T02:35:49.603Z,99.90
2019-02-27T02:39:06.095Z,99.90
2019-02-27T02:42:06.464Z,99.90
2019-02-27T02:45:06.668Z,99.90
2019-02-27T02:48:11.944Z,99.90
2019-02-27T02:51:08.722Z,99.90
2019-02-27T02:54:18.665Z,99.90
2019-02-27T02:57:35.925Z,99.90
2019-02-27T03:00:44.445Z,99.90
2019-02-27T03:03:47.971Z,99.90
2019-02-27T03:06:39.682Z,99.90
2019-02-27T03:09:51.012Z,99.90
2019-02-27T03:13:08.154Z,99.90
2019-02-27T03:16:04.854Z,99.90
2019-02-27T03:19:06.638Z,99.90
2019-02-27T03:22:12.200Z,99.90
2019-02-27T03:25:05.532Z,99.90
2019-02-27T03:27:52.485Z,99.90
2019-02-27T03:31:18.427Z,99.90
2019-02-27T03:34:12.695Z,99.90
2019-02-27T03:37:19.873Z,99.90
2019-02-27T03:40:23.117Z,99.90
2019-02-27T03:43:52.429Z,99.90
2019-02-27T03:47:04.208Z,99.90
2019-02-27T03:50:24.597Z,99.90
2019-02-27T03:53:14.612Z,99.90
2019-02-27T03:56:27.902Z,99.90
2019-02-27T04:00:00.341Z,99.90
2019-02-27T04:03:06.646Z,99.90
2019-02-27T04:06:00.169Z,99.90
2019-02-27T04:08:57.506Z,99.90
2019-02-27T04:11:28.453Z,99.90
2019-02-27T04:14:03.933Z,99.90
2019-02-27T04:16:32.702Z,99.90
2019-02-27T04:19:05.251Z,99.90
2019-02-27T04:21:36.506Z,99.90
2019-02-27T04:24:07.112Z,99.90
2019-02-27T04:26:41.633Z,99.90
2019-02-27T04:29:09.566Z,99.90
2019-02-27T04:31:39.903Z,99.90
2019-02-27T04:34:10.564Z,99.90
2019-02-27T04:36:40.848Z,99.90
2019-02-27T04:39:11.312Z,99.90
2019-02-27T04:41:41.663Z,99.90
2019-02-27T04:44:12.555Z,99.90
2019-02-27T04:46:43.020Z,99.90
2019-02-27T04:49:13.440Z,99.90
2019-02-27T04:51:43.959Z,99.90
2019-02-27T04:54:14.264Z,99.90
2019-02-27T04:56:44.633Z,99.90
2019-02-27T04:59:18.196Z,99.90
2019-02-27T05:01:47.564Z,99.90
2019-02-27T05:04:18.013Z,99.90
2019-02-27T05:06:48.705Z,99.90
2019-02-27T05:09:18.866Z,99.90
2019-02-27T05:11:49.332Z,99.90
2019-02-27T05:14:24.905Z,99.90
2019-02-27T05:16:54.924Z,99.90
2019-02-27T05:19:25.849Z,99.90
2019-02-27T05:21:56.180Z,99.90
2019-02-27T05:24:26.436Z,99.90
2019-02-27T05:26:58.118Z,99.90
2019-02-27T05:29:28.829Z,99.90
2019-02-27T05:32:02.292Z,99.90
2019-02-27T05:34:32.845Z,99.90
2019-02-27T05:37:05.300Z,99.90
2019-02-27T05:39:35.346Z,99.90
2019-02-27T05:42:06.942Z,99.90
2019-02-27T05:44:38.792Z,99.90
2019-02-27T05:47:12.283Z,99.90
2019-02-27T05:49:42.487Z,99.90
2019-02-27T05:52:15.814Z,99.90
2019-02-27T05:54:46.197Z,99.90
2019-02-27T05:57:16.562Z,99.90
2019-02-27T05:59:47.992Z,99.90
2019-02-27T06:02:19.782Z,99.90
2019-02-27T06:04:50.177Z,99.90
2019-02-27T06:07:23.729Z,99.90
2019-02-27T06:10:11.687Z,99.90
2019-02-27T06:12:44.700Z,99.90
2019-02-27T06:15:20.102Z,99.90
2019-02-27T06:17:56.922Z,99.90
2019-02-27T06:20:32.068Z,99.90
2019-02-27T06:23:04.510Z,99.90
2019-02-27T06:25:34.925Z,99.90
2019-02-27T06:28:05.570Z,99.90
2019-02-27T06:30:35.873Z,99.90
2019-02-27T06:33:06.682Z,99.90
2019-02-27T06:35:36.892Z,99.90
2019-02-27T06:38:07.485Z,99.90
2019-02-27T06:40:42.092Z,99.90
2019-02-27T06:43:09.972Z,99.90
2019-02-27T06:45:45.523Z,99.90
2019-02-27T06:48:13.085Z,99.90
2019-02-27T06:50:43.780Z,99.90
2019-02-27T06:53:16.729Z,99.90
2019-02-27T06:55:46.742Z,99.90
2019-02-27T06:58:17.285Z,99.90
2019-02-27T07:00:51.010Z,99.90
2019-02-27T07:03:21.416Z,99.90
2019-02-27T07:05:51.783Z,99.90
2019-02-27T07:08:22.497Z,99.90
2019-02-27T07:10:52.848Z,99.90
2019-02-27T07:13:23.013Z,99.90
2019-02-27T07:15:55.613Z,99.90
2019-02-27T07:18:26.190Z,99.90
2019-02-27T07:20:58.301Z,99.90
2019-02-27T07:23:28.638Z,99.90
2019-02-27T07:25:58.945Z,99.90
2019-02-27T07:28:29.412Z,99.90
2019-02-27T07:30:59.679Z,99.90
2019-02-27T07:33:30.432Z,99.90
2019-02-27T07:36:03.327Z,99.90
2019-02-27T07:38:33.075Z,99.90
2019-02-27T07:41:04.522Z,99.90
2019-02-27T07:43:37.711Z,99.90
2019-02-27T07:46:08.144Z,99.90
2019-02-27T07:48:40.122Z,99.90
2019-02-27T07:51:10.442Z,99.90
2019-02-27T07:53:43.112Z,99.90
2019-02-27T07:56:15.274Z,99.90
2019-02-27T07:58:45.602Z,99.90
2019-02-27T08:01:15.985Z,99.90
2019-02-27T08:03:46.490Z,99.90
2019-02-27T08:06:16.628Z,99.90
2019-02-27T08:08:47.365Z,99.90
2019-02-27T08:11:19.861Z,99.90
2019-02-27T08:13:51.597Z,99.90
2019-02-27T08:16:21.941Z,98.40
2019-02-27T08:18:53.323Z,94.80
2019-02-27T08:21:29.856Z,95.90
2019-02-27T08:24:05.551Z,93.60
2019-02-27T08:26:32.912Z,92.60
2019-02-27T08:29:03.246Z,91.50
2019-02-27T08:31:37.911Z,90.70
2019-02-27T08:34:08.402Z,92.40
2019-02-27T08:36:40.845Z,89.50
2019-02-27T08:39:11.675Z,82.40
2019-02-27T08:41:41.929Z,92.00
2019-02-27T08:44:15.800Z,90.50
2019-02-27T08:46:46.161Z,85.80
2019-02-27T08:49:16.956Z,86.20
2019-02-27T08:51:47.776Z,77.00
2019-02-27T08:54:20.039Z,69.60
2019-02-27T08:56:50.356Z,70.30
2019-02-27T08:59:21.340Z,69.20
2019-02-27T09:01:56.175Z,68.50
2019-02-27T09:04:27.381Z,63.40
2019-02-27T09:07:02.794Z,67.50
2019-02-27T09:09:32.126Z,67.20
2019-02-27T09:12:03.108Z,57.80
2019-02-27T09:14:33.552Z,56.00
2019-02-27T09:17:08.190Z,56.20
2019-02-27T09:19:45.385Z,59.00
2019-02-27T09:22:16.952Z,55.90
2019-02-27T09:24:50.909Z,53.90
2019-02-27T09:27:21.296Z,51.50
2019-02-27T09:29:52.308Z,50.50
2019-02-27T09:32:24.643Z,51.90
2019-02-27T09:34:57.064Z,49.80
2019-02-27T09:37:29.979Z,46.60
2019-02-27T09:40:05.675Z,46.60
2019-02-27T09:42:35.593Z,46.70
2019-02-27T09:45:14.016Z,45.70
2019-02-27T09:47:44.959Z,46.40
2019-02-27T09:50:28.238Z,45.40
2019-02-27T09:53:03.713Z,45.70
2019-02-27T09:55:35.870Z,43.30
2019-02-27T09:58:09.858Z,42.50
2019-02-27T10:00:50.301Z,41.90
2019-02-27T10:03:21.598Z,43.20
2019-02-27T10:06:08.685Z,45.70
2019-02-27T10:08:39.418Z,43.30
2019-02-27T10:11:11.814Z,42.80
2019-02-27T10:13:42.264Z,43.70
2019-02-27T10:16:18.345Z,44.30
2019-02-27T10:18:54.781Z,42.90
2019-02-27T10:21:24.527Z,41.60
2019-02-27T10:23:55.336Z,44.10
2019-02-27T10:26:31.145Z,47.10
2019-02-27T10:29:02.021Z,47.20
2019-02-27T10:31:32.338Z,46.20
2019-02-27T10:34:04.522Z,46.20
2019-02-27T10:36:39.200Z,45.60
2019-02-27T10:39:11.340Z,45.20
2019-02-27T10:41:42.157Z,46.80
2019-02-27T10:44:12.577Z,43.80
2019-02-27T10:46:44.729Z,43.20
2019-02-27T10:49:15.340Z,43.00
2019-02-27T10:51:51.764Z,46.70
2019-02-27T10:54:22.552Z,44.40
2019-02-27T10:56:53.094Z,44.60
2019-02-27T10:59:23.138Z,47.40
2019-02-27T11:01:56.099Z,43.60
2019-02-27T11:04:26.738Z,43.90
2019-02-27T11:06:57.454Z,46.30
2019-02-27T11:09:33.529Z,44.10
2019-02-27T11:12:07.312Z,42.80
2019-02-27T11:14:37.668Z,42.80
2019-02-27T11:17:11.089Z,42.70
2019-02-27T11:19:41.545Z,42.70
2019-02-27T11:22:12.410Z,43.50
2019-02-27T11:24:48.984Z,43.40
2019-02-27T11:27:20.330Z,42.90
2019-02-27T11:29:50.589Z,41.80
2019-02-27T11:32:23.879Z,40.80
2019-02-27T11:34:54.841Z,40.80
2019-02-27T11:37:29.152Z,40.40
2019-02-27T11:40:01.476Z,42.90
2019-02-27T11:42:32.057Z,42.70
2019-02-27T11:45:02.815Z,42.30
2019-02-27T11:47:33.215Z,40.80
2019-02-27T11:50:04.540Z,44.30
2019-02-27T11:52:35.217Z,42.50
2019-02-27T11:55:06.986Z,42.00
2019-02-27T11:57:37.876Z,42.60
2019-02-27T12:00:13.645Z,42.50
2019-02-27T12:02:48.433Z,43.10
2019-02-27T12:05:19.408Z,43.00
2019-02-27T12:07:51.286Z,40.90
2019-02-27T12:10:23.728Z,41.60
2019-02-27T12:12:59.712Z,44.30
2019-02-27T12:15:27.281Z,43.80
2019-02-27T12:18:00.772Z,42.70
2019-02-27T12:20:32.661Z,44.00
2019-02-27T12:23:07.426Z,44.40
2019-02-27T12:25:37.788Z,43.90
2019-02-27T12:28:11.579Z,44.10
2019-02-27T12:30:42.278Z,46.40
2019-02-27T12:33:12.774Z,43.90
2019-02-27T12:35:44.915Z,45.30
2019-02-27T12:38:15.880Z,44.20
2019-02-27T12:40:46.295Z,44.60
2019-02-27T12:43:18.312Z,46.10
2019-02-27T12:45:49.820Z,46.00
2019-02-27T12:48:27.224Z,43.50
2019-02-27T12:51:03.440Z,43.60
2019-02-27T12:53:32.772Z,43.90
2019-02-27T12:56:03.497Z,46.60
2019-02-27T12:58:38.070Z,43.60
2019-02-27T13:01:10.963Z,44.20
2019-02-27T13:03:43.192Z,45.40
2019-02-27T13:06:13.780Z,44.70
2019-02-27T13:08:46.276Z,44.40
2019-02-27T13:11:16.993Z,46.00
2019-02-27T13:13:47.983Z,43.50
2019-02-27T13:16:19.904Z,45.10
2019-02-27T13:18:52.119Z,42.70
2019-02-27T13:21:34.932Z,43.00
2019-02-27T13:24:05.605Z,45.00
2019-02-27T13:26:35.929Z,44.70
2019-02-27T13:29:07.759Z,45.40
2019-02-27T13:31:38.457Z,47.60
2019-02-27T13:34:13.514Z,46.30
2019-02-27T13:36:41.426Z,45.30
2019-02-27T13:39:14.546Z,47.40
2019-02-27T13:41:45.710Z,43.90
2019-02-27T13:44:17.860Z,46.70
2019-02-27T13:46:48.235Z,45.30
2019-02-27T13:49:20.073Z,45.80
2019-02-27T13:51:50.738Z,46.60
2019-02-27T13:54:25.427Z,45.30
2019-02-27T13:56:56.212Z,46.40
2019-02-27T13:59:27.022Z,46.20
2019-02-27T14:02:00.642Z,47.10
2019-02-27T14:04:31.715Z,46.40
2019-02-27T14:07:02.302Z,44.80
2019-02-27T14:09:32.983Z,45.50
2019-02-27T14:12:03.949Z,45.40
2019-02-27T14:14:34.455Z,43.80
2019-02-27T14:17:08.579Z,44.90
2019-02-27T14:19:49.262Z,44.60
2019-02-27T14:22:19.976Z,46.40
2019-02-27T14:24:51.942Z,44.70
2019-02-27T14:27:23.715Z,43.90
2019-02-27T14:30:43.739Z,43.40
2019-02-27T14:33:14.232Z,43.20
2019-02-27T14:35:48.923Z,44.90
2019-02-27T14:38:22.922Z,45.00
2019-02-27T14:40:53.670Z,44.00
2019-02-27T14:43:27.140Z,46.30
2019-02-27T14:45:57.157Z,46.40
2019-02-27T14:48:27.647Z,44.90
2019-02-27T14:51:00.678Z,45.40
2019-02-27T14:53:32.608Z,43.00
2019-02-27T14:56:03.581Z,43.00
2019-02-27T14:58:36.818Z,44.40
2019-02-27T15:01:08.412Z,47.20
2019-02-27T15:03:38.753Z,45.70
2019-02-27T15:06:09.624Z,46.20
2019-02-27T15:09:20.365Z,47.70
2019-02-27T15:11:59.939Z,48.00
2019-02-27T15:14:31.106Z,46.60
2019-02-27T15:17:02.010Z,46.00
2019-02-27T15:19:32.539Z,45.30
2019-02-27T15:22:06.224Z,46.10
2019-02-27T15:24:39.835Z,45.00
2019-02-27T15:27:12.098Z,46.60
2019-02-27T15:29:46.473Z,45.90
2019-02-27T15:32:17.016Z,47.80
2019-02-27T15:34:50.258Z,49.30
2019-02-27T15:37:28.489Z,49.90
2019-02-27T15:40:02.056Z,51.10
2019-02-27T15:42:33.368Z,53.10
2019-02-27T15:45:09.939Z,52.10
2019-02-27T15:47:42.964Z,51.30
2019-02-27T15:50:15.068Z,52.80
2019-02-27T15:52:46.518Z,52.20
2019-02-27T15:55:20.329Z,52.90
2019-02-27T15:57:53.531Z,53.50
2019-02-27T16:00:26.121Z,53.60
2019-02-27T16:02:58.485Z,53.80
2019-02-27T16:05:31.450Z,53.70
2019-02-27T16:08:01.709Z,53.80
2019-02-27T16:10:35.265Z,53.80
2019-02-27T16:13:07.503Z,54.50
2019-02-27T16:15:38.275Z,55.20
2019-02-27T16:18:22.673Z,56.10
2019-02-27T16:20:52.937Z,56.20
2019-02-27T16:23:24.882Z,56.60
2019-02-27T16:25:56.620Z,56.80
2019-02-27T16:28:27.158Z,56.80
2019-02-27T16:31:00.310Z,57.20
2019-02-27T16:33:31.133Z,57.90
2019-02-27T16:36:01.433Z,58.70
2019-02-27T16:38:41.284Z,59.20
2019-02-27T16:41:11.847Z,59.70
2019-02-27T16:43:47.714Z,60.60
2019-02-27T16:46:14.673Z,61.70
2019-02-27T16:48:52.722Z,62.90
2019-02-27T16:51:24.259Z,63.60
2019-02-27T16:54:03.940Z,64.90
2019-02-27T16:56:46.582Z,66.20
2019-02-27T16:59:19.282Z,67.70
2019-02-27T17:01:53.615Z,68.60
2019-02-27T17:04:27.908Z,70.70
2019-02-27T17:06:59.300Z,73.10
2019-02-27T17:09:55.868Z,74.30
2019-02-27T17:12:26.587Z,77.00
2019-02-27T17:14:59.736Z,78.50
2019-02-27T17:17:32.222Z,80.70
2019-02-27T17:20:03.060Z,81.00
2019-02-27T17:22:33.923Z,82.70
2019-02-27T17:25:05.063Z,87.80
2019-02-27T17:27:37.161Z,89.30
2019-02-27T17:30:11.881Z,90.50
2019-02-27T17:32:42.722Z,90.60
2019-02-27T17:35:13.337Z,91.60
2019-02-27T17:37:47.040Z,91.60
2019-02-27T17:40:17.950Z,92.60
2019-02-27T17:42:54.258Z,92.50
2019-02-27T17:45:24.162Z,92.90
2019-02-27T17:47:54.580Z,93.10
2019-02-27T17:50:30.925Z,93.10
2019-02-27T17:52:58.852Z,93.60
2019-02-27T17:55:30.284Z,94.60
2019-02-27T17:58:01.266Z,94.50
2019-02-27T18:00:42.595Z,94.90
2019-02-27T18:03:13.335Z,95.50
2019-02-27T18:05:43.600Z,95.60
2019-02-27T18:08:16.306Z,95.90
2019-02-27T18:10:46.132Z,96.00
2019-02-27T18:13:20.753Z,96.60
2019-02-27T18:15:53.207Z,96.80
2019-02-27T18:18:25.045Z,97.30
2019-02-27T18:20:56.764Z,97.90
2019-02-27T18:23:27.871Z,98.00
2019-02-27T18:26:07.875Z,98.00
2019-02-27T18:28:38.332Z,98.20
2019-02-27T18:31:10.120Z,98.70
2019-02-27T18:33:40.921Z,98.10
2019-02-27T18:36:11.185Z,98.30
2019-02-27T18:38:41.738Z,98.60
2019-02-27T18:41:14.464Z,98.60
2019-02-27T18:43:47.419Z,98.60
2019-02-27T18:46:18.584Z,98.90
2019-02-27T18:48:54.440Z,99.30
2019-02-27T18:51:24.754Z,99.60
2019-02-27T18:53:55.366Z,99.60
2019-02-27T18:56:34.173Z,99.90
2019-02-27T18:59:06.449Z,99.90
2019-02-27T19:01:45.181Z,99.90
2019-02-27T19:04:14.504Z,99.90
2019-02-27T19:06:46.178Z,99.90
2019-02-27T19:09:17.959Z,99.90
2019-02-27T19:11:50.950Z,99.90
2019-02-27T19:14:22.970Z,99.90
2019-02-27T19:16:55.946Z,99.90
2019-02-27T19:19:30.914Z,99.90
2019-02-27T19:22:04.385Z,99.90
2019-02-27T19:24:34.770Z,99.90
2019-02-27T19:27:09.765Z,99.90
2019-02-27T19:29:40.216Z,99.90
2019-02-27T19:32:14.103Z,99.90
2019-02-27T19:34:47.963Z,99.90
2019-02-27T19:37:17.548Z,99.90
2019-02-27T19:39:50.410Z,99.90
2019-02-27T19:42:21.769Z,99.90
2019-02-27T19:44:55.469Z,99.90
2019-02-27T19:47:28.065Z,99.90
2019-02-27T19:50:08.533Z,99.90
2019-02-27T19:52:41.773Z,99.90
2019-02-27T19:55:13.378Z,99.90
2019-02-27T19:57:45.046Z,99.90
2019-02-27T20:00:18.777Z,99.90
2019-02-27T20:02:49.387Z,99.90
2019-02-27T20:05:19.820Z,99.90
2019-02-27T20:07:50.724Z,99.90
2019-02-27T20:10:28.846Z,99.90
2019-02-27T20:13:00.070Z,99.90
2019-02-27T20:15:35.382Z,99.90
2019-02-27T20:18:26.714Z,99.90
2019-02-27T20:21:01.272Z,99.90
2019-02-27T20:23:34.506Z,99.90
2019-02-27T20:26:14.006Z,99.90
2019-02-27T20:28:41.585Z,99.90
2019-02-27T20:31:12.445Z,99.90
2019-02-27T20:33:55.262Z,99.90
2019-02-27T20:36:30.271Z,99.90
2019-02-27T20:39:00.786Z,99.90
2019-02-27T20:41:31.685Z,99.90
2019-02-27T20:44:03.339Z,99.90
2019-02-27T20:46:33.950Z,99.90
2019-02-27T20:49:10.403Z,99.90
2019-02-27T20:51:41.551Z,99.90
2019-02-27T20:54:13.788Z,99.90
2019-02-27T20:56:55.474Z,99.90
2019-02-27T20:59:26.059Z,99.90
2019-02-27T21:01:56.363Z,99.90
2019-02-27T21:04:27.117Z,99.90
2019-02-27T21:06:58.433Z,99.90
2019-02-27T21:09:29.265Z,99.90
2019-02-27T21:12:04.522Z,99.90
2019-02-27T21:14:38.405Z,99.90
2019-02-27T21:17:11.313Z,99.90
2019-02-27T21:19:41.910Z,99.90
2019-02-27T21:22:12.357Z,99.90
2019-02-27T21:24:43.321Z,99.90
2019-02-27T21:27:13.745Z,99.90
2019-02-27T21:29:49.343Z,99.90
2019-02-27T21:32:27.503Z,99.90
2019-02-27T21:34:58.915Z,99.90
2019-02-27T21:37:29.363Z,99.90
2019-02-27T21:40:03.737Z,99.90
2019-02-27T21:42:34.503Z,99.90
2019-02-27T21:45:05.650Z,99.90
2019-02-27T21:47:39.064Z,99.90
2019-02-27T21:50:10.557Z,99.90
2019-02-27T21:52:40.992Z,99.90
2019-02-27T21:55:13.053Z,99.90
2019-02-27T21:57:46.140Z,99.90
2019-02-27T22:00:21.066Z,99.90
2019-02-27T22:02:51.550Z,99.90
2019-02-27T22:05:22.957Z,99.90
2019-02-27T22:07:54.113Z,99.90
2019-02-27T22:10:24.315Z,99.90
2019-02-27T22:12:54.717Z,99.90
2019-02-27T22:15:27.837Z,99.90
2019-02-27T22:17:59.189Z,99.90
2019-02-27T22:20:32.629Z,99.90
2019-02-27T22:23:03.015Z,99.90
2019-02-27T22:25:33.136Z,99.90
2019-02-27T22:28:03.568Z,99.90
2019-02-27T22:30:34.475Z,99.90
2019-02-27T22:33:05.244Z,99.90
2019-02-27T22:35:37.776Z,99.90
2019-02-27T22:38:07.581Z,99.90
2019-02-27T22:40:39.086Z,99.90
2019-02-27T22:43:11.112Z,99.90
2019-02-27T22:45:44.306Z,99.90
2019-02-27T22:48:14.600Z,99.90
2019-02-27T22:50:45.147Z,99.90
2019-02-27T22:53:15.763Z,99.90
2019-02-27T22:55:46.184Z,99.90
2019-02-27T22:58:16.518Z,99.90
2019-02-27T23:01:15.002Z,99.90
2019-02-27T23:03:48.436Z,99.90
2019-02-27T23:06:19.135Z,99.90
2019-02-27T23:08:50.174Z,99.90
2019-02-27T23:11:20.507Z,99.90
2019-02-27T23:13:53.325Z,99.90
2019-02-27T23:16:23.385Z,99.90
2019-02-27T23:18:56.569Z,99.90
2019-02-27T23:21:27.370Z,99.90
2019-02-27T23:24:01.769Z,99.90
2019-02-27T23:26:32.710Z,99.90
2019-02-27T23:29:05.534Z,99.90
2019-02-27T23:31:35.502Z,99.90
2019-02-27T23:34:07.839Z,99.90
2019-02-27T23:36:41.084Z,99.90
2019-02-27T23:39:11.530Z,99.90
2019-02-27T23:41:42.313Z,99.90
2019-02-27T23:44:12.793Z,99.90
2019-02-27T23:46:49.786Z,99.90
2019-02-27T23:49:16.837Z,99.90
2019-02-27T23:51:50.093Z,99.90
2019-02-27T23:54:20.605Z,99.90
2019-02-27T23:56:52.985Z,99.90
2019-02-27T23:59:23.595Z,99.90
