createdAt,value
2019-05-15T00:00:58.835Z,95894.70
2019-05-15T00:03:25.165Z,95888.98
2019-05-15T00:05:51.268Z,95890.94
2019-05-15T00:08:18.347Z,95890.24
2019-05-15T00:10:44.377Z,95888.82
2019-05-15T00:13:10.299Z,95882.02
2019-05-15T00:15:36.906Z,95877.86
2019-05-15T00:18:03.007Z,95878.95
2019-05-15T00:20:29.510Z,95870.84
2019-05-15T00:22:55.753Z,95866.88
2019-05-15T00:25:22.806Z,95862.72
2019-05-15T00:27:49.286Z,95862.03
2019-05-15T00:30:15.484Z,95858.14
2019-05-15T00:32:41.539Z,95857.74
2019-05-15T00:35:09.467Z,95852.09
2019-05-15T00:37:35.685Z,95854.73
2019-05-15T00:40:02.569Z,95847.52
2019-05-15T00:42:28.769Z,95844.67
2019-05-15T00:44:54.794Z,95846.91
2019-05-15T00:47:20.916Z,95839.69
2019-05-15T00:49:48.831Z,95835.23
2019-05-15T00:52:15.093Z,95830.65
2019-05-15T00:54:41.190Z,95833.81
2019-05-15T00:57:08.563Z,95828.53
2019-05-15T00:59:34.737Z,95825.70
2019-05-15T01:02:00.640Z,95824.97
2019-05-15T01:04:28.031Z,95825.92
2019-05-15T01:06:54.402Z,95825.22
2019-05-15T01:09:20.409Z,95818.30
2019-05-15T01:11:48.629Z,95829.55
2019-05-15T01:14:14.318Z,95825.92
2019-05-15T01:16:40.417Z,95822.88
2019-05-15T01:19:06.521Z,95812.02
2019-05-15T01:21:32.608Z,95814.33
2019-05-15T01:23:58.998Z,95813.02
2019-05-15T01:26:25.222Z,95818.30
2019-05-15T01:28:51.368Z,95810.78
2019-05-15T01:31:19.083Z,95808.43
2019-05-15T01:33:45.183Z,95809.75
2019-05-15T01:36:11.200Z,95803.48
2019-05-15T01:38:38.943Z,95799.72
2019-05-15T01:41:05.006Z,95788.63
2019-05-15T01:43:31.020Z,95793.84
2019-05-15T01:45:58.874Z,95793.43
2019-05-15T01:48:25.040Z,95789.45
2019-05-15T01:50:51.155Z,95775.44
2019-05-15T01:53:18.675Z,95777.08
2019-05-15T01:55:44.974Z,95778.27
2019-05-15T01:58:10.980Z,95772.50
2019-05-15T02:00:39.191Z,95778.00
2019-05-15T02:03:05.023Z,95769.05
2019-05-15T02:05:31.123Z,95769.38
2019-05-15T02:07:58.542Z,95777.59
2019-05-15T02:10:24.784Z,95774.33
2019-05-15T02:12:50.724Z,95772.52
2019-05-15T02:15:18.983Z,95770.08
2019-05-15T02:17:45.094Z,95771.69
2019-05-15T02:20:11.606Z,95764.80
2019-05-15T02:22:42.151Z,95758.08
2019-05-15T02:25:08.258Z,95761.94
2019-05-15T02:27:33.920Z,95763.88
2019-05-15T02:30:15.941Z,95758.27
2019-05-15T02:32:30.157Z,95755.84
2019-05-15T02:34:58.868Z,95752.70
2019-05-15T02:37:23.736Z,95757.16
2019-05-15T02:39:49.825Z,95742.64
2019-05-15T02:42:15.788Z,95755.75
2019-05-15T02:44:41.787Z,95753.70
2019-05-15T02:47:09.266Z,95752.08
2019-05-15T02:49:35.410Z,95750.67
2019-05-15T02:52:01.567Z,95753.40
2019-05-15T02:54:29.927Z,95746.59
2019-05-15T02:56:58.815Z,95747.42
2019-05-15T02:59:23.609Z,95736.86
2019-05-15T03:01:49.758Z,95739.00
2019-05-15T03:04:15.855Z,95731.88
2019-05-15T03:06:41.987Z,95726.59
2019-05-15T03:09:09.576Z,95736.37
2019-05-15T03:11:35.901Z,95735.55
2019-05-15T03:14:02.141Z,95732.91
2019-05-15T03:16:30.281Z,95734.22
2019-05-15T03:18:59.566Z,95730.76
2019-05-15T03:21:24.584Z,95723.05
2019-05-15T03:23:51.003Z,95728.33
2019-05-15T03:26:19.798Z,95726.80
2019-05-15T03:28:45.204Z,95720.00
2019-05-15T03:31:32.541Z,95721.31
2019-05-15T03:33:45.851Z,95714.10
2019-05-15T03:36:12.418Z,95723.34
2019-05-15T03:38:35.250Z,95715.25
2019-05-15T03:41:01.376Z,95718.06
2019-05-15T03:43:29.308Z,95711.87
2019-05-15T03:45:55.611Z,95706.70
2019-05-15T03:48:21.726Z,95716.16
2019-05-15T03:50:48.826Z,95714.83
2019-05-15T03:53:15.158Z,95712.78
2019-05-15T03:55:41.263Z,95704.69
2019-05-15T03:58:09.928Z,95703.16
2019-05-15T04:00:35.285Z,95708.24
2019-05-15T04:03:01.305Z,95702.14
2019-05-15T04:05:29.377Z,95707.74
2019-05-15T04:07:55.439Z,95704.38
2019-05-15T04:10:21.566Z,95698.09
2019-05-15T04:12:49.264Z,95701.85
2019-05-15T04:15:18.570Z,95695.87
2019-05-15T04:17:43.749Z,95704.91
2019-05-15T04:20:10.918Z,95708.66
2019-05-15T04:22:39.951Z,95698.59
2019-05-15T04:25:05.999Z,95702.88
2019-05-15T04:27:33.789Z,95704.08
2019-05-15T04:29:59.917Z,95702.88
2019-05-15T04:32:28.947Z,95697.78
2019-05-15T04:34:54.059Z,95701.94
2019-05-15T04:37:20.157Z,95695.66
2019-05-15T04:39:48.961Z,95692.00
2019-05-15T04:42:14.210Z,95690.80
2019-05-15T04:44:40.316Z,95693.84
2019-05-15T04:47:09.455Z,95687.25
2019-05-15T04:49:34.471Z,95688.66
2019-05-15T04:52:03.639Z,95686.13
2019-05-15T04:54:28.992Z,95687.25
2019-05-15T04:56:55.128Z,95675.77
2019-05-15T04:59:21.142Z,95680.33
2019-05-15T05:01:51.294Z,95681.77
2019-05-15T05:04:18.720Z,95675.45
2019-05-15T05:06:43.711Z,95671.98
2019-05-15T05:09:09.708Z,95678.42
2019-05-15T05:11:38.329Z,95675.57
2019-05-15T05:14:04.519Z,95669.38
2019-05-15T05:16:30.618Z,95668.06
2019-05-15T05:18:59.256Z,95663.89
2019-05-15T05:21:24.774Z,95670.78
2019-05-15T05:23:50.892Z,95665.50
2019-05-15T05:26:18.488Z,95670.78
2019-05-15T05:28:44.918Z,95671.44
2019-05-15T05:31:14.030Z,95671.11
2019-05-15T05:33:39.028Z,95671.52
2019-05-15T05:36:05.155Z,95675.39
2019-05-15T05:38:31.272Z,95664.42
2019-05-15T05:40:58.623Z,95672.25
2019-05-15T05:43:25.215Z,95672.25
2019-05-15T05:45:51.323Z,95672.86
2019-05-15T05:48:18.742Z,95670.22
2019-05-15T05:50:45.775Z,95667.27
2019-05-15T05:53:11.903Z,95665.23
2019-05-15T05:55:38.522Z,95662.59
2019-05-15T05:58:04.763Z,95664.41
2019-05-15T06:00:34.073Z,95674.77
2019-05-15T06:02:59.906Z,95667.17
2019-05-15T06:05:28.098Z,95673.66
2019-05-15T06:07:54.104Z,95672.66
2019-05-15T06:10:20.113Z,95673.16
2019-05-15T06:12:46.140Z,95671.95
2019-05-15T06:15:12.589Z,95675.70
2019-05-15T06:17:39.431Z,95668.28
2019-05-15T06:20:07.997Z,95681.69
2019-05-15T06:22:33.887Z,95683.42
2019-05-15T06:24:59.805Z,95680.78
2019-05-15T06:27:27.980Z,95688.29
2019-05-15T06:29:53.771Z,95682.18
2019-05-15T06:32:19.891Z,95681.59
2019-05-15T06:34:45.813Z,95683.71
2019-05-15T06:37:11.928Z,95683.33
2019-05-15T06:39:39.129Z,95688.91
2019-05-15T06:42:05.267Z,95691.95
2019-05-15T06:44:31.414Z,95676.50
2019-05-15T06:46:58.773Z,95680.76
2019-05-15T06:49:24.971Z,95674.77
2019-05-15T06:51:50.908Z,95672.03
2019-05-15T06:54:18.906Z,95676.69
2019-05-15T06:56:45.043Z,95676.59
2019-05-15T06:59:11.031Z,95674.64
2019-05-15T07:01:38.557Z,95678.50
2019-05-15T07:04:05.004Z,95675.12
2019-05-15T07:06:31.131Z,95674.95
2019-05-15T07:08:58.631Z,95678.98
2019-05-15T07:11:24.839Z,95680.52
2019-05-15T07:13:50.951Z,95667.74
2019-05-15T07:16:18.227Z,95667.20
2019-05-15T07:18:44.268Z,95676.66
2019-05-15T07:21:10.722Z,95668.91
2019-05-15T07:23:38.657Z,95676.53
2019-05-15T07:26:04.913Z,95679.08
2019-05-15T07:28:30.926Z,95668.38
2019-05-15T07:30:58.327Z,95669.88
2019-05-15T07:33:38.833Z,95663.77
2019-05-15T07:35:52.437Z,95659.99
2019-05-15T07:38:18.551Z,95659.89
2019-05-15T07:40:44.692Z,95656.00
2019-05-15T07:43:10.567Z,95657.50
2019-05-15T07:45:42.665Z,95651.78
2019-05-15T07:48:04.729Z,95655.86
2019-05-15T07:50:30.865Z,95654.72
2019-05-15T07:52:59.015Z,95654.00
2019-05-15T07:55:25.011Z,95650.81
2019-05-15T07:57:51.201Z,95651.71
2019-05-15T08:00:19.553Z,95653.64
2019-05-15T08:02:47.835Z,95654.96
2019-05-15T08:05:18.090Z,95658.93
2019-05-15T08:07:43.832Z,95656.28
2019-05-15T08:10:10.523Z,95661.87
2019-05-15T08:12:38.933Z,95658.00
2019-05-15T08:15:08.904Z,95659.11
2019-05-15T08:17:35.121Z,95661.61
2019-05-15T08:20:01.231Z,95652.34
2019-05-15T08:22:28.489Z,95654.06
2019-05-15T08:24:54.719Z,95654.16
2019-05-15T08:27:23.611Z,95656.37
2019-05-15T08:29:48.841Z,95653.69
2019-05-15T08:32:14.961Z,95656.13
2019-05-15T08:34:41.074Z,95659.38
2019-05-15T08:37:07.980Z,95666.09
2019-05-15T08:39:34.187Z,95666.38
2019-05-15T08:42:00.099Z,95662.84
2019-05-15T08:44:26.103Z,95667.03
2019-05-15T08:46:52.060Z,95671.80
2019-05-15T08:49:20.357Z,95674.22
2019-05-15T08:51:48.477Z,95671.29
2019-05-15T08:54:14.060Z,95668.54
2019-05-15T08:56:40.175Z,95672.00
2019-05-15T08:59:08.697Z,95671.72
2019-05-15T09:01:34.533Z,95667.14
2019-05-15T09:04:00.636Z,95669.08
2019-05-15T09:06:29.199Z,95673.55
2019-05-15T09:08:54.551Z,95664.06
2019-05-15T09:11:20.663Z,95672.11
2019-05-15T09:13:52.804Z,95670.69
2019-05-15T09:16:14.684Z,95667.03
2019-05-15T09:18:40.793Z,95663.06
2019-05-15T09:21:08.815Z,95658.77
2019-05-15T09:23:34.908Z,95658.77
2019-05-15T09:26:01.024Z,95652.25
2019-05-15T09:28:29.681Z,95655.12
2019-05-15T09:30:55.054Z,95648.18
2019-05-15T09:33:21.063Z,95653.19
2019-05-15T09:35:49.101Z,95647.67
2019-05-15T09:38:15.241Z,95642.16
2019-05-15T09:40:46.172Z,95645.84
2019-05-15T09:43:10.788Z,95651.82
2019-05-15T09:45:38.125Z,95645.27
2019-05-15T09:48:04.648Z,95644.27
2019-05-15T09:50:30.784Z,95643.83
2019-05-15T09:52:58.832Z,95645.76
2019-05-15T09:55:24.840Z,95646.64
2019-05-15T09:57:50.977Z,95648.35
2019-05-15T10:00:18.998Z,95647.84
2019-05-15T10:02:45.301Z,95637.26
2019-05-15T10:05:12.482Z,95643.16
2019-05-15T10:07:40.363Z,95639.91
2019-05-15T10:10:08.751Z,95633.56
2019-05-15T10:12:35.445Z,95634.89
2019-05-15T10:15:05.296Z,95643.34
2019-05-15T10:17:31.418Z,95644.89
2019-05-15T10:19:58.288Z,95635.05
2019-05-15T10:22:24.575Z,95641.95
2019-05-15T10:24:51.113Z,95641.23
2019-05-15T10:27:18.070Z,95633.78
2019-05-15T10:29:44.149Z,95634.29
2019-05-15T10:32:10.263Z,95628.99
2019-05-15T10:34:38.481Z,95633.95
2019-05-15T10:37:04.710Z,95635.78
2019-05-15T10:39:31.416Z,95627.84
2019-05-15T10:41:57.528Z,95629.36
2019-05-15T10:44:23.565Z,95624.66
2019-05-15T10:46:49.573Z,95623.21
2019-05-15T10:49:15.678Z,95624.82
2019-05-15T10:51:41.784Z,95624.09
2019-05-15T10:54:08.501Z,95627.13
2019-05-15T10:56:34.692Z,95627.73
2019-05-15T10:59:00.832Z,95623.53
2019-05-15T11:01:26.887Z,95624.13
2019-05-15T11:03:52.981Z,95621.48
2019-05-15T11:06:19.088Z,95624.95
2019-05-15T11:08:45.191Z,95622.94
2019-05-15T11:11:11.299Z,95618.02
2019-05-15T11:13:38.160Z,95610.89
2019-05-15T11:16:04.440Z,95603.22
2019-05-15T11:18:30.840Z,95601.30
2019-05-15T11:20:59.318Z,95603.45
2019-05-15T11:23:25.064Z,95597.33
2019-05-15T11:25:51.166Z,95596.53
2019-05-15T11:28:17.284Z,95596.75
2019-05-15T11:30:43.389Z,95591.02
2019-05-15T11:33:09.830Z,95593.51
2019-05-15T11:35:35.976Z,95592.34
2019-05-15T11:38:02.082Z,95586.88
2019-05-15T11:40:28.441Z,95587.80
2019-05-15T11:42:54.512Z,95582.56
2019-05-15T11:45:20.729Z,95585.30
2019-05-15T11:47:48.321Z,95581.92
2019-05-15T11:50:15.185Z,95578.52
2019-05-15T11:52:41.318Z,95576.41
2019-05-15T11:55:08.508Z,95580.60
2019-05-15T11:57:42.325Z,95578.14
2019-05-15T12:00:04.742Z,95586.91
2019-05-15T12:02:31.127Z,95572.66
2019-05-15T12:04:58.395Z,95583.16
2019-05-15T12:07:24.652Z,95585.30
2019-05-15T12:09:52.096Z,95580.28
2019-05-15T12:12:18.258Z,95575.45
2019-05-15T12:14:44.244Z,95571.03
2019-05-15T12:17:15.171Z,95561.31
2019-05-15T12:19:39.114Z,95564.11
2019-05-15T12:22:05.376Z,95568.52
2019-05-15T12:24:36.514Z,95567.66
2019-05-15T12:29:28.551Z,95563.91
2019-05-15T12:31:54.982Z,95558.38
2019-05-15T12:34:21.080Z,95562.42
2019-05-15T12:36:53.067Z,95563.16
2019-05-15T12:39:20.711Z,95559.48
2019-05-15T13:01:29.549Z,95542.36
2019-05-15T13:03:57.848Z,95548.72
2019-05-15T13:06:23.723Z,95542.77
2019-05-15T13:08:49.817Z,95543.05
2019-05-15T13:11:17.874Z,95541.72
2019-05-15T13:13:43.969Z,95540.39
2019-05-15T13:16:10.113Z,95545.41
2019-05-15T13:18:38.623Z,95547.02
2019-05-15T13:21:04.225Z,95548.66
2019-05-15T13:23:30.246Z,95547.61
2019-05-15T13:25:58.772Z,95552.64
2019-05-15T13:28:24.385Z,95548.94
2019-05-15T13:30:50.487Z,95546.06
2019-05-15T13:33:16.587Z,95553.73
2019-05-15T13:35:45.513Z,95555.29
2019-05-15T13:38:10.554Z,95556.75
2019-05-15T13:40:38.913Z,95556.98
2019-05-15T13:43:04.687Z,95554.83
2019-05-15T13:45:30.725Z,95551.30
2019-05-15T13:47:56.863Z,95557.94
2019-05-15T13:50:22.968Z,95560.88
2019-05-15T13:52:48.988Z,95554.97
2019-05-15T13:55:15.144Z,95553.36
2019-05-15T13:57:41.859Z,95547.78
2019-05-15T14:00:08.928Z,95553.22
2019-05-15T14:02:35.189Z,95541.28
2019-05-15T14:05:01.337Z,95550.28
2019-05-15T14:07:33.125Z,95549.69
2019-05-15T14:09:59.690Z,95554.62
2019-05-15T14:12:24.058Z,95554.31
2019-05-15T14:14:50.218Z,95556.17
2019-05-15T14:17:16.325Z,95561.76
2019-05-15T14:19:42.460Z,95552.20
2019-05-15T14:22:08.396Z,95565.73
2019-05-15T14:24:34.503Z,95556.45
2019-05-15T14:27:00.614Z,95554.11
2019-05-15T14:29:28.949Z,95553.58
2019-05-15T14:31:54.539Z,95557.87
2019-05-15T14:34:20.560Z,95549.83
2019-05-15T14:36:48.307Z,95565.73
2019-05-15T14:39:14.526Z,95564.34
2019-05-15T14:41:40.735Z,95561.33
2019-05-15T14:44:16.767Z,95562.66
2019-05-15T14:46:34.690Z,95561.89
2019-05-15T14:49:00.802Z,95561.25
2019-05-15T14:51:28.530Z,95554.39
2019-05-15T14:53:54.777Z,95556.32
2019-05-15T14:56:21.338Z,95549.97
2019-05-15T14:58:48.037Z,95548.95
2019-05-15T15:01:14.311Z,95547.63
2019-05-15T15:03:40.477Z,95549.52
2019-05-15T15:06:08.663Z,95550.28
2019-05-15T15:08:34.547Z,95553.80
2019-05-15T15:11:00.569Z,95556.53
2019-05-15T15:13:28.797Z,95554.38
2019-05-15T15:15:55.035Z,95558.36
2019-05-15T15:18:21.173Z,95558.90
2019-05-15T15:20:48.441Z,95563.53
2019-05-15T15:23:14.716Z,95567.56
2019-05-15T15:25:40.734Z,95564.72
2019-05-15T15:28:08.374Z,95546.95
2019-05-15T15:30:34.725Z,95536.43
2019-05-15T15:33:01.431Z,95547.41
2019-05-15T15:35:28.918Z,95554.09
2019-05-15T15:37:55.212Z,95550.94
2019-05-15T15:40:21.320Z,95553.36
2019-05-15T15:42:48.507Z,95546.45
2019-05-15T15:45:15.471Z,95549.10
2019-05-15T15:47:41.603Z,95549.61
2019-05-15T15:50:09.457Z,95549.10
2019-05-15T15:52:38.319Z,95547.47
2019-05-15T15:55:04.560Z,95546.59
2019-05-15T15:57:30.606Z,95543.12
2019-05-15T15:59:56.704Z,95550.56
2019-05-15T16:02:22.844Z,95543.12
2019-05-15T16:04:48.896Z,95547.09
2019-05-15T16:07:15.020Z,95556.91
2019-05-15T16:09:41.131Z,95548.95
2019-05-15T16:12:09.680Z,95548.14
2019-05-15T16:14:35.364Z,95551.02
2019-05-15T16:17:01.510Z,95552.34
2019-05-15T16:19:28.353Z,95547.32
2019-05-15T16:21:54.826Z,95545.48
2019-05-15T16:24:21.920Z,95551.80
2019-05-15T16:26:49.826Z,95544.89
2019-05-15T16:29:18.288Z,95540.64
2019-05-15T16:31:44.557Z,95543.28
2019-05-15T16:34:10.872Z,95548.05
2019-05-15T16:36:38.524Z,95542.75
2019-05-15T16:39:09.182Z,95545.71
2019-05-15T16:41:33.303Z,95538.48
2019-05-15T16:43:59.444Z,95538.77
2019-05-15T16:46:25.461Z,95540.41
2019-05-15T16:48:51.508Z,95549.37
2019-05-15T16:51:18.023Z,95550.42
2019-05-15T16:53:44.228Z,95558.37
2019-05-15T16:56:10.253Z,95548.81
2019-05-15T16:58:38.496Z,95544.84
2019-05-15T17:01:04.305Z,95544.61
2019-05-15T17:03:30.420Z,95546.44
2019-05-15T17:05:58.552Z,95551.66
2019-05-15T17:08:24.447Z,95561.25
2019-05-15T17:10:50.750Z,95543.92
2019-05-15T17:13:16.752Z,95542.83
2019-05-15T17:15:42.859Z,95543.64
2019-05-15T17:18:09.137Z,95549.17
2019-05-15T17:20:35.275Z,95563.53
2019-05-15T17:23:01.212Z,95552.77
2019-05-15T17:25:27.355Z,95564.98
2019-05-15T17:27:53.301Z,95565.21
2019-05-15T17:30:19.518Z,95569.50
2019-05-15T17:32:45.845Z,95567.64
2019-05-15T17:35:12.131Z,95570.30
2019-05-15T17:37:38.929Z,95567.36
2019-05-15T17:40:05.690Z,95573.98
2019-05-15T17:42:31.705Z,95566.85
2019-05-15T17:44:58.022Z,95568.37
2019-05-15T17:47:24.136Z,95563.61
2019-05-15T17:49:50.137Z,95569.41
2019-05-15T17:52:18.333Z,95571.24
2019-05-15T17:54:45.164Z,95571.47
2019-05-15T17:57:11.513Z,95575.75
2019-05-15T17:59:37.972Z,95579.42
2019-05-15T18:02:04.267Z,95564.84
2019-05-15T18:04:30.270Z,95559.53
2019-05-15T18:06:58.897Z,95559.53
2019-05-15T18:09:24.430Z,95555.05
2019-05-15T18:11:50.542Z,95550.58
2019-05-15T18:14:16.651Z,95554.23
2019-05-15T18:16:42.852Z,95553.08
2019-05-15T18:19:08.984Z,95557.78
2019-05-15T18:21:38.129Z,95560.88
2019-05-15T18:24:04.630Z,95556.36
2019-05-15T18:26:30.744Z,95559.84
2019-05-15T18:28:58.567Z,95560.43
2019-05-15T18:31:24.787Z,95556.73
2019-05-15T18:33:53.663Z,95547.77
2019-05-15T18:36:18.698Z,95541.94
2019-05-15T18:38:44.602Z,95545.91
2019-05-15T18:41:10.711Z,95560.27
2019-05-15T18:43:37.791Z,95556.90
2019-05-15T18:46:04.033Z,95564.31
2019-05-15T18:48:30.053Z,95568.83
2019-05-15T18:50:56.156Z,95569.39
2019-05-15T18:53:22.264Z,95569.17
2019-05-15T18:55:48.811Z,95569.98
2019-05-15T18:58:15.304Z,95569.70
2019-05-15T19:00:41.420Z,95559.61
2019-05-15T19:03:19.088Z,95556.45
2019-05-15T19:05:35.576Z,95552.53
2019-05-15T19:08:01.680Z,95557.84
2019-05-15T19:10:28.353Z,95548.05
2019-05-15T19:12:54.409Z,95533.70
2019-05-15T19:15:20.529Z,95541.87
2019-05-15T19:17:47.804Z,95534.56
2019-05-15T19:20:15.309Z,95534.22
2019-05-15T19:22:41.428Z,95538.48
2019-05-15T19:25:08.851Z,95537.75
2019-05-15T19:27:35.224Z,95535.89
2019-05-15T19:30:01.525Z,95537.02
2019-05-15T19:32:27.936Z,95537.02
2019-05-15T19:34:54.153Z,95542.89
2019-05-15T19:37:20.276Z,95535.16
2019-05-15T19:39:47.974Z,95534.66
2019-05-15T19:42:14.294Z,95544.53
2019-05-15T19:44:40.398Z,95535.25
2019-05-15T19:47:07.953Z,95533.33
2019-05-15T19:49:34.039Z,95535.10
2019-05-15T19:52:00.087Z,95543.55
2019-05-15T19:54:26.331Z,95537.75
2019-05-15T19:56:52.982Z,95537.44
2019-05-15T19:59:22.396Z,95531.62
2019-05-15T20:01:48.606Z,95530.59
2019-05-15T20:04:14.862Z,95536.20
2019-05-15T20:06:40.998Z,95535.38
2019-05-15T20:09:07.777Z,95535.38
2019-05-15T20:11:34.068Z,95548.95
2019-05-15T20:14:00.083Z,95561.06
2019-05-15T20:16:28.190Z,95567.03
2019-05-15T20:18:54.123Z,95570.56
2019-05-15T20:21:20.395Z,95565.58
2019-05-15T20:23:48.497Z,95559.23
2019-05-15T20:26:14.343Z,95550.47
2019-05-15T20:28:40.351Z,95553.05
2019-05-15T20:31:07.939Z,95557.61
2019-05-15T20:33:34.187Z,95555.09
2019-05-15T20:36:00.292Z,95546.57
2019-05-15T20:38:28.534Z,95560.98
2019-05-15T20:40:54.411Z,95561.08
2019-05-15T20:43:20.517Z,95563.03
2019-05-15T20:45:48.409Z,95560.83
2019-05-15T20:48:14.544Z,95558.12
2019-05-15T20:50:40.451Z,95562.31
2019-05-15T20:53:06.547Z,95565.47
2019-05-15T20:55:32.648Z,95572.31
2019-05-15T20:57:58.862Z,95563.70
2019-05-15T21:00:25.072Z,95570.64
2019-05-15T21:02:51.090Z,95563.48
2019-05-15T21:05:18.687Z,95567.45
2019-05-15T21:07:44.904Z,95575.40
2019-05-15T21:10:11.320Z,95569.38
2019-05-15T21:12:40.528Z,95557.95
2019-05-15T21:15:08.399Z,95570.98
2019-05-15T21:17:34.232Z,95566.72
2019-05-15T21:20:01.194Z,95565.63
2019-05-15T21:22:28.321Z,95555.53
2019-05-15T21:24:54.454Z,95562.16
2019-05-15T21:27:24.313Z,95563.70
2019-05-15T21:29:49.015Z,95555.97
2019-05-15T21:32:15.391Z,95559.22
2019-05-15T21:34:44.366Z,95558.72
2019-05-15T21:37:09.802Z,95558.17
2019-05-15T21:39:35.889Z,95563.48
2019-05-15T21:42:01.918Z,95564.52
2019-05-15T21:44:29.345Z,95568.27
2019-05-15T21:46:55.570Z,95565.41
2019-05-15T21:49:21.577Z,95567.33
2019-05-15T21:51:48.008Z,95563.63
2019-05-15T21:54:14.120Z,95564.95
2019-05-15T21:56:40.397Z,95560.83
2019-05-15T21:59:08.217Z,95560.98
2019-05-15T22:01:34.576Z,95558.47
2019-05-15T22:04:00.718Z,95561.12
2019-05-15T22:06:29.087Z,95564.58
2019-05-15T22:08:54.741Z,95559.66
2019-05-15T22:11:21.917Z,95564.65
2019-05-15T22:13:48.540Z,95558.69
2019-05-15T22:16:15.015Z,95555.81
2019-05-15T22:18:41.416Z,95551.12
2019-05-15T22:21:07.957Z,95558.75
2019-05-15T22:23:34.029Z,95553.30
2019-05-15T22:26:00.138Z,95542.41
2019-05-15T22:28:28.250Z,95534.47
2019-05-15T22:30:54.269Z,95539.32
2019-05-15T22:33:20.274Z,95535.66
2019-05-15T22:35:48.879Z,95535.95
2019-05-15T22:38:14.655Z,95533.30
2019-05-15T22:40:41.382Z,95532.79
2019-05-15T22:43:07.801Z,95535.00
2019-05-15T22:45:37.615Z,95541.40
2019-05-15T22:48:03.512Z,95546.70
2019-05-15T22:50:29.621Z,95540.36
2019-05-15T22:52:58.390Z,95545.97
2019-05-15T22:55:23.755Z,95542.00
2019-05-15T22:57:49.687Z,95545.16
2019-05-15T23:00:16.494Z,95551.77
2019-05-15T23:02:42.957Z,95548.02
2019-05-15T23:05:23.158Z,95551.55
2019-05-15T23:07:38.988Z,95557.17
2019-05-15T23:10:06.029Z,95556.86
2019-05-15T23:12:32.134Z,95548.41
2019-05-15T23:14:58.264Z,95546.57
2019-05-15T23:17:24.269Z,95545.81
2019-05-15T23:19:50.300Z,95553.98
2019-05-15T23:22:18.539Z,95554.30
2019-05-15T23:24:44.238Z,95559.59
2019-05-15T23:27:10.341Z,95560.38
2019-05-15T23:29:38.526Z,95555.09
2019-05-15T23:32:04.461Z,95560.19
2019-05-15T23:34:30.507Z,95557.45
2019-05-15T23:36:57.714Z,95557.01
2019-05-15T23:39:23.817Z,95552.44
2019-05-15T23:41:49.866Z,95542.44
2019-05-15T23:44:18.231Z,95543.76
2019-05-15T23:46:43.898Z,95542.21
2019-05-15T23:49:09.903Z,95535.08
2019-05-15T23:51:38.330Z,95540.09
2019-05-15T23:54:03.953Z,95533.47
2019-05-15T23:56:30.097Z,95535.81
2019-05-15T23:58:55.999Z,95539.50
