createdAt,value
2022-08-11T00:00:32.855Z,99.90
2022-08-11T00:03:04.263Z,99.90
2022-08-11T00:05:32.135Z,99.90
2022-08-11T00:07:59.637Z,99.90
2022-08-11T00:10:28.364Z,99.90
2022-08-11T00:12:59.435Z,99.90
2022-08-11T00:15:28.016Z,99.90
2022-08-11T00:17:59.109Z,99.90
2022-08-11T00:20:31.178Z,99.90
2022-08-11T00:23:18.367Z,99.90
2022-08-11T00:25:47.835Z,99.90
2022-08-11T00:28:27.019Z,99.90
2022-08-11T00:30:55.300Z,99.90
2022-08-11T00:33:44.458Z,99.90
2022-08-11T00:36:13.287Z,99.90
2022-08-11T00:38:41.580Z,99.90
2022-08-11T00:41:15.850Z,99.90
2022-08-11T00:44:01.878Z,99.90
2022-08-11T00:46:41.685Z,99.90
2022-08-11T00:49:13.570Z,99.90
2022-08-11T00:52:02.101Z,99.90
2022-08-11T00:54:55.204Z,99.90
2022-08-11T00:57:36.807Z,99.90
2022-08-11T01:00:13.823Z,99.90
2022-08-11T01:02:47.156Z,99.90
2022-08-11T01:05:20.415Z,99.90
2022-08-11T01:08:02.199Z,99.90
2022-08-11T01:10:30.645Z,99.90
2022-08-11T01:13:10.176Z,99.90
2022-08-11T01:15:57.546Z,99.90
2022-08-11T01:18:28.519Z,99.90
2022-08-11T01:21:14.373Z,99.90
2022-08-11T01:23:50.879Z,99.90
2022-08-11T01:26:36.685Z,99.90
2022-08-11T01:29:13.010Z,99.90
2022-08-11T01:31:40.165Z,99.90
2022-08-11T01:34:10.516Z,99.90
2022-08-11T01:36:41.414Z,99.90
2022-08-11T01:39:08.562Z,99.90
2022-08-11T01:41:54.215Z,99.90
2022-08-11T01:44:39.986Z,99.90
2022-08-11T01:47:07.167Z,99.90
2022-08-11T01:50:07.793Z,99.90
2022-08-11T01:52:42.360Z,99.90
2022-08-11T01:55:15.933Z,99.90
2022-08-11T01:57:47.965Z,99.90
2022-08-11T02:00:18.231Z,99.90
2022-08-11T02:02:48.143Z,99.90
2022-08-11T02:05:27.734Z,99.90
2022-08-11T02:08:13.267Z,99.90
2022-08-11T02:11:01.601Z,99.90
2022-08-11T02:13:36.747Z,99.90
2022-08-11T02:16:24.383Z,99.90
2022-08-11T02:19:28.939Z,99.90
2022-08-11T02:22:24.635Z,99.90
2022-08-11T02:25:17.612Z,99.90
2022-08-11T02:27:48.327Z,99.90
2022-08-11T02:30:16.904Z,99.90
2022-08-11T02:33:25.250Z,99.90
2022-08-11T02:36:06.667Z,99.90
2022-08-11T02:38:33.865Z,99.90
2022-08-11T02:41:31.967Z,99.90
2022-08-11T02:44:06.927Z,99.90
2022-08-11T02:47:14.662Z,99.90
2022-08-11T02:50:03.482Z,99.90
2022-08-11T02:52:46.741Z,99.90
2022-08-11T02:55:56.367Z,99.90
2022-08-11T02:58:32.860Z,99.90
2022-08-11T03:01:18.758Z,99.90
2022-08-11T03:03:58.959Z,99.90
2022-08-11T03:06:45.287Z,99.90
2022-08-11T03:09:27.673Z,99.90
2022-08-11T03:12:30.032Z,99.90
2022-08-11T03:15:20.707Z,99.90
2022-08-11T03:18:06.805Z,99.90
2022-08-11T03:20:39.317Z,99.90
2022-08-11T03:23:19.438Z,99.90
2022-08-11T03:26:06.961Z,99.90
2022-08-11T03:28:42.686Z,99.90
2022-08-11T03:31:15.903Z,99.90
2022-08-11T03:34:07.213Z,99.90
2022-08-11T03:37:15.971Z,99.90
2022-08-11T03:40:00.124Z,99.90
2022-08-11T03:42:40.585Z,99.90
2022-08-11T03:45:28.893Z,99.90
2022-08-11T03:48:22.565Z,99.90
2022-08-11T03:51:07.278Z,99.90
2022-08-11T03:53:48.507Z,99.90
2022-08-11T03:56:21.960Z,99.90
2022-08-11T03:59:08.928Z,99.90
2022-08-11T04:01:36.078Z,99.90
2022-08-11T04:04:15.800Z,99.90
2022-08-11T04:06:53.661Z,99.90
2022-08-11T04:09:36.101Z,99.90
2022-08-11T04:12:37.115Z,99.90
2022-08-11T04:15:59.566Z,99.90
2022-08-11T04:18:33.088Z,99.90
2022-08-11T04:21:00.345Z,99.90
2022-08-11T04:24:34.486Z,99.90
2022-08-11T04:26:37.450Z,99.90
2022-08-11T04:29:15.866Z,99.90
2022-08-11T04:31:52.639Z,99.90
2022-08-11T04:34:34.754Z,99.90
2022-08-11T04:37:37.265Z,99.90
2022-08-11T04:40:33.626Z,99.90
2022-08-11T04:43:22.506Z,99.90
2022-08-11T04:46:11.447Z,99.90
2022-08-11T04:49:06.770Z,99.90
2022-08-11T04:52:05.112Z,99.90
2022-08-11T04:54:51.188Z,99.90
2022-08-11T04:57:40.632Z,99.90
2022-08-11T05:00:27.799Z,99.90
2022-08-11T05:03:24.515Z,99.90
2022-08-11T05:06:10.520Z,99.90
2022-08-11T05:08:56.291Z,99.90
2022-08-11T05:11:42.269Z,99.90
2022-08-11T05:14:31.318Z,99.90
2022-08-11T05:17:19.511Z,99.90
2022-08-11T05:20:06.622Z,99.90
2022-08-11T05:22:52.904Z,99.90
2022-08-11T05:26:44.801Z,99.90
2022-08-11T05:28:59.882Z,99.90
2022-08-11T05:31:56.437Z,99.90
2022-08-11T05:34:47.101Z,99.90
2022-08-11T05:37:34.518Z,99.90
2022-08-11T05:40:40.616Z,99.90
2022-08-11T05:43:36.976Z,99.90
2022-08-11T05:46:24.125Z,99.90
2022-08-11T05:49:10.557Z,99.90
2022-08-11T05:52:05.738Z,99.90
2022-08-11T05:54:59.735Z,99.90
2022-08-11T05:57:50.644Z,99.90
2022-08-11T06:54:30.759Z,99.90
2022-08-11T10:59:36.249Z,65.70
2022-08-11T11:20:34.503Z,63.60
2022-08-11T11:23:02.400Z,63.40
2022-08-11T11:25:35.752Z,64.60
2022-08-11T11:28:09.246Z,63.10
2022-08-11T11:30:43.069Z,63.90
2022-08-11T11:33:10.290Z,62.00
2022-08-11T11:38:48.491Z,60.40
2022-08-11T11:50:58.622Z,59.50
2022-08-11T11:53:26.164Z,58.40
2022-08-11T12:05:37.144Z,63.40
2022-08-11T12:15:04.103Z,60.30
2022-08-11T12:17:31.654Z,58.20
2022-08-11T12:29:59.203Z,60.30
2022-08-11T12:32:29.105Z,59.80
2022-08-11T12:34:58.189Z,58.30
2022-08-11T13:03:01.751Z,58.20
2022-08-11T13:05:29.241Z,58.20
2022-08-11T13:08:00.735Z,57.80
2022-08-11T13:10:47.833Z,59.10
2022-08-11T13:13:55.085Z,59.80
2022-08-11T13:16:03.003Z,60.80
2022-08-11T13:18:30.379Z,57.90
2022-08-11T13:20:58.331Z,58.50
2022-08-11T13:23:26.456Z,59.20
2022-08-11T13:25:54.693Z,58.40
2022-08-11T13:28:22.863Z,59.50
2022-08-11T13:34:20.555Z,55.50
2022-08-11T13:36:52.484Z,53.70
2022-08-11T13:39:20.806Z,55.80
2022-08-11T13:41:51.419Z,54.70
2022-08-11T13:44:24.723Z,53.80
2022-08-11T13:46:55.409Z,53.80
2022-08-11T13:49:22.805Z,56.00
2022-08-11T13:51:50.045Z,56.70
2022-08-11T13:54:19.816Z,55.30
2022-08-11T13:56:47.885Z,56.20
2022-08-11T13:59:16.017Z,53.10
2022-08-11T14:02:20.235Z,51.10
2022-08-11T14:04:40.632Z,52.30
2022-08-11T14:07:09.280Z,51.80
2022-08-11T14:09:37.837Z,52.60
2022-08-11T14:12:27.676Z,54.20
2022-08-11T14:15:05.791Z,53.60
2022-08-11T14:17:48.189Z,50.40
2022-08-11T14:20:40.154Z,49.70
2022-08-11T14:23:05.459Z,52.50
2022-08-11T14:26:00.433Z,56.00
2022-08-11T14:28:33.861Z,54.50
2022-08-11T14:31:05.459Z,50.50
2022-08-11T14:34:00.606Z,52.20
2022-08-11T14:36:21.840Z,50.00
2022-08-11T14:38:51.034Z,50.40
2022-08-11T14:41:36.750Z,53.20
2022-08-11T14:44:23.097Z,52.50
2022-08-11T14:47:24.500Z,55.00
2022-08-11T14:50:02.566Z,55.40
2022-08-11T14:52:43.440Z,54.70
2022-08-11T14:55:29.786Z,54.00
2022-08-11T14:57:57.403Z,50.80
2022-08-11T15:00:25.226Z,55.90
2022-08-11T15:03:12.217Z,53.90
2022-08-11T15:05:52.402Z,52.70
2022-08-11T15:08:50.156Z,55.40
2022-08-11T15:11:37.061Z,54.70
2022-08-11T15:14:06.298Z,55.40
2022-08-11T15:16:52.102Z,54.20
2022-08-11T15:19:21.517Z,54.80
2022-08-11T15:22:08.048Z,52.10
2022-08-11T15:24:36.743Z,51.80
2022-08-11T15:27:24.287Z,55.50
2022-08-11T15:30:10.411Z,51.90
2022-08-11T15:33:07.279Z,52.60
2022-08-11T15:35:54.464Z,53.20
2022-08-11T15:38:22.253Z,53.20
2022-08-11T15:41:09.415Z,54.90
2022-08-11T15:44:00.686Z,51.90
2022-08-11T15:46:27.837Z,51.40
2022-08-11T15:49:11.262Z,50.70
2022-08-11T15:51:41.785Z,55.10
2022-08-11T15:54:16.603Z,54.40
2022-08-11T15:56:44.988Z,56.60
2022-08-11T15:59:42.315Z,53.00
2022-08-11T16:02:16.507Z,53.50
2022-08-11T16:04:45.612Z,55.80
2022-08-11T16:07:16.567Z,53.90
2022-08-11T16:10:21.803Z,52.30
2022-08-11T16:13:37.389Z,53.00
2022-08-11T16:16:18.962Z,52.40
2022-08-11T16:18:51.711Z,53.40
2022-08-11T16:21:33.533Z,53.10
2022-08-11T16:24:05.083Z,53.50
2022-08-11T16:27:09.352Z,57.00
2022-08-11T16:29:21.970Z,56.50
2022-08-11T16:32:11.994Z,53.40
2022-08-11T16:35:04.762Z,52.40
2022-08-11T16:41:11.690Z,51.60
2022-08-11T16:44:37.427Z,55.20
2022-08-11T16:47:10.451Z,55.80
2022-08-11T16:50:04.504Z,52.80
2022-08-11T16:59:19.000Z,52.50
2022-08-11T17:05:32.005Z,51.70
2022-08-11T19:25:51.796Z,90.20
2022-08-11T19:28:40.985Z,88.40
2022-08-11T19:31:29.400Z,90.70
2022-08-11T19:34:16.707Z,89.70
2022-08-11T19:37:06.839Z,89.60
2022-08-11T19:39:54.277Z,90.60
2022-08-11T19:42:40.993Z,88.20
2022-08-11T19:45:28.120Z,88.10
2022-08-11T19:48:31.077Z,90.20
2022-08-11T19:51:19.148Z,90.90
2022-08-11T19:54:07.336Z,91.00
2022-08-11T19:56:55.061Z,90.90
2022-08-11T19:59:41.864Z,91.40
2022-08-11T20:02:28.446Z,91.00
2022-08-11T20:05:16.049Z,91.00
2022-08-11T20:08:05.204Z,91.70
2022-08-11T20:10:52.276Z,91.70
2022-08-11T20:13:41.604Z,92.20
2022-08-11T20:16:31.446Z,92.40
2022-08-11T20:19:19.631Z,93.40
2022-08-11T20:22:16.479Z,94.00
2022-08-11T20:25:03.218Z,92.90
2022-08-11T20:27:55.499Z,93.20
2022-08-11T20:30:41.570Z,93.80
2022-08-11T20:33:28.302Z,93.90
2022-08-11T20:36:15.050Z,94.10
2022-08-11T20:39:01.027Z,95.20
2022-08-11T20:41:58.168Z,95.40
2022-08-11T20:44:46.195Z,95.60
2022-08-11T20:47:56.489Z,96.60
2022-08-11T20:50:42.275Z,96.90
2022-08-11T20:53:35.676Z,98.10
2022-08-11T20:56:28.497Z,98.10
2022-08-11T20:59:21.643Z,98.40
2022-08-11T21:06:09.475Z,99.20
2022-08-11T21:08:50.232Z,99.90
2022-08-11T21:11:36.649Z,99.90
2022-08-11T21:14:25.911Z,99.90
2022-08-11T21:17:27.618Z,99.90
2022-08-11T21:20:21.044Z,99.90
2022-08-11T21:23:23.570Z,99.90
2022-08-11T21:26:15.369Z,99.90
2022-08-11T21:29:01.221Z,99.90
2022-08-11T21:31:49.091Z,99.90
2022-08-11T21:34:36.298Z,99.90
2022-08-11T21:37:25.710Z,99.90
2022-08-11T21:40:16.871Z,99.90
2022-08-11T21:43:06.151Z,99.90
2022-08-11T21:45:54.297Z,99.90
2022-08-11T21:48:40.645Z,99.90
2022-08-11T21:51:26.621Z,99.90
2022-08-11T21:54:15.094Z,99.90
2022-08-11T21:57:01.524Z,99.90
2022-08-11T21:59:54.476Z,99.90
2022-08-11T22:02:41.672Z,99.90
2022-08-11T22:05:28.716Z,99.90
2022-08-11T22:08:14.745Z,99.90
2022-08-11T22:11:00.404Z,99.90
2022-08-11T22:14:05.750Z,99.90
2022-08-11T22:16:53.276Z,99.90
2022-08-11T22:19:40.517Z,99.90
2022-08-11T22:22:27.481Z,99.90
2022-08-11T22:25:16.299Z,99.90
2022-08-11T22:28:04.311Z,99.90
2022-08-11T22:30:50.553Z,99.90
2022-08-11T22:33:39.653Z,99.90
2022-08-11T22:36:43.758Z,99.90
2022-08-11T22:39:31.057Z,99.90
2022-08-11T22:42:33.586Z,99.90
2022-08-11T22:45:23.348Z,99.90
2022-08-11T22:48:09.494Z,99.90
2022-08-11T22:50:56.054Z,99.90
2022-08-11T22:53:55.270Z,99.90
2022-08-11T22:56:48.740Z,99.90
2022-08-11T22:59:34.985Z,99.90
2022-08-11T23:02:21.507Z,99.90
2022-08-11T23:05:08.122Z,99.90
2022-08-11T23:07:54.282Z,99.90
2022-08-11T23:10:40.934Z,99.90
2022-08-11T23:13:28.076Z,99.90
2022-08-11T23:16:14.766Z,99.90
2022-08-11T23:19:01.095Z,99.90
2022-08-11T23:21:47.494Z,99.90
2022-08-11T23:24:33.929Z,99.90
2022-08-11T23:27:21.361Z,99.90
2022-08-11T23:30:10.010Z,99.90
2022-08-11T23:32:56.329Z,99.90
2022-08-11T23:35:53.890Z,99.90
2022-08-11T23:38:44.336Z,99.90
2022-08-11T23:41:32.722Z,99.90
2022-08-11T23:44:23.711Z,99.90
2022-08-11T23:47:11.127Z,99.90
2022-08-11T23:49:57.750Z,99.90
2022-08-11T23:52:44.797Z,99.90
2022-08-11T23:55:30.925Z,99.90
2022-08-11T23:58:17.477Z,99.90
