createdAt,value
2019-04-28T00:01:03.304Z,82.16
2019-04-28T00:01:43.381Z,82.00
2019-04-28T00:02:22.484Z,82.05
2019-04-28T00:03:00.758Z,82.02
2019-04-28T00:03:37.116Z,82.09
2019-04-28T00:04:13.511Z,82.30
2019-04-28T00:04:51.446Z,82.55
2019-04-28T00:05:28.836Z,82.57
2019-04-28T00:06:06.314Z,82.58
2019-04-28T00:06:44.632Z,82.37
2019-04-28T00:07:21.741Z,82.21
2019-04-28T00:08:01.371Z,82.12
2019-04-28T00:08:38.952Z,81.60
2019-04-28T00:09:16.445Z,81.67
2019-04-28T00:09:53.458Z,81.71
2019-04-28T00:10:32.150Z,81.88
2019-04-28T00:11:13.418Z,81.83
2019-04-28T00:11:51.609Z,81.85
2019-04-28T00:12:30.879Z,81.93
2019-04-28T00:13:07.689Z,81.81
2019-04-28T00:13:44.342Z,81.62
2019-04-28T00:14:21.879Z,81.65
2019-04-28T00:14:58.544Z,81.52
2019-04-28T00:15:35.740Z,81.41
2019-04-28T00:16:12.797Z,81.43
2019-04-28T00:16:51.080Z,81.38
2019-04-28T00:17:27.684Z,81.35
2019-04-28T00:18:04.261Z,81.56
2019-04-28T00:18:41.565Z,81.67
2019-04-28T00:19:20.762Z,81.68
2019-04-28T00:20:01.240Z,81.52
2019-04-28T00:20:50.976Z,81.59
2019-04-28T00:21:51.569Z,81.68
2019-04-28T00:22:35.241Z,81.74
2019-04-28T00:23:22.961Z,81.90
2019-04-28T00:24:18.590Z,82.08
2019-04-28T00:25:28.818Z,82.10
2019-04-28T00:26:21.157Z,82.11
2019-04-28T00:26:59.143Z,81.93
2019-04-28T00:27:35.951Z,81.94
2019-04-28T00:28:14.415Z,82.25
2019-04-28T00:28:51.355Z,82.53
2019-04-28T00:29:38.482Z,82.78
2019-04-28T00:30:07.566Z,83.07
2019-04-28T00:30:43.830Z,83.16
2019-04-28T00:31:21.322Z,83.13
2019-04-28T00:31:57.758Z,83.13
2019-04-28T00:32:34.092Z,83.11
2019-04-28T00:33:11.707Z,82.90
2019-04-28T00:33:48.275Z,82.76
2019-04-28T00:34:25.211Z,82.60
2019-04-28T00:35:02.306Z,82.50
2019-04-28T00:35:39.520Z,82.53
2019-04-28T00:36:15.886Z,82.49
2019-04-28T00:37:11.138Z,82.44
2019-04-28T00:37:47.824Z,82.37
2019-04-28T00:38:24.558Z,82.59
2019-04-28T00:39:01.564Z,82.70
2019-04-28T00:39:37.957Z,82.87
2019-04-28T00:40:14.442Z,83.13
2019-04-28T00:40:51.167Z,83.04
2019-04-28T00:41:30.760Z,83.10
2019-04-28T00:42:06.881Z,82.76
2019-04-28T00:42:43.482Z,82.66
2019-04-28T00:43:21.721Z,82.48
2019-04-28T00:44:01.944Z,82.48
2019-04-28T00:44:43.064Z,82.53
2019-04-28T00:45:17.800Z,82.61
2019-04-28T00:45:56.259Z,82.51
2019-04-28T00:46:35.045Z,82.60
2019-04-28T00:47:11.255Z,82.65
2019-04-28T00:47:47.674Z,82.77
2019-04-28T00:48:24.482Z,82.74
2019-04-28T00:49:02.104Z,82.92
2019-04-28T00:49:47.465Z,82.98
2019-04-28T00:50:23.733Z,83.07
2019-04-28T00:51:01.795Z,83.08
2019-04-28T00:51:41.475Z,83.08
2019-04-28T00:52:19.044Z,83.09
2019-04-28T00:52:55.379Z,83.32
2019-04-28T00:53:31.774Z,83.38
2019-04-28T00:54:08.030Z,83.51
2019-04-28T00:54:44.934Z,83.48
2019-04-28T00:55:21.273Z,83.55
2019-04-28T00:55:58.116Z,83.51
2019-04-28T00:56:34.445Z,83.42
2019-04-28T00:57:11.298Z,83.39
2019-04-28T00:57:50.925Z,83.39
2019-04-28T00:58:28.639Z,83.42
2019-04-28T00:59:07.515Z,83.41
2019-04-28T00:59:53.956Z,83.38
2019-04-28T01:00:24.551Z,83.36
2019-04-28T01:01:04.656Z,83.32
2019-04-28T01:01:47.600Z,83.13
2019-04-28T01:02:51.826Z,83.17
2019-04-28T01:03:28.511Z,83.30
2019-04-28T01:04:06.260Z,83.03
2019-04-28T01:04:43.367Z,83.11
2019-04-28T01:05:21.700Z,83.22
2019-04-28T01:05:57.934Z,83.37
2019-04-28T01:06:34.232Z,83.59
2019-04-28T01:07:11.502Z,83.46
2019-04-28T01:07:48.550Z,83.51
2019-04-28T01:08:24.701Z,83.73
2019-04-28T01:09:03.800Z,83.70
2019-04-28T01:09:41.459Z,83.97
2019-04-28T01:10:17.561Z,83.67
2019-04-28T01:10:53.931Z,83.38
2019-04-28T01:11:31.659Z,83.44
2019-04-28T01:12:08.121Z,83.48
2019-04-28T01:12:46.637Z,83.50
2019-04-28T01:13:23.824Z,83.44
2019-04-28T01:14:01.723Z,83.51
2019-04-28T01:14:38.620Z,83.53
2019-04-28T01:15:24.019Z,83.54
2019-04-28T01:16:15.557Z,83.50
2019-04-28T01:17:01.756Z,83.42
2019-04-28T01:17:53.997Z,83.26
2019-04-28T01:18:42.461Z,83.13
2019-04-28T01:19:30.062Z,82.94
2019-04-28T01:20:09.788Z,83.00
2019-04-28T01:20:46.007Z,83.23
2019-04-28T01:21:24.810Z,83.10
2019-04-28T01:22:15.841Z,83.14
2019-04-28T01:22:52.547Z,83.22
2019-04-28T01:23:30.268Z,83.10
2019-04-28T01:24:07.098Z,82.98
2019-04-28T01:24:44.737Z,83.01
2019-04-28T01:25:21.638Z,82.83
2019-04-28T01:25:57.901Z,82.82
2019-04-28T01:26:35.041Z,82.78
2019-04-28T01:27:26.221Z,82.94
2019-04-28T01:28:02.423Z,83.01
2019-04-28T01:28:39.877Z,83.14
2019-04-28T01:29:16.139Z,83.01
2019-04-28T01:30:05.177Z,82.83
2019-04-28T01:30:51.995Z,82.66
2019-04-28T01:31:39.999Z,82.54
2019-04-28T01:32:47.488Z,82.43
2019-04-28T01:33:46.370Z,82.58
2019-04-28T01:34:24.211Z,82.61
2019-04-28T01:35:01.311Z,82.60
2019-04-28T01:35:39.192Z,82.71
2019-04-28T01:36:15.847Z,82.73
2019-04-28T01:36:52.193Z,82.72
2019-04-28T01:37:29.687Z,82.72
2019-04-28T01:38:06.960Z,82.69
2019-04-28T01:38:43.948Z,82.47
2019-04-28T01:39:21.146Z,82.46
2019-04-28T01:39:59.670Z,82.71
2019-04-28T01:40:35.877Z,82.51
2019-04-28T01:41:12.453Z,82.34
2019-04-28T01:41:49.584Z,82.38
2019-04-28T01:42:26.791Z,82.47
2019-04-28T01:43:05.572Z,82.49
2019-04-28T01:43:42.142Z,82.35
2019-04-28T01:44:19.834Z,82.31
2019-04-28T01:44:56.205Z,82.26
2019-04-28T01:45:32.574Z,82.17
2019-04-28T01:46:10.176Z,82.07
2019-04-28T01:46:46.497Z,81.91
2019-04-28T01:47:23.397Z,81.84
2019-04-28T01:48:00.533Z,81.85
2019-04-28T01:48:37.598Z,82.36
2019-04-28T01:49:14.283Z,82.24
2019-04-28T01:49:50.591Z,82.05
2019-04-28T01:50:27.513Z,81.87
2019-04-28T01:51:04.458Z,81.78
2019-04-28T01:51:41.580Z,81.61
2019-04-28T01:52:20.253Z,81.65
2019-04-28T01:52:56.457Z,81.76
2019-04-28T01:53:33.493Z,81.79
2019-04-28T01:54:12.625Z,82.05
2019-04-28T01:54:50.187Z,81.97
2019-04-28T01:55:26.588Z,81.93
2019-04-28T01:56:03.531Z,81.88
2019-04-28T01:56:40.433Z,81.89
2019-04-28T01:57:21.322Z,81.96
2019-04-28T01:58:01.065Z,81.97
2019-04-28T01:58:37.979Z,82.16
2019-04-28T01:59:14.725Z,82.37
2019-04-28T01:59:51.049Z,82.62
2019-04-28T02:00:29.576Z,82.68
2019-04-28T02:01:05.831Z,82.58
2019-04-28T02:01:42.334Z,82.47
2019-04-28T02:02:19.900Z,82.32
2019-04-28T02:02:56.188Z,82.24
2019-04-28T02:03:32.683Z,82.13
2019-04-28T02:04:10.148Z,82.00
2019-04-28T02:04:46.286Z,81.82
2019-04-28T02:05:22.931Z,81.72
2019-04-28T02:06:00.168Z,81.60
2019-04-28T02:06:36.538Z,81.55
2019-04-28T02:07:13.544Z,81.12
2019-04-28T02:07:50.579Z,81.05
2019-04-28T02:08:26.962Z,81.78
2019-04-28T02:09:03.256Z,81.78
2019-04-28T02:09:40.366Z,81.57
2019-04-28T02:10:16.743Z,81.44
2019-04-28T02:10:53.324Z,81.10
2019-04-28T02:11:31.716Z,81.10
2019-04-28T02:12:10.534Z,81.05
2019-04-28T02:12:50.328Z,81.03
2019-04-28T02:13:26.840Z,80.87
2019-04-28T02:14:03.053Z,80.67
2019-04-28T02:14:40.375Z,80.57
2019-04-28T02:15:20.293Z,80.42
2019-04-28T02:15:56.863Z,80.02
2019-04-28T02:16:33.052Z,79.86
2019-04-28T02:17:10.496Z,79.58
2019-04-28T02:17:46.883Z,79.49
2019-04-28T02:18:23.195Z,78.77
2019-04-28T02:19:02.249Z,78.77
2019-04-28T02:19:41.157Z,78.90
2019-04-28T02:20:20.265Z,78.92
2019-04-28T02:21:04.010Z,78.96
2019-04-28T02:22:03.896Z,78.76
2019-04-28T02:22:54.074Z,78.64
2019-04-28T02:23:31.545Z,78.63
2019-04-28T02:24:25.622Z,78.20
2019-04-28T02:25:02.011Z,77.64
2019-04-28T02:25:42.317Z,77.64
2019-04-28T02:26:20.893Z,77.97
2019-04-28T02:27:00.830Z,78.16
2019-04-28T02:27:37.388Z,78.27
2019-04-28T02:28:14.050Z,78.41
2019-04-28T02:28:50.824Z,78.41
2019-04-28T02:29:30.050Z,78.33
2019-04-28T02:30:11.362Z,78.37
2019-04-28T02:30:50.324Z,78.79
2019-04-28T02:31:25.647Z,78.62
2019-04-28T02:32:02.673Z,78.62
2019-04-28T02:32:40.687Z,78.11
2019-04-28T02:33:17.295Z,78.38
2019-04-28T02:33:53.938Z,78.49
2019-04-28T02:34:31.325Z,78.74
2019-04-28T02:35:10.705Z,78.74
2019-04-28T02:35:51.171Z,78.74
2019-04-28T02:36:31.094Z,78.91
2019-04-28T02:37:06.128Z,78.97
2019-04-28T02:37:44.688Z,78.84
2019-04-28T02:38:21.238Z,78.79
2019-04-28T02:39:00.759Z,78.93
2019-04-28T02:39:37.244Z,78.87
2019-04-28T02:40:14.156Z,78.97
2019-04-28T02:40:51.233Z,78.46
2019-04-28T02:41:30.638Z,78.46
2019-04-28T02:42:10.944Z,79.34
2019-04-28T02:42:52.121Z,78.83
2019-04-28T02:43:30.767Z,78.45
2019-04-28T02:44:07.031Z,78.45
2019-04-28T02:44:43.378Z,78.21
2019-04-28T02:45:22.464Z,78.18
2019-04-28T02:46:00.709Z,78.09
2019-04-28T02:46:40.736Z,77.93
2019-04-28T02:47:17.326Z,77.82
2019-04-28T02:47:57.674Z,77.23
2019-04-28T02:48:35.608Z,76.73
2019-04-28T02:49:15.644Z,76.73
2019-04-28T02:50:01.058Z,76.79
2019-04-28T02:51:01.653Z,76.79
2019-04-28T02:51:43.933Z,74.78
2019-04-28T02:52:37.666Z,74.77
2019-04-28T02:53:23.740Z,74.83
2019-04-28T02:54:00.678Z,74.83
2019-04-28T02:54:40.402Z,74.91
2019-04-28T02:55:17.774Z,74.12
2019-04-28T02:55:56.234Z,73.58
2019-04-28T02:56:32.463Z,72.95
2019-04-28T02:57:10.762Z,72.95
2019-04-28T02:57:46.998Z,72.47
2019-04-28T02:58:24.509Z,72.41
2019-04-28T02:59:01.243Z,72.46
2019-04-28T02:59:40.920Z,72.47
2019-04-28T03:00:15.785Z,72.34
2019-04-28T03:01:02.860Z,72.10
2019-04-28T03:01:31.486Z,71.74
2019-04-28T03:02:10.371Z,71.50
2019-04-28T03:02:47.139Z,70.43
2019-04-28T03:03:30.806Z,70.13
2019-04-28T03:04:07.442Z,69.79
2019-04-28T03:04:43.970Z,69.20
2019-04-28T03:05:23.020Z,68.20
2019-04-28T03:06:01.365Z,66.79
2019-04-28T03:06:41.140Z,66.51
2019-04-28T03:07:17.522Z,66.35
2019-04-28T03:07:55.257Z,67.34
2019-04-28T03:08:34.465Z,67.35
2019-04-28T03:09:10.870Z,67.51
2019-04-28T03:09:51.969Z,67.67
2019-04-28T03:10:30.714Z,67.03
2019-04-28T03:11:06.331Z,66.90
2019-04-28T03:11:43.106Z,66.99
2019-04-28T03:12:21.529Z,66.88
2019-04-28T03:13:10.822Z,66.61
2019-04-28T03:13:51.257Z,66.56
2019-04-28T03:14:30.244Z,66.48
2019-04-28T03:15:07.292Z,66.80
2019-04-28T03:15:51.538Z,66.88
2019-04-28T03:16:30.393Z,67.06
2019-04-28T03:17:10.715Z,67.43
2019-04-28T03:17:52.445Z,67.19
2019-04-28T03:18:27.887Z,66.55
2019-04-28T03:19:07.469Z,66.73
2019-04-28T03:19:43.925Z,66.92
2019-04-28T03:20:21.543Z,66.57
2019-04-28T03:20:57.988Z,66.55
2019-04-28T03:21:34.386Z,66.43
2019-04-28T03:22:11.702Z,66.32
2019-04-28T03:22:50.806Z,67.21
2019-04-28T03:23:26.119Z,66.30
2019-04-28T03:24:04.761Z,66.24
2019-04-28T03:24:42.497Z,66.23
2019-04-28T03:25:52.737Z,66.33
2019-04-28T03:26:43.994Z,66.47
2019-04-28T03:27:51.243Z,66.24
2019-04-28T03:28:41.363Z,66.20
2019-04-28T03:29:35.908Z,65.90
2019-04-28T03:30:34.861Z,66.06
2019-04-28T03:32:16.405Z,66.24
2019-04-28T03:32:52.468Z,66.03
2019-04-28T03:33:25.607Z,65.85
2019-04-28T03:34:03.391Z,65.83
2019-04-28T03:34:54.181Z,65.79
2019-04-28T03:35:32.618Z,66.11
2019-04-28T03:36:14.785Z,66.10
2019-04-28T03:36:47.028Z,66.28
2019-04-28T03:37:32.451Z,66.54
2019-04-28T03:38:10.750Z,66.70
2019-04-28T03:38:47.323Z,66.49
2019-04-28T03:39:30.342Z,66.39
2019-04-28T03:40:11.745Z,66.39
2019-04-28T03:40:51.037Z,66.53
2019-04-28T03:41:31.198Z,66.69
2019-04-28T03:42:21.552Z,66.59
2019-04-28T03:43:02.868Z,66.53
2019-04-28T03:43:43.566Z,66.92
2019-04-28T03:44:20.903Z,66.85
2019-04-28T03:45:01.028Z,66.98
2019-04-28T03:45:47.317Z,66.94
2019-04-28T03:46:30.487Z,66.84
2019-04-28T03:47:10.483Z,67.08
2019-04-28T03:47:46.333Z,67.24
2019-04-28T03:48:30.839Z,67.11
2019-04-28T03:49:12.980Z,67.34
2019-04-28T03:49:50.534Z,66.73
2019-04-28T03:50:27.198Z,66.23
2019-04-28T03:51:03.549Z,66.21
2019-04-28T03:51:40.796Z,66.35
2019-04-28T03:52:17.151Z,66.84
2019-04-28T03:52:54.044Z,66.75
2019-04-28T03:53:31.281Z,66.46
2019-04-28T03:54:10.265Z,66.31
2019-04-28T03:54:47.542Z,66.43
2019-04-28T03:55:25.640Z,66.40
2019-04-28T03:56:04.884Z,66.39
2019-04-28T03:56:44.564Z,66.32
2019-04-28T03:57:21.914Z,66.23
2019-04-28T03:58:00.971Z,65.51
2019-04-28T03:58:37.143Z,65.36
2019-04-28T03:59:13.763Z,65.24
2019-04-28T03:59:51.124Z,65.28
2019-04-28T04:00:30.923Z,65.53
2019-04-28T04:01:06.045Z,65.74
2019-04-28T04:01:59.261Z,65.89
2019-04-28T04:02:31.383Z,65.61
2019-04-28T04:03:10.665Z,64.75
2019-04-28T04:03:45.915Z,64.49
2019-04-28T04:04:22.280Z,64.31
2019-04-28T04:05:03.404Z,64.25
2019-04-28T04:05:36.913Z,64.09
2019-04-28T04:06:14.473Z,63.96
2019-04-28T04:06:50.997Z,63.97
2019-04-28T04:07:31.201Z,63.64
2019-04-28T04:08:07.553Z,63.26
2019-04-28T04:08:45.211Z,63.00
2019-04-28T04:09:24.249Z,62.51
2019-04-28T04:10:14.426Z,62.06
2019-04-28T04:11:10.906Z,61.65
2019-04-28T04:12:07.063Z,61.36
2019-04-28T04:12:53.565Z,61.24
2019-04-28T04:13:51.203Z,60.40
2019-04-28T04:14:34.129Z,59.64
2019-04-28T04:15:23.566Z,59.48
2019-04-28T04:16:10.356Z,59.22
2019-04-28T04:17:00.954Z,58.99
2019-04-28T04:17:41.508Z,59.50
2019-04-28T04:18:23.102Z,59.27
2019-04-28T04:19:00.718Z,58.77
2019-04-28T04:19:40.504Z,58.85
2019-04-28T04:20:23.767Z,58.92
2019-04-28T04:21:01.012Z,59.21
2019-04-28T04:21:42.736Z,59.05
2019-04-28T04:22:21.333Z,58.81
2019-04-28T04:23:01.431Z,58.54
2019-04-28T04:23:41.159Z,58.39
2019-04-28T04:24:20.864Z,58.02
2019-04-28T04:25:01.252Z,57.61
2019-04-28T04:25:41.976Z,57.36
2019-04-28T04:26:21.399Z,57.05
2019-04-28T04:27:00.806Z,56.80
2019-04-28T04:27:37.376Z,56.50
2019-04-28T04:28:20.268Z,55.93
2019-04-28T04:28:55.807Z,55.68
2019-04-28T04:29:34.922Z,55.69
2019-04-28T04:30:11.296Z,56.07
2019-04-28T04:31:03.569Z,55.95
2019-04-28T04:31:42.627Z,55.71
2019-04-28T04:32:24.232Z,56.02
2019-04-28T04:32:57.221Z,56.00
2019-04-28T04:33:34.600Z,55.89
2019-04-28T04:34:10.888Z,55.58
2019-04-28T04:34:47.194Z,55.26
2019-04-28T04:35:23.609Z,55.23
2019-04-28T04:36:07.430Z,55.02
2019-04-28T04:36:45.243Z,54.61
2019-04-28T04:37:43.010Z,54.18
2019-04-28T04:38:21.894Z,54.64
2019-04-28T04:39:01.399Z,54.27
2019-04-28T04:39:40.721Z,54.22
2019-04-28T04:40:17.279Z,54.22
2019-04-28T04:40:56.517Z,54.37
2019-04-28T04:41:32.775Z,54.96
2019-04-28T04:42:10.501Z,54.89
2019-04-28T04:42:46.995Z,55.10
2019-04-28T04:43:24.621Z,54.35
2019-04-28T04:44:07.330Z,53.69
2019-04-28T04:44:43.569Z,53.76
2019-04-28T04:45:20.309Z,53.98
2019-04-28T04:46:14.138Z,53.87
2019-04-28T04:46:51.141Z,53.77
2019-04-28T04:47:27.375Z,54.39
2019-04-28T04:48:03.768Z,54.93
2019-04-28T04:48:43.300Z,55.01
2019-04-28T04:49:21.556Z,54.73
2019-04-28T04:50:00.202Z,54.46
2019-04-28T04:50:36.079Z,54.18
2019-04-28T04:51:13.710Z,54.16
2019-04-28T04:51:50.933Z,54.20
2019-04-28T04:52:27.383Z,54.47
2019-04-28T04:53:10.969Z,54.64
2019-04-28T04:53:51.225Z,55.04
2019-04-28T04:54:33.662Z,55.40
2019-04-28T04:55:11.104Z,55.65
2019-04-28T04:55:47.525Z,55.52
2019-04-28T04:56:23.740Z,55.27
2019-04-28T04:57:00.182Z,55.31
2019-04-28T04:57:36.478Z,55.31
2019-04-28T04:58:12.798Z,55.38
2019-04-28T04:58:50.427Z,55.39
2019-04-28T04:59:30.049Z,55.41
2019-04-28T05:00:09.910Z,55.16
2019-04-28T05:01:10.650Z,55.43
2019-04-28T05:02:26.748Z,55.66
2019-04-28T05:03:21.101Z,55.78
2019-04-28T05:04:12.901Z,56.00
2019-04-28T05:05:25.993Z,56.10
2019-04-28T05:06:04.012Z,56.19
2019-04-28T05:06:41.590Z,56.14
2019-04-28T05:07:19.569Z,55.85
2019-04-28T05:07:56.109Z,55.61
2019-04-28T05:08:32.855Z,55.56
2019-04-28T05:09:10.676Z,55.34
2019-04-28T05:09:46.970Z,54.82
2019-04-28T05:10:23.866Z,54.47
2019-04-28T05:11:00.955Z,54.65
2019-04-28T05:11:37.384Z,54.79
2019-04-28T05:12:13.784Z,54.91
2019-04-28T05:12:51.830Z,54.82
2019-04-28T05:13:29.919Z,54.93
2019-04-28T05:14:07.587Z,54.73
2019-04-28T05:14:43.996Z,54.73
2019-04-28T05:15:22.930Z,54.73
2019-04-28T05:15:59.855Z,54.42
2019-04-28T05:16:36.345Z,54.44
2019-04-28T05:17:12.628Z,54.30
2019-04-28T05:17:50.103Z,53.52
2019-04-28T05:18:26.384Z,53.23
2019-04-28T05:19:02.672Z,53.28
2019-04-28T05:19:40.196Z,53.19
2019-04-28T05:20:16.615Z,53.58
2019-04-28T05:20:52.889Z,53.67
2019-04-28T05:21:32.868Z,53.58
2019-04-28T05:22:07.316Z,53.88
2019-04-28T05:22:52.649Z,53.64
2019-04-28T05:23:53.510Z,53.69
2019-04-28T05:24:54.494Z,53.83
2019-04-28T05:25:35.725Z,53.64
2019-04-28T05:26:12.922Z,53.54
2019-04-28T05:26:51.423Z,53.76
2019-04-28T05:27:27.480Z,53.59
2019-04-28T05:28:03.763Z,53.61
2019-04-28T05:28:50.575Z,53.53
2019-04-28T05:29:26.462Z,53.13
2019-04-28T05:30:03.783Z,53.08
2019-04-28T05:30:39.655Z,53.10
2019-04-28T05:31:22.956Z,53.31
2019-04-28T05:31:54.747Z,53.25
2019-04-28T05:32:41.621Z,52.80
2019-04-28T05:33:07.558Z,52.15
2019-04-28T05:33:46.284Z,52.15
2019-04-28T05:34:24.246Z,51.94
2019-04-28T05:35:00.697Z,51.84
2019-04-28T05:35:37.000Z,51.57
2019-04-28T05:36:13.284Z,51.73
2019-04-28T05:36:50.529Z,51.78
2019-04-28T05:37:29.630Z,51.65
2019-04-28T05:38:05.976Z,51.87
2019-04-28T05:38:42.831Z,51.54
2019-04-28T05:39:19.645Z,51.40
2019-04-28T05:39:55.980Z,51.33
2019-04-28T05:40:32.278Z,51.18
2019-04-28T05:41:10.564Z,51.26
2019-04-28T05:41:47.334Z,50.79
2019-04-28T05:42:23.656Z,50.87
2019-04-28T05:43:00.861Z,50.64
2019-04-28T05:43:37.503Z,49.92
2019-04-28T05:44:13.818Z,49.28
2019-04-28T05:44:50.566Z,49.08
2019-04-28T05:45:26.956Z,49.02
2019-04-28T05:46:03.325Z,48.90
2019-04-28T05:46:40.362Z,48.81
2019-04-28T05:47:16.703Z,48.02
2019-04-28T05:47:53.069Z,47.76
2019-04-28T05:48:44.638Z,47.54
2019-04-28T05:49:39.742Z,47.12
2019-04-28T05:50:25.012Z,46.84
2019-04-28T05:51:04.863Z,46.83
2019-04-28T05:51:41.524Z,46.74
2019-04-28T05:52:50.126Z,46.48
2019-04-28T05:53:41.545Z,45.84
2019-04-28T05:54:36.759Z,45.72
2019-04-28T05:55:17.653Z,45.69
2019-04-28T05:56:01.221Z,45.64
2019-04-28T05:56:42.955Z,45.12
2019-04-28T05:57:23.427Z,44.60
2019-04-28T05:58:23.329Z,44.77
2019-04-28T05:59:12.716Z,44.97
2019-04-28T06:00:03.547Z,45.54
2019-04-28T06:00:57.273Z,45.65
2019-04-28T06:01:41.064Z,45.76
2019-04-28T06:02:22.110Z,44.85
2019-04-28T06:03:00.667Z,44.72
2019-04-28T06:03:37.631Z,44.74
2019-04-28T06:04:16.236Z,44.49
2019-04-28T06:04:52.581Z,43.63
2019-04-28T06:05:32.013Z,43.06
2019-04-28T06:06:11.809Z,43.56
2019-04-28T06:06:50.227Z,43.75
2019-04-28T06:07:52.233Z,43.96
2019-04-28T06:08:40.633Z,44.05
2019-04-28T06:09:35.983Z,44.47
2019-04-28T06:10:12.487Z,43.84
2019-04-28T06:10:49.848Z,42.97
2019-04-28T06:11:36.326Z,42.92
2019-04-28T06:12:15.041Z,43.05
2019-04-28T06:12:51.370Z,43.02
2019-04-28T06:13:27.698Z,43.10
2019-04-28T06:14:04.281Z,43.07
2019-04-28T06:14:43.399Z,43.32
2019-04-28T06:15:20.437Z,43.18
2019-04-28T06:15:56.776Z,43.26
2019-04-28T06:16:36.611Z,43.48
2019-04-28T06:17:12.993Z,43.45
2019-04-28T06:17:50.535Z,43.42
2019-04-28T06:18:30.775Z,42.94
2019-04-28T06:19:10.279Z,42.74
2019-04-28T06:19:46.789Z,42.44
2019-04-28T06:20:30.392Z,42.43
2019-04-28T06:21:08.364Z,42.60
2019-04-28T06:21:44.874Z,42.87
2019-04-28T06:22:21.242Z,42.45
2019-04-28T06:22:58.403Z,42.80
2019-04-28T06:23:34.673Z,42.78
2019-04-28T06:24:10.912Z,42.58
2019-04-28T06:24:47.274Z,42.21
2019-04-28T06:25:26.340Z,41.79
2019-04-28T06:26:02.688Z,42.07
2019-04-28T06:26:39.204Z,42.46
2019-04-28T06:27:15.587Z,42.71
2019-04-28T06:27:51.914Z,42.71
2019-04-28T06:28:28.273Z,43.03
2019-04-28T06:29:05.191Z,43.45
2019-04-28T06:29:41.493Z,43.69
2019-04-28T06:30:18.077Z,44.01
2019-04-28T06:30:54.423Z,44.25
2019-04-28T06:31:30.752Z,44.61
2019-04-28T06:32:07.286Z,44.52
2019-04-28T06:32:43.672Z,44.59
2019-04-28T06:33:20.068Z,44.96
2019-04-28T06:34:01.118Z,45.05
2019-04-28T06:34:37.496Z,45.03
2019-04-28T06:35:13.849Z,44.89
2019-04-28T06:35:51.495Z,45.09
2019-04-28T06:36:28.008Z,45.17
2019-04-28T06:37:04.555Z,45.09
2019-04-28T06:37:42.058Z,44.96
2019-04-28T06:38:18.395Z,45.37
2019-04-28T06:38:55.969Z,45.63
2019-04-28T06:39:33.278Z,45.24
2019-04-28T06:40:09.615Z,45.17
2019-04-28T06:40:46.151Z,45.32
2019-04-28T06:41:23.589Z,45.33
2019-04-28T06:41:59.899Z,45.12
2019-04-28T06:42:36.334Z,45.20
2019-04-28T06:43:12.828Z,45.07
2019-04-28T06:43:52.793Z,44.98
2019-04-28T06:44:30.496Z,44.52
2019-04-28T06:45:08.287Z,43.69
2019-04-28T06:45:44.526Z,43.86
2019-04-28T06:46:23.759Z,44.03
2019-04-28T06:47:00.082Z,43.64
2019-04-28T06:47:36.513Z,43.35
2019-04-28T06:48:13.040Z,42.78
2019-04-28T06:48:50.646Z,42.67
2019-04-28T06:49:27.009Z,42.53
2019-04-28T06:50:04.926Z,42.29
2019-04-28T06:50:41.296Z,41.82
2019-04-28T06:51:17.629Z,41.66
2019-04-28T06:51:53.840Z,41.67
2019-04-28T06:52:30.034Z,41.68
2019-04-28T06:53:06.295Z,42.01
2019-04-28T06:53:42.540Z,42.21
2019-04-28T06:54:19.116Z,42.10
2019-04-28T06:54:55.654Z,41.96
2019-04-28T06:55:42.653Z,41.99
2019-04-28T06:56:18.953Z,42.05
2019-04-28T06:56:55.376Z,41.80
2019-04-28T06:57:34.217Z,41.64
2019-04-28T06:58:10.404Z,41.91
2019-04-28T06:58:58.370Z,41.86
2019-04-28T06:59:26.206Z,41.60
2019-04-28T07:00:02.740Z,41.30
2019-04-28T07:00:39.406Z,41.18
2019-04-28T07:01:15.823Z,40.97
2019-04-28T07:01:52.659Z,40.82
2019-04-28T07:02:29.050Z,41.06
2019-04-28T07:03:17.074Z,41.17
2019-04-28T07:03:47.349Z,41.31
2019-04-28T07:04:23.615Z,41.52
2019-04-28T07:05:02.329Z,41.69
2019-04-28T07:05:37.929Z,41.60
2019-04-28T07:06:14.473Z,41.53
2019-04-28T07:06:50.803Z,41.33
2019-04-28T07:07:28.916Z,41.06
2019-04-28T07:08:05.175Z,41.28
2019-04-28T07:08:41.718Z,41.32
2019-04-28T07:09:18.003Z,41.18
2019-04-28T07:09:54.434Z,40.68
2019-04-28T07:10:30.602Z,40.51
2019-04-28T07:11:07.057Z,40.25
2019-04-28T07:11:43.389Z,40.24
2019-04-28T07:12:19.768Z,40.25
2019-04-28T07:12:56.137Z,40.64
2019-04-28T07:13:32.422Z,40.81
2019-04-28T07:14:10.282Z,40.79
2019-04-28T07:14:46.513Z,41.02
2019-04-28T07:15:22.826Z,41.37
2019-04-28T07:16:00.372Z,41.39
2019-04-28T07:16:36.814Z,41.34
2019-04-28T07:17:13.184Z,41.34
2019-04-28T07:17:51.506Z,41.31
2019-04-28T07:18:33.327Z,41.30
2019-04-28T07:19:11.085Z,41.20
2019-04-28T07:19:51.380Z,40.79
2019-04-28T07:20:48.002Z,39.81
2019-04-28T07:21:47.440Z,39.51
2019-04-28T07:22:28.272Z,39.65
2019-04-28T07:23:06.116Z,40.21
2019-04-28T07:23:42.485Z,40.30
2019-04-28T07:24:19.062Z,40.41
2019-04-28T07:24:55.929Z,40.82
2019-04-28T07:25:33.730Z,40.91
2019-04-28T07:26:10.276Z,40.93
2019-04-28T07:26:59.741Z,40.80
2019-04-28T07:27:38.997Z,40.57
2019-04-28T07:28:18.380Z,40.79
2019-04-28T07:28:56.094Z,41.08
2019-04-28T07:29:36.971Z,41.18
2019-04-28T07:30:14.214Z,41.35
2019-04-28T07:30:50.750Z,41.46
2019-04-28T07:31:29.655Z,41.33
2019-04-28T07:32:15.206Z,41.36
2019-04-28T07:32:52.214Z,41.54
2019-04-28T07:33:35.881Z,41.53
2019-04-28T07:34:22.044Z,41.37
2019-04-28T07:34:59.903Z,41.43
2019-04-28T07:35:37.411Z,41.74
2019-04-28T07:36:13.865Z,42.07
2019-04-28T07:36:50.652Z,42.11
2019-04-28T07:37:30.237Z,42.24
2019-04-28T07:38:06.685Z,42.25
2019-04-28T07:38:45.496Z,41.99
2019-04-28T07:39:21.834Z,41.77
2019-04-28T07:40:02.669Z,41.22
2019-04-28T07:40:39.418Z,41.22
2019-04-28T07:41:15.818Z,41.49
2019-04-28T07:41:52.113Z,41.84
2019-04-28T07:42:29.632Z,41.79
2019-04-28T07:43:07.440Z,42.24
2019-04-28T07:43:44.829Z,42.46
2019-04-28T07:44:21.226Z,42.80
2019-04-28T07:44:57.627Z,42.99
2019-04-28T07:45:33.974Z,43.29
2019-04-28T07:46:10.366Z,43.58
2019-04-28T07:46:46.780Z,43.52
2019-04-28T07:47:23.030Z,43.54
2019-04-28T07:47:59.476Z,43.39
2019-04-28T07:48:37.233Z,43.33
2019-04-28T07:49:15.061Z,43.07
2019-04-28T07:49:57.630Z,43.08
2019-04-28T07:50:35.184Z,43.15
2019-04-28T07:51:24.641Z,43.24
2019-04-28T07:52:24.675Z,43.33
2019-04-28T07:53:19.001Z,43.38
2019-04-28T07:54:09.374Z,43.39
2019-04-28T07:54:50.753Z,43.06
2019-04-28T07:55:27.094Z,43.21
2019-04-28T07:56:04.393Z,43.42
2019-04-28T07:56:50.976Z,43.55
2019-04-28T07:57:27.500Z,43.23
2019-04-28T07:58:03.715Z,43.17
2019-04-28T07:58:40.925Z,43.07
2019-04-28T07:59:18.627Z,42.87
2019-04-28T07:59:55.744Z,42.77
2019-04-28T08:00:32.475Z,42.62
2019-04-28T08:01:09.887Z,42.61
2019-04-28T08:01:46.398Z,42.82
2019-04-28T08:02:24.559Z,43.06
2019-04-28T08:03:00.953Z,43.22
2019-04-28T08:03:48.679Z,43.50
2019-04-28T08:04:18.032Z,43.67
2019-04-28T08:04:54.976Z,43.87
2019-04-28T08:05:31.331Z,43.72
2019-04-28T08:06:07.726Z,43.68
2019-04-28T08:06:44.055Z,43.70
2019-04-28T08:07:22.599Z,43.77
2019-04-28T08:07:59.037Z,43.98
2019-04-28T08:08:38.995Z,44.51
2019-04-28T08:09:17.770Z,44.60
2019-04-28T08:09:54.275Z,44.58
2019-04-28T08:10:33.824Z,44.77
2019-04-28T08:11:15.283Z,45.01
2019-04-28T08:11:51.848Z,45.30
2019-04-28T08:12:28.792Z,45.39
2019-04-28T08:13:07.766Z,45.20
2019-04-28T08:13:45.501Z,45.29
2019-04-28T08:14:21.958Z,45.23
2019-04-28T08:14:59.788Z,45.41
2019-04-28T08:15:36.117Z,45.45
2019-04-28T08:16:12.557Z,45.57
2019-04-28T08:16:48.966Z,45.84
2019-04-28T08:17:25.360Z,45.67
2019-04-28T08:18:01.850Z,45.73
2019-04-28T08:18:38.190Z,45.86
2019-04-28T08:19:14.600Z,45.97
2019-04-28T08:20:11.770Z,46.23
2019-04-28T08:20:48.074Z,46.26
2019-04-28T08:21:29.219Z,46.06
2019-04-28T08:22:08.313Z,46.38
2019-04-28T08:22:45.072Z,46.57
2019-04-28T08:23:24.002Z,46.64
2019-04-28T08:24:01.531Z,46.60
2019-04-28T08:24:37.795Z,46.62
2019-04-28T08:25:14.364Z,46.58
2019-04-28T08:25:51.319Z,46.56
2019-04-28T08:26:29.691Z,46.44
2019-04-28T08:27:06.667Z,46.35
2019-04-28T08:27:44.447Z,46.22
2019-04-28T08:28:20.960Z,46.07
2019-04-28T08:28:58.592Z,46.30
2019-04-28T08:29:58.956Z,46.37
2019-04-28T08:30:40.716Z,46.32