createdAt,value
2022-09-09T00:01:02.636Z,0.90
2022-09-09T00:03:40.031Z,1.48
2022-09-09T00:06:19.357Z,0.80
2022-09-09T00:08:57.898Z,1.25
2022-09-09T00:11:31.544Z,1.05
2022-09-09T00:14:05.223Z,0.60
2022-09-09T00:16:37.514Z,0.73
2022-09-09T00:19:09.447Z,0.50
2022-09-09T00:21:39.699Z,0.80
2022-09-09T00:24:14.909Z,0.70
2022-09-09T00:26:46.794Z,0.90
2022-09-09T00:29:27.766Z,0.70
2022-09-09T00:32:00.634Z,1.00
2022-09-09T00:34:30.881Z,0.70
2022-09-09T00:36:59.077Z,0.80
2022-09-09T00:39:33.153Z,0.68
2022-09-09T00:42:14.860Z,0.60
2022-09-09T00:44:53.918Z,0.60
2022-09-09T00:47:45.697Z,0.70
2022-09-09T00:50:30.646Z,0.68
2022-09-09T00:53:07.921Z,1.17
2022-09-09T00:55:43.722Z,0.65
2022-09-09T00:58:11.776Z,0.75
2022-09-09T01:00:45.607Z,1.02
2022-09-09T01:03:25.506Z,0.93
2022-09-09T01:06:04.211Z,0.70
2022-09-09T01:08:51.237Z,0.70
2022-09-09T01:13:59.900Z,0.90
2022-09-09T01:16:31.185Z,0.75
2022-09-09T01:19:00.362Z,0.80
2022-09-09T01:21:42.271Z,0.88
2022-09-09T01:24:21.214Z,0.80
2022-09-09T01:26:51.901Z,0.70
2022-09-09T01:29:21.230Z,0.70
2022-09-09T01:31:56.157Z,0.75
2022-09-09T01:34:25.733Z,0.60
2022-09-09T01:36:59.570Z,0.50
2022-09-09T01:39:28.202Z,0.80
2022-09-09T01:41:58.542Z,0.93
2022-09-09T01:44:27.853Z,1.00
2022-09-09T01:46:55.519Z,0.80
2022-09-09T01:49:23.787Z,1.33
2022-09-09T01:51:54.027Z,0.88
2022-09-09T01:54:24.764Z,0.80
2022-09-09T01:57:04.817Z,1.10
2022-09-09T01:59:49.459Z,0.82
2022-09-09T02:02:20.892Z,0.88
2022-09-09T02:04:51.148Z,1.02
2022-09-09T02:07:32.821Z,0.93
2022-09-09T02:10:06.693Z,0.75
2022-09-09T02:12:35.751Z,0.63
2022-09-09T02:15:10.197Z,1.00
2022-09-09T02:17:40.747Z,1.10
2022-09-09T02:20:12.284Z,1.10
2022-09-09T02:22:42.335Z,1.10
2022-09-09T02:25:14.651Z,1.00
2022-09-09T02:27:47.516Z,0.90
2022-09-09T02:30:16.978Z,0.77
2022-09-09T02:32:47.728Z,0.73
2022-09-09T02:35:17.724Z,0.60
2022-09-09T02:37:48.022Z,0.70
2022-09-09T02:40:17.195Z,0.80
2022-09-09T02:42:48.875Z,0.90
2022-09-09T02:45:20.039Z,1.25
2022-09-09T02:47:56.022Z,0.90
2022-09-09T02:50:28.593Z,0.93
2022-09-09T02:53:08.886Z,0.80
2022-09-09T02:55:41.201Z,1.10
2022-09-09T02:58:13.484Z,0.98
2022-09-09T03:00:41.817Z,0.82
2022-09-09T03:03:10.722Z,1.10
2022-09-09T03:05:38.394Z,1.10
2022-09-09T03:08:07.382Z,0.80
2022-09-09T03:10:35.743Z,0.60
2022-09-09T03:13:03.428Z,0.90
2022-09-09T03:15:32.445Z,0.90
2022-09-09T03:18:00.655Z,0.88
2022-09-09T03:20:29.782Z,1.10
2022-09-09T03:22:58.426Z,0.90
2022-09-09T03:25:26.662Z,1.20
2022-09-09T03:27:55.290Z,0.88
2022-09-09T03:30:23.238Z,1.52
2022-09-09T03:32:52.351Z,0.82
2022-09-09T03:35:20.817Z,0.98
2022-09-09T03:37:48.897Z,0.88
2022-09-09T03:40:17.115Z,1.00
2022-09-09T03:42:44.796Z,1.00
2022-09-09T03:45:12.786Z,0.77
2022-09-09T03:47:40.468Z,1.00
2022-09-09T03:50:12.021Z,1.08
2022-09-09T03:52:41.640Z,1.00
2022-09-09T03:55:09.970Z,0.80
2022-09-09T03:57:38.150Z,0.70
2022-09-09T04:00:07.617Z,0.88
2022-09-09T04:02:35.334Z,0.70
2022-09-09T04:05:03.045Z,0.75
2022-09-09T04:07:32.019Z,1.00
2022-09-09T04:09:59.639Z,1.10
2022-09-09T04:12:27.394Z,1.00
2022-09-09T04:14:55.019Z,1.50
2022-09-09T04:17:22.669Z,1.38
2022-09-09T04:19:50.325Z,1.23
2022-09-09T04:22:18.013Z,1.35
2022-09-09T04:24:48.873Z,1.23
2022-09-09T04:27:16.830Z,0.95
2022-09-09T04:29:44.452Z,0.98
2022-09-09T04:32:12.548Z,1.02
2022-09-09T04:34:40.503Z,1.13
2022-09-09T04:37:08.272Z,1.27
2022-09-09T04:39:36.288Z,1.05
2022-09-09T04:42:05.718Z,1.08
2022-09-09T04:44:33.360Z,0.93
2022-09-09T04:47:00.983Z,0.90
2022-09-09T04:49:28.605Z,1.08
2022-09-09T04:51:56.546Z,1.33
2022-09-09T04:54:24.298Z,1.25
2022-09-09T04:56:52.548Z,1.15
2022-09-09T04:59:21.538Z,0.98
2022-09-09T05:01:49.312Z,0.80
2022-09-09T05:04:17.160Z,1.10
2022-09-09T05:06:45.080Z,1.10
2022-09-09T05:09:12.698Z,1.13
2022-09-09T05:11:40.363Z,1.35
2022-09-09T05:14:08.082Z,1.17
2022-09-09T05:16:37.183Z,1.33
2022-09-09T05:19:04.950Z,1.40
2022-09-09T05:21:32.710Z,0.93
2022-09-09T05:24:01.534Z,1.20
2022-09-09T05:26:30.356Z,0.98
2022-09-09T05:28:58.044Z,1.10
2022-09-09T05:31:28.737Z,1.50
2022-09-09T05:33:58.027Z,1.70
2022-09-09T05:36:25.690Z,2.00
2022-09-09T05:38:54.728Z,1.48
2022-09-09T05:41:24.006Z,1.20
2022-09-09T05:43:51.849Z,1.13
2022-09-09T05:46:21.405Z,1.35
2022-09-09T05:48:51.611Z,1.10
2022-09-09T05:51:22.800Z,1.25
2022-09-09T05:53:51.923Z,1.45
2022-09-09T05:56:21.086Z,1.48
2022-09-09T05:58:50.145Z,1.85
2022-09-09T06:01:19.157Z,1.80
2022-09-09T06:03:48.079Z,1.30
2022-09-09T06:06:18.146Z,1.33
2022-09-09T06:08:47.487Z,1.60
2022-09-09T06:11:17.104Z,1.00
2022-09-09T06:13:45.584Z,1.05
2022-09-09T06:16:14.725Z,1.40
2022-09-09T06:18:43.467Z,1.58
2022-09-09T06:21:15.487Z,1.40
2022-09-09T06:23:43.166Z,1.30
2022-09-09T06:26:14.404Z,1.83
2022-09-09T06:28:43.782Z,1.65
2022-09-09T06:31:15.148Z,1.90
2022-09-09T06:33:44.279Z,1.70
2022-09-09T06:36:14.063Z,1.90
2022-09-09T06:38:41.735Z,1.85
2022-09-09T06:41:11.003Z,1.63
2022-09-09T06:43:40.241Z,1.20
2022-09-09T06:46:10.693Z,2.22
2022-09-09T06:48:38.451Z,1.13
2022-09-09T06:51:07.962Z,1.25
2022-09-09T06:53:36.993Z,2.03
2022-09-09T06:56:18.313Z,1.67
2022-09-09T06:58:47.779Z,1.73
2022-09-09T07:01:17.671Z,1.63
2022-09-09T07:03:49.087Z,1.58
2022-09-09T07:06:18.944Z,1.85
2022-09-09T07:08:56.195Z,1.77
2022-09-09T07:11:26.735Z,1.40
2022-09-09T07:13:56.438Z,1.20
2022-09-09T07:16:25.631Z,2.03
2022-09-09T07:18:56.345Z,1.70
2022-09-09T07:21:25.512Z,1.83
2022-09-09T07:23:53.187Z,1.58
2022-09-09T07:26:24.345Z,1.88
2022-09-09T07:28:52.046Z,2.10
2022-09-09T07:31:23.257Z,2.00
2022-09-09T07:33:50.995Z,2.17
2022-09-09T07:36:22.671Z,1.73
2022-09-09T07:38:52.724Z,1.85
2022-09-09T07:41:23.022Z,1.58
2022-09-09T07:43:51.826Z,2.05
2022-09-09T07:46:22.465Z,2.03
2022-09-09T07:48:52.889Z,1.67
2022-09-09T07:51:23.327Z,1.92
2022-09-09T07:53:54.627Z,1.95
2022-09-09T07:56:24.156Z,2.00
2022-09-09T07:58:53.256Z,1.77
2022-09-09T08:01:25.797Z,1.27
2022-09-09T08:04:00.147Z,1.83
2022-09-09T08:06:28.725Z,2.97
2022-09-09T08:08:57.009Z,1.63
2022-09-09T08:11:26.947Z,2.35
2022-09-09T08:14:00.235Z,1.98
2022-09-09T08:16:33.574Z,1.98
2022-09-09T08:19:01.586Z,1.75
2022-09-09T08:21:31.145Z,1.67
2022-09-09T08:24:00.418Z,1.20
2022-09-09T08:26:30.200Z,1.77
2022-09-09T08:28:59.410Z,1.60
2022-09-09T08:31:29.961Z,1.55
2022-09-09T08:34:00.531Z,1.50
2022-09-09T08:36:30.810Z,1.80
2022-09-09T08:38:59.776Z,1.90
2022-09-09T08:41:49.992Z,1.85
2022-09-09T08:44:31.958Z,1.90
2022-09-09T08:47:07.718Z,1.65
2022-09-09T08:49:52.951Z,1.25
2022-09-09T08:52:24.850Z,2.17
2022-09-09T08:54:53.080Z,1.80
2022-09-09T08:57:27.645Z,1.88
2022-09-09T08:59:58.593Z,1.52
2022-09-09T09:02:30.781Z,1.25
2022-09-09T09:05:13.554Z,1.58
2022-09-09T09:07:58.079Z,1.52
2022-09-09T09:10:42.591Z,2.00
2022-09-09T09:13:17.020Z,1.70
2022-09-09T09:15:50.181Z,1.95
2022-09-09T09:18:19.315Z,1.63
2022-09-09T09:20:56.076Z,3.15
2022-09-09T09:23:27.209Z,1.70
2022-09-09T09:26:01.558Z,1.50
2022-09-09T09:28:33.690Z,1.92
2022-09-09T09:31:06.073Z,1.45
2022-09-09T09:33:48.549Z,1.80
2022-09-09T09:36:18.326Z,2.25
2022-09-09T09:41:46.573Z,1.83
2022-09-09T09:44:25.825Z,1.95
2022-09-09T09:46:54.052Z,2.22
2022-09-09T09:49:21.798Z,1.85
2022-09-09T09:51:51.145Z,1.42
2022-09-09T09:54:28.581Z,1.90
2022-09-09T09:56:56.360Z,1.50
2022-09-09T09:59:41.858Z,1.77
2022-09-09T10:02:21.351Z,2.20
2022-09-09T10:04:49.626Z,1.48
2022-09-09T10:07:23.296Z,1.80
2022-09-09T10:09:55.834Z,1.35
2022-09-09T10:12:38.390Z,2.00
2022-09-09T10:15:23.245Z,1.50
2022-09-09T10:18:02.838Z,1.75
2022-09-09T10:20:40.993Z,1.38
2022-09-09T10:23:23.518Z,1.40
2022-09-09T10:26:05.323Z,1.75
2022-09-09T10:28:56.476Z,1.63
2022-09-09T10:31:43.092Z,1.45
2022-09-09T10:37:12.892Z,1.52
2022-09-09T10:39:51.675Z,1.25
2022-09-09T10:42:33.783Z,1.50
2022-09-09T10:45:22.807Z,1.40
2022-09-09T10:48:25.254Z,1.70
2022-09-09T10:51:04.708Z,1.80
2022-09-09T10:53:39.838Z,1.52
2022-09-09T10:56:13.301Z,1.85
2022-09-09T10:58:48.893Z,1.63
2022-09-09T11:01:33.725Z,1.85
2022-09-09T11:04:08.868Z,1.55
2022-09-09T11:06:45.032Z,1.42
2022-09-09T11:09:21.466Z,1.27
2022-09-09T11:14:28.602Z,1.33
2022-09-09T11:17:01.513Z,1.80
2022-09-09T11:19:36.187Z,1.33
2022-09-09T11:22:08.275Z,1.40
2022-09-09T11:24:41.669Z,1.67
2022-09-09T11:27:15.777Z,2.38
2022-09-09T11:30:17.464Z,1.98
2022-09-09T11:33:44.449Z,1.73
2022-09-09T11:36:32.959Z,1.42
2022-09-09T11:39:10.108Z,1.85
2022-09-09T11:41:39.448Z,1.55
2022-09-09T11:44:15.734Z,1.10
2022-09-09T11:46:43.599Z,1.30
2022-09-09T11:49:29.006Z,1.10
2022-09-09T11:51:56.818Z,1.40
2022-09-09T11:54:32.999Z,1.20
2022-09-09T11:57:01.363Z,1.30
2022-09-09T11:59:32.583Z,1.42
2022-09-09T12:02:03.035Z,1.52
2022-09-09T12:04:34.971Z,1.08
2022-09-09T12:07:05.138Z,1.85
2022-09-09T12:09:44.101Z,1.63
2022-09-09T12:12:43.783Z,1.75
2022-09-09T12:15:28.990Z,1.63
2022-09-09T12:18:02.966Z,1.30
2022-09-09T12:20:36.950Z,1.40
2022-09-09T12:23:20.058Z,1.02
2022-09-09T12:25:59.478Z,2.17
2022-09-09T12:28:34.705Z,1.30
2022-09-09T12:31:11.455Z,1.20
2022-09-09T12:33:44.097Z,1.15
2022-09-09T12:36:16.378Z,2.22
2022-09-09T12:38:45.299Z,1.40
2022-09-09T12:41:21.894Z,2.65
2022-09-09T12:43:50.920Z,1.42
2022-09-09T12:46:32.244Z,1.42
2022-09-09T12:49:00.017Z,1.40
2022-09-09T12:51:30.993Z,1.58
2022-09-09T12:53:59.937Z,1.50
2022-09-09T12:56:31.143Z,1.50
2022-09-09T12:59:00.329Z,1.20
2022-09-09T13:01:31.446Z,2.10
2022-09-09T13:03:59.558Z,1.63
2022-09-09T13:06:29.589Z,1.17
2022-09-09T13:08:59.771Z,1.60
2022-09-09T13:11:32.321Z,1.90
2022-09-09T13:14:01.271Z,1.40
2022-09-09T13:16:36.592Z,1.65
2022-09-09T13:19:11.092Z,1.38
2022-09-09T13:21:40.491Z,1.30
2022-09-09T13:24:24.491Z,1.33
2022-09-09T13:26:58.106Z,2.13
2022-09-09T13:29:25.874Z,1.48
2022-09-09T13:31:56.652Z,1.20
2022-09-09T13:34:32.497Z,1.50
2022-09-09T13:37:04.426Z,1.60
2022-09-09T13:39:32.206Z,1.42
2022-09-09T13:42:00.427Z,1.35
2022-09-09T13:44:30.706Z,1.85
2022-09-09T13:47:10.722Z,2.13
2022-09-09T13:49:38.718Z,1.52
2022-09-09T13:52:10.801Z,1.52
2022-09-09T13:54:38.446Z,1.20
2022-09-09T13:57:06.439Z,1.60
2022-09-09T14:02:24.211Z,1.52
2022-09-09T14:04:55.994Z,1.33
2022-09-09T14:07:24.058Z,1.38
2022-09-09T14:09:52.750Z,1.17
2022-09-09T14:12:21.131Z,1.30
2022-09-09T14:14:48.822Z,1.63
2022-09-09T14:17:16.465Z,1.13
2022-09-09T14:19:46.029Z,1.33
2022-09-09T14:22:13.670Z,1.33
2022-09-09T14:24:41.858Z,1.40
2022-09-09T14:27:09.699Z,1.48
2022-09-09T14:29:37.391Z,1.98
2022-09-09T14:32:07.424Z,1.73
2022-09-09T14:34:38.437Z,1.48
2022-09-09T14:37:07.418Z,1.60
2022-09-09T14:39:35.205Z,2.28
2022-09-09T14:42:03.297Z,1.05
2022-09-09T14:44:31.151Z,2.20
2022-09-09T14:46:59.564Z,1.75
2022-09-09T14:49:27.216Z,1.15
2022-09-09T14:51:54.844Z,1.83
2022-09-09T14:54:23.978Z,1.50
2022-09-09T14:56:51.606Z,1.23
2022-09-09T14:59:19.307Z,1.45
2022-09-09T15:01:47.085Z,1.27
2022-09-09T15:04:15.975Z,1.27
2022-09-09T15:06:45.486Z,1.20
2022-09-09T15:09:13.209Z,1.10
2022-09-09T15:11:42.278Z,1.40
2022-09-09T15:14:12.231Z,1.27
2022-09-09T15:16:41.146Z,1.05
2022-09-09T15:19:09.855Z,1.50
2022-09-09T15:21:39.280Z,1.38
2022-09-09T15:24:09.237Z,1.95
2022-09-09T15:26:39.612Z,0.85
2022-09-09T15:29:09.513Z,1.10
2022-09-09T15:31:38.085Z,1.27
2022-09-09T15:34:07.675Z,1.33
2022-09-09T15:36:37.454Z,1.73
2022-09-09T15:39:07.019Z,1.10
2022-09-09T15:41:35.786Z,1.20
2022-09-09T15:44:04.146Z,1.30
2022-09-09T15:46:37.229Z,0.98
2022-09-09T15:49:07.116Z,1.10
2022-09-09T15:51:42.866Z,1.30
2022-09-09T15:54:13.070Z,1.13
2022-09-09T15:56:41.084Z,1.10
2022-09-09T15:59:08.729Z,1.23
2022-09-09T16:01:38.814Z,1.48
2022-09-09T16:04:07.378Z,1.60
2022-09-09T16:06:35.577Z,1.00
2022-09-09T16:09:06.189Z,1.58
2022-09-09T16:11:36.601Z,1.08
2022-09-09T16:14:05.298Z,0.93
2022-09-09T16:16:33.387Z,1.00
2022-09-09T16:19:06.297Z,1.25
2022-09-09T16:21:36.290Z,1.05
2022-09-09T16:24:05.730Z,1.20
2022-09-09T16:26:36.034Z,1.17
2022-09-09T16:29:04.485Z,0.90
2022-09-09T16:31:33.045Z,1.23
2022-09-09T16:34:04.167Z,1.20
2022-09-09T16:36:36.062Z,1.13
2022-09-09T16:39:06.449Z,1.30
2022-09-09T16:41:35.249Z,1.10
2022-09-09T16:44:04.910Z,1.17
2022-09-09T16:46:35.905Z,1.23
2022-09-09T16:49:07.230Z,1.23
2022-09-09T16:51:36.758Z,1.33
2022-09-09T16:54:07.782Z,0.90
2022-09-09T16:56:38.916Z,1.73
2022-09-09T16:59:08.720Z,1.35
2022-09-09T17:01:38.854Z,1.05
2022-09-09T17:04:10.030Z,1.17
2022-09-09T17:06:39.093Z,1.10
2022-09-09T17:09:09.175Z,1.00
2022-09-09T17:11:37.595Z,1.27
2022-09-09T17:14:06.187Z,1.25
2022-09-09T17:16:36.088Z,0.90
2022-09-09T17:19:05.726Z,1.10
2022-09-09T17:21:35.103Z,1.10
2022-09-09T17:24:03.173Z,1.20
2022-09-09T17:26:33.982Z,0.90
2022-09-09T17:29:02.547Z,1.05
2022-09-09T17:31:31.052Z,1.08
2022-09-09T17:33:59.943Z,0.70
2022-09-09T17:36:30.348Z,1.15
2022-09-09T17:39:00.693Z,0.80
2022-09-09T17:41:31.087Z,1.00
2022-09-09T17:43:59.870Z,1.27
2022-09-09T17:46:30.065Z,1.10
2022-09-09T17:48:59.820Z,1.10
2022-09-09T17:51:30.709Z,1.02
2022-09-09T17:54:02.228Z,1.10
2022-09-09T17:56:32.270Z,1.05
2022-09-09T17:59:01.569Z,0.98
2022-09-09T18:01:32.094Z,1.40
2022-09-09T18:04:02.910Z,0.80
2022-09-09T18:06:33.970Z,1.02
2022-09-09T18:09:05.336Z,0.90
2022-09-09T18:11:35.349Z,1.25
2022-09-09T18:14:04.519Z,1.13
2022-09-09T18:16:36.039Z,0.90
2022-09-09T18:19:05.063Z,1.52
2022-09-09T18:21:34.790Z,1.05
2022-09-09T18:24:06.834Z,1.10
2022-09-09T18:26:35.503Z,0.70
2022-09-09T18:29:08.317Z,1.13
2022-09-09T18:31:37.813Z,0.82
2022-09-09T18:34:07.055Z,1.13
2022-09-09T18:36:37.067Z,0.68
2022-09-09T18:39:08.793Z,0.68
2022-09-09T18:41:38.254Z,1.05
2022-09-09T18:44:08.230Z,1.27
2022-09-09T18:46:37.928Z,0.90
2022-09-09T18:49:06.117Z,0.90
2022-09-09T18:51:35.332Z,0.95
2022-09-09T18:54:07.886Z,1.00
2022-09-09T18:56:35.783Z,1.38
2022-09-09T18:59:06.370Z,1.30
2022-09-09T19:01:36.109Z,1.10
2022-09-09T19:04:06.050Z,0.88
2022-09-09T19:06:38.718Z,1.20
2022-09-09T19:09:10.635Z,1.30
2022-09-09T19:11:39.123Z,1.00
2022-09-09T19:14:10.521Z,1.20
2022-09-09T19:16:39.226Z,1.40
2022-09-09T19:19:09.917Z,1.35
2022-09-09T19:21:40.144Z,1.30
2022-09-09T19:24:12.718Z,1.73
2022-09-09T19:26:43.290Z,1.10
2022-09-09T19:29:15.153Z,1.13
2022-09-09T19:32:01.856Z,1.15
2022-09-09T19:34:31.653Z,1.60
2022-09-09T19:37:00.488Z,1.40
2022-09-09T19:39:29.554Z,1.65
2022-09-09T19:41:57.238Z,1.10
2022-09-09T19:44:24.904Z,1.15
2022-09-09T19:46:52.668Z,1.20
2022-09-09T19:49:20.308Z,1.40
2022-09-09T19:51:47.979Z,1.20
2022-09-09T19:54:15.810Z,1.20
2022-09-09T19:56:45.166Z,1.20
2022-09-09T19:59:15.746Z,1.30
2022-09-09T20:01:45.670Z,1.13
2022-09-09T20:04:14.486Z,1.23
2022-09-09T20:06:44.848Z,1.45
2022-09-09T20:09:15.604Z,1.40
2022-09-09T20:11:46.194Z,1.67
2022-09-09T20:14:14.450Z,1.05
2022-09-09T20:16:42.490Z,1.42
2022-09-09T20:19:17.248Z,1.13
2022-09-09T20:21:47.993Z,1.05
2022-09-09T20:24:18.020Z,1.23
2022-09-09T20:26:48.049Z,1.30
2022-09-09T20:29:18.949Z,1.23
2022-09-09T20:31:47.064Z,1.10
2022-09-09T20:34:16.822Z,1.67
2022-09-09T20:36:44.821Z,1.23
2022-09-09T20:39:14.932Z,1.52
2022-09-09T20:41:44.267Z,1.55
2022-09-09T20:44:16.395Z,1.88
2022-09-09T20:46:48.054Z,1.80
2022-09-09T20:49:17.423Z,1.30
2022-09-09T20:51:45.780Z,1.30
2022-09-09T20:54:15.837Z,1.40
2022-09-09T20:56:45.366Z,1.40
2022-09-09T20:59:16.734Z,1.70
2022-09-09T21:01:46.994Z,1.20
2022-09-09T21:04:16.416Z,1.23
2022-09-09T21:06:44.410Z,1.70
2022-09-09T21:09:12.266Z,1.58
2022-09-09T21:11:39.895Z,1.67
2022-09-09T21:14:07.641Z,1.33
2022-09-09T21:16:36.675Z,2.10
2022-09-09T21:19:04.463Z,2.03
2022-09-09T21:21:32.229Z,1.98
2022-09-09T21:24:00.618Z,1.17
2022-09-09T21:26:28.597Z,1.60
2022-09-09T21:28:56.466Z,1.50
2022-09-09T21:31:27.757Z,1.20
2022-09-09T21:33:57.664Z,1.55
2022-09-09T21:36:28.204Z,1.35
2022-09-09T21:38:56.734Z,1.50
2022-09-09T21:41:24.427Z,1.40
2022-09-09T21:43:54.050Z,1.63
2022-09-09T21:46:23.523Z,1.42
2022-09-09T21:48:51.641Z,1.70
2022-09-09T21:51:20.686Z,1.48
2022-09-09T21:53:48.305Z,1.73
2022-09-09T21:56:18.124Z,1.80
2022-09-09T21:58:47.211Z,1.85
2022-09-09T22:01:16.607Z,2.05
2022-09-09T22:03:45.215Z,1.48
2022-09-09T22:06:14.978Z,1.30
2022-09-09T22:08:44.879Z,1.90
2022-09-09T22:11:15.014Z,2.67
2022-09-09T22:13:44.160Z,1.63
2022-09-09T22:16:13.722Z,1.88
2022-09-09T22:18:42.034Z,1.58
2022-09-09T22:21:12.350Z,1.95
2022-09-09T22:23:40.045Z,1.70
2022-09-09T22:26:09.235Z,1.73
2022-09-09T22:28:38.450Z,1.85
2022-09-09T22:31:06.954Z,1.50
2022-09-09T22:33:34.848Z,2.17
2022-09-09T22:36:03.018Z,1.85
2022-09-09T22:38:31.542Z,1.67
2022-09-09T22:40:59.245Z,1.40
2022-09-09T22:43:28.387Z,2.08
2022-09-09T22:45:56.091Z,1.75
2022-09-09T22:48:24.591Z,1.55
2022-09-09T22:50:52.930Z,1.40
2022-09-09T22:53:20.558Z,1.63
2022-09-09T22:55:58.513Z,1.50
2022-09-09T22:58:29.088Z,1.65
2022-09-09T23:00:58.757Z,1.85
2022-09-09T23:03:26.535Z,2.25
2022-09-09T23:05:56.654Z,1.30
2022-09-09T23:08:25.943Z,1.85
2022-09-09T23:10:55.453Z,1.80
2022-09-09T23:13:24.207Z,1.45
2022-09-09T23:15:55.233Z,1.58
2022-09-09T23:18:24.116Z,1.42
2022-09-09T23:21:00.579Z,1.77
2022-09-09T23:23:28.874Z,1.48
2022-09-09T23:25:56.504Z,1.70
2022-09-09T23:28:24.123Z,2.22
2022-09-09T23:30:53.139Z,1.42
2022-09-09T23:33:20.838Z,1.60
2022-09-09T23:35:48.469Z,1.60
2022-09-09T23:38:16.102Z,1.50
2022-09-09T23:40:47.119Z,2.50
2022-09-09T23:43:14.775Z,1.50
2022-09-09T23:45:42.403Z,1.45
2022-09-09T23:48:11.356Z,1.95
2022-09-09T23:50:39.022Z,1.77
2022-09-09T23:53:07.198Z,1.42
2022-09-09T23:55:35.668Z,2.33
2022-09-09T23:58:03.462Z,2.10
