createdAt,value
2022-07-26T00:01:31.846Z,1.30
2022-07-26T00:03:59.927Z,1.40
2022-07-26T00:06:27.176Z,1.43
2022-07-26T00:08:53.714Z,1.40
2022-07-26T00:11:21.021Z,1.50
2022-07-26T00:13:47.972Z,1.30
2022-07-26T00:16:14.727Z,1.60
2022-07-26T00:18:41.622Z,1.57
2022-07-26T00:21:08.086Z,1.47
2022-07-26T00:23:35.464Z,1.77
2022-07-26T00:26:02.164Z,1.37
2022-07-26T00:28:28.607Z,1.77
2022-07-26T00:30:55.367Z,1.80
2022-07-26T00:33:21.988Z,1.60
2022-07-26T00:35:48.467Z,1.50
2022-07-26T00:38:15.234Z,1.60
2022-07-26T00:40:41.889Z,2.20
2022-07-26T00:43:08.320Z,1.60
2022-07-26T00:45:34.848Z,1.70
2022-07-26T00:48:01.484Z,1.33
2022-07-26T00:50:28.293Z,1.83
2022-07-26T00:52:55.216Z,1.73
2022-07-26T00:55:21.811Z,1.60
2022-07-26T00:57:48.674Z,1.80
2022-07-26T01:00:21.160Z,1.93
2022-07-26T01:02:47.949Z,1.90
2022-07-26T01:05:14.667Z,2.10
2022-07-26T01:07:41.952Z,2.00
2022-07-26T01:10:12.371Z,2.00
2022-07-26T01:12:40.529Z,2.00
2022-07-26T01:15:08.484Z,2.20
2022-07-26T01:17:35.026Z,1.80
2022-07-26T01:20:07.080Z,2.03
2022-07-26T01:22:33.556Z,2.20
2022-07-26T01:24:59.997Z,2.27
2022-07-26T01:27:32.022Z,2.10
2022-07-26T01:30:00.334Z,2.20
2022-07-26T01:32:26.940Z,2.00
2022-07-26T01:34:53.503Z,2.20
2022-07-26T01:37:19.908Z,2.17
2022-07-26T01:39:46.433Z,2.50
2022-07-26T01:42:13.002Z,2.03
2022-07-26T01:44:40.869Z,2.47
2022-07-26T01:47:07.793Z,2.30
2022-07-26T01:49:34.269Z,2.47
2022-07-26T01:52:00.711Z,1.90
2022-07-26T01:54:27.379Z,2.07
2022-07-26T01:56:53.999Z,1.80
2022-07-26T01:59:20.453Z,1.80
2022-07-26T02:01:47.103Z,1.90
2022-07-26T02:04:33.966Z,2.03
2022-07-26T02:07:00.414Z,2.07
2022-07-26T02:09:29.973Z,1.43
2022-07-26T02:12:03.996Z,1.80
2022-07-26T02:14:30.458Z,1.60
2022-07-26T02:17:00.261Z,1.87
2022-07-26T02:19:31.410Z,1.87
2022-07-26T02:21:58.866Z,1.93
2022-07-26T02:24:29.725Z,2.13
2022-07-26T02:26:57.754Z,1.80
2022-07-26T02:29:25.420Z,1.90
2022-07-26T02:31:52.672Z,1.97
2022-07-26T02:34:19.505Z,1.70
2022-07-26T02:36:46.405Z,2.20
2022-07-26T02:39:13.867Z,1.73
2022-07-26T02:41:41.011Z,1.80
2022-07-26T02:44:08.402Z,1.77
2022-07-26T02:46:35.528Z,1.83
2022-07-26T02:49:02.087Z,2.27
2022-07-26T02:51:28.785Z,1.80
2022-07-26T02:53:55.266Z,2.00
2022-07-26T02:56:22.030Z,2.33
2022-07-26T02:58:48.559Z,2.00
2022-07-26T03:01:15.072Z,2.20
2022-07-26T03:03:42.535Z,1.97
2022-07-26T03:06:11.513Z,2.30
2022-07-26T03:08:37.982Z,2.10
2022-07-26T03:11:09.012Z,2.33
2022-07-26T03:13:38.218Z,2.37
2022-07-26T03:16:05.108Z,2.30
2022-07-26T03:18:31.574Z,2.17
2022-07-26T03:20:58.110Z,2.23
2022-07-26T03:23:25.083Z,2.40
2022-07-26T03:25:51.605Z,2.10
2022-07-26T03:28:19.633Z,2.30
2022-07-26T03:30:48.410Z,2.30
2022-07-26T03:33:14.872Z,2.03
2022-07-26T03:35:41.299Z,2.17
2022-07-26T03:38:08.340Z,2.23
2022-07-26T03:40:35.020Z,2.77
2022-07-26T03:43:01.489Z,2.23
2022-07-26T03:45:30.085Z,2.17
2022-07-26T03:47:56.575Z,2.30
2022-07-26T03:50:23.591Z,1.73
2022-07-26T03:52:50.158Z,2.63
2022-07-26T03:55:35.835Z,2.63
2022-07-26T03:58:19.103Z,2.20
2022-07-26T04:00:47.030Z,2.17
2022-07-26T04:03:13.526Z,2.00
2022-07-26T04:05:40.547Z,2.23
2022-07-26T04:08:15.394Z,2.50
2022-07-26T04:10:46.369Z,2.47
2022-07-26T04:13:12.976Z,2.27
2022-07-26T04:15:39.613Z,2.40
2022-07-26T04:18:06.052Z,2.43
2022-07-26T04:20:32.594Z,2.33
2022-07-26T04:22:59.129Z,2.13
2022-07-26T04:25:25.600Z,2.23
2022-07-26T04:27:52.128Z,2.03
2022-07-26T04:30:21.776Z,2.40
2022-07-26T04:32:48.333Z,2.20
2022-07-26T04:35:18.604Z,2.63
2022-07-26T04:37:45.824Z,2.40
2022-07-26T04:40:21.394Z,3.10
2022-07-26T04:42:49.674Z,2.83
2022-07-26T04:45:16.341Z,2.53
2022-07-26T04:47:45.214Z,2.30
2022-07-26T04:50:20.446Z,2.60
2022-07-26T04:52:47.895Z,2.30
2022-07-26T04:55:20.129Z,2.33
2022-07-26T04:57:47.818Z,2.43
2022-07-26T05:00:24.595Z,2.57
2022-07-26T05:02:53.776Z,2.70
2022-07-26T05:05:24.930Z,2.60
2022-07-26T05:08:00.207Z,2.70
2022-07-26T05:10:35.479Z,2.23
2022-07-26T05:15:58.811Z,2.80
2022-07-26T05:18:25.765Z,2.40
2022-07-26T05:20:52.635Z,2.87
2022-07-26T05:23:20.758Z,2.73
2022-07-26T05:25:47.725Z,2.50
2022-07-26T05:28:14.647Z,3.80
2022-07-26T05:30:41.204Z,4.03
2022-07-26T05:33:07.919Z,3.60
2022-07-26T05:35:34.911Z,2.93
2022-07-26T05:38:01.508Z,3.27
2022-07-26T05:43:19.019Z,3.30
2022-07-26T05:45:45.696Z,3.40
2022-07-26T05:48:12.230Z,3.70
2022-07-26T05:50:38.659Z,3.57
2022-07-26T05:53:05.155Z,3.60
2022-07-26T05:55:33.870Z,3.17
2022-07-26T05:58:00.380Z,3.07
2022-07-26T06:00:26.979Z,2.90
2022-07-26T06:02:53.620Z,3.00
2022-07-26T06:05:20.213Z,3.23
2022-07-26T06:07:47.154Z,3.40
2022-07-26T06:10:13.730Z,2.90
2022-07-26T06:12:40.400Z,3.00
2022-07-26T06:15:15.612Z,3.53
2022-07-26T06:17:43.270Z,3.47
2022-07-26T06:20:10.493Z,2.73
2022-07-26T06:22:37.121Z,3.30
2022-07-26T06:25:03.893Z,3.80
2022-07-26T06:27:33.099Z,3.03
2022-07-26T06:30:04.889Z,3.40
2022-07-26T06:32:31.438Z,3.20
2022-07-26T06:35:00.972Z,3.47
2022-07-26T06:37:27.490Z,3.70
2022-07-26T06:39:54.158Z,4.03
2022-07-26T06:42:23.225Z,3.50
2022-07-26T06:44:52.890Z,3.77
2022-07-26T06:47:25.185Z,3.60
2022-07-26T06:49:52.197Z,3.83
2022-07-26T06:52:18.774Z,3.47
2022-07-26T06:54:45.414Z,3.53
2022-07-26T06:57:12.000Z,3.67
2022-07-26T06:59:38.550Z,3.77
2022-07-26T07:02:05.550Z,3.80
2022-07-26T07:04:33.680Z,3.47
2022-07-26T07:52:42.777Z,3.03
2022-07-26T07:55:37.078Z,3.10
2022-07-26T07:57:56.220Z,3.30
2022-07-26T08:00:27.055Z,3.07
2022-07-26T08:02:54.351Z,3.00
2022-07-26T08:05:21.510Z,3.20
2022-07-26T08:07:48.314Z,3.10
2022-07-26T08:10:14.867Z,3.23
2022-07-26T08:12:41.345Z,3.13
2022-07-26T08:43:46.694Z,2.90
2022-07-26T08:46:26.575Z,3.00
2022-07-26T08:48:55.176Z,2.70
2022-07-26T08:51:24.308Z,3.37
2022-07-26T08:53:57.873Z,3.77
2022-07-26T08:56:28.628Z,4.07
2022-07-26T08:58:55.195Z,3.23
2022-07-26T09:03:56.797Z,3.80
2022-07-26T09:06:28.121Z,4.23
2022-07-26T09:12:15.196Z,4.50
2022-07-26T09:14:41.806Z,4.63
2022-07-26T09:17:08.275Z,4.67
2022-07-26T09:19:35.347Z,3.80
2022-07-26T09:22:10.896Z,3.80
2022-07-26T09:24:44.707Z,3.93
2022-07-26T09:27:14.254Z,3.77
2022-07-26T09:29:48.277Z,3.43
2022-07-26T09:32:20.211Z,3.47
2022-07-26T09:34:53.176Z,3.50
2022-07-26T09:37:34.111Z,3.10
2022-07-26T09:40:02.784Z,3.53
2022-07-26T09:42:30.010Z,2.67
2022-07-26T09:44:58.354Z,2.70
2022-07-26T09:47:39.533Z,2.77
2022-07-26T09:50:16.278Z,2.80
2022-07-26T09:53:08.771Z,2.30
2022-07-26T09:55:45.169Z,2.30
2022-07-26T09:58:13.962Z,2.90
2022-07-26T10:00:41.465Z,2.83
2022-07-26T10:03:08.066Z,2.60
2022-07-26T10:05:35.879Z,2.40
2022-07-26T10:08:03.147Z,2.50
2022-07-26T10:11:02.508Z,2.60
2022-07-26T10:13:30.355Z,2.60
2022-07-26T10:15:57.071Z,3.10
2022-07-26T10:18:36.278Z,2.30
2022-07-26T10:21:30.701Z,2.47
2022-07-26T10:24:02.195Z,2.53
2022-07-26T10:26:31.571Z,2.40
2022-07-26T10:29:16.365Z,2.10
2022-07-26T10:31:46.017Z,2.40
2022-07-26T10:34:33.698Z,2.70
2022-07-26T10:37:03.079Z,2.60
2022-07-26T10:39:29.667Z,2.60
2022-07-26T10:42:05.073Z,1.80
2022-07-26T10:44:33.724Z,2.07
2022-07-26T10:47:07.854Z,1.47
2022-07-26T10:49:37.330Z,1.30
2022-07-26T10:52:10.773Z,1.57
2022-07-26T10:54:58.954Z,1.20
2022-07-26T10:57:42.404Z,1.00
2022-07-26T11:00:26.624Z,0.90
2022-07-26T11:02:56.069Z,1.50
2022-07-26T11:05:28.799Z,1.30
2022-07-26T11:07:55.301Z,1.13
2022-07-26T11:10:27.776Z,1.00
2022-07-26T11:13:13.966Z,1.03
2022-07-26T11:15:51.601Z,0.87
2022-07-26T11:18:30.745Z,0.90
2022-07-26T11:21:09.805Z,1.00
2022-07-26T11:23:38.166Z,1.10
2022-07-26T11:26:24.860Z,1.23
2022-07-26T11:28:55.253Z,1.03
2022-07-26T11:31:51.155Z,0.70
2022-07-26T11:34:33.111Z,0.80
2022-07-26T11:37:02.292Z,0.90
2022-07-26T11:39:34.623Z,0.83
2022-07-26T11:42:08.071Z,0.80
2022-07-26T11:44:35.832Z,0.70
2022-07-26T11:47:13.511Z,0.90
2022-07-26T11:50:00.262Z,0.87
2022-07-26T11:52:31.458Z,0.80
2022-07-26T11:54:58.264Z,1.00
2022-07-26T11:57:32.168Z,1.50
2022-07-26T12:00:01.049Z,0.97
2022-07-26T12:02:29.140Z,0.97
2022-07-26T12:05:14.786Z,0.50
2022-07-26T12:07:58.890Z,0.90
2022-07-26T12:10:26.351Z,0.70
2022-07-26T12:13:13.404Z,0.63
2022-07-26T12:15:46.936Z,0.70
2022-07-26T12:18:31.154Z,1.00
2022-07-26T12:21:09.122Z,0.73
2022-07-26T12:23:48.173Z,0.63
2022-07-26T12:26:19.688Z,0.67
2022-07-26T12:28:46.140Z,1.10
2022-07-26T12:31:32.911Z,1.00
2022-07-26T12:33:59.921Z,1.10
2022-07-26T12:36:29.516Z,1.10
2022-07-26T12:39:00.764Z,0.90
2022-07-26T12:41:36.586Z,0.97
2022-07-26T12:44:08.514Z,0.80
2022-07-26T12:46:36.233Z,0.70
2022-07-26T12:49:04.538Z,0.93
2022-07-26T12:51:31.222Z,0.90
2022-07-26T12:53:57.894Z,0.90
2022-07-26T12:56:24.372Z,0.97
2022-07-26T12:58:51.111Z,0.83
2022-07-26T13:01:17.680Z,0.80
2022-07-26T13:03:44.367Z,0.93
2022-07-26T13:06:11.075Z,1.00
2022-07-26T13:08:37.776Z,1.20
2022-07-26T13:11:04.255Z,3.30
2022-07-26T13:13:30.997Z,0.90
2022-07-26T13:15:57.510Z,1.30
2022-07-26T13:18:24.035Z,1.47
2022-07-26T13:20:50.488Z,3.73
2022-07-26T13:23:21.422Z,5.37
2022-07-26T13:25:49.730Z,3.33
2022-07-26T13:28:17.288Z,3.70
2022-07-26T13:30:45.122Z,3.90
2022-07-26T13:33:12.127Z,2.53
2022-07-26T13:35:41.101Z,6.63
2022-07-26T13:38:08.936Z,2.13
2022-07-26T13:40:36.129Z,1.43
2022-07-26T13:43:03.905Z,1.17
2022-07-26T13:45:30.382Z,2.50
2022-07-26T13:47:59.988Z,2.77
2022-07-26T13:50:27.922Z,2.50
2022-07-26T13:52:57.571Z,2.07
2022-07-26T13:55:25.636Z,1.57
2022-07-26T13:57:55.466Z,1.23
2022-07-26T14:00:24.832Z,1.23
2022-07-26T14:02:51.488Z,1.90
2022-07-26T14:05:18.438Z,1.60
2022-07-26T14:07:44.934Z,1.70
2022-07-26T14:10:11.778Z,1.50
2022-07-26T14:12:38.311Z,1.20
2022-07-26T14:15:11.245Z,1.20
2022-07-26T14:17:39.844Z,1.20
2022-07-26T14:20:07.066Z,1.47
2022-07-26T14:22:33.838Z,1.47
2022-07-26T14:25:00.573Z,1.00
2022-07-26T14:27:27.340Z,1.00
2022-07-26T14:29:54.272Z,1.00
2022-07-26T14:32:21.974Z,0.80
2022-07-26T14:34:49.768Z,1.10
2022-07-26T14:37:42.566Z,1.00
2022-07-26T14:40:05.844Z,0.80
2022-07-26T14:42:32.482Z,0.77
2022-07-26T14:44:59.017Z,1.03
2022-07-26T14:47:25.491Z,0.77
2022-07-26T14:49:52.085Z,1.17
2022-07-26T14:52:18.861Z,1.00
2022-07-26T14:54:45.307Z,0.87
2022-07-26T15:40:00.219Z,0.97
2022-07-26T15:42:26.963Z,1.30
2022-07-26T15:44:54.507Z,1.13
2022-07-26T15:47:51.230Z,1.37
2022-07-26T15:50:10.458Z,1.00
2022-07-26T15:52:39.413Z,1.20
2022-07-26T15:55:07.029Z,1.10
2022-07-26T15:57:33.571Z,1.20
2022-07-26T16:02:51.954Z,1.10
2022-07-26T16:05:18.939Z,0.90
2022-07-26T16:07:46.130Z,1.43
2022-07-26T16:10:14.307Z,1.33
2022-07-26T16:12:41.450Z,0.90
2022-07-26T16:15:09.951Z,1.30
2022-07-26T16:17:36.487Z,1.50
2022-07-26T16:20:04.056Z,1.60
2022-07-26T16:22:31.697Z,1.70
2022-07-26T16:24:58.396Z,1.37
2022-07-26T16:27:24.856Z,1.47
2022-07-26T16:29:52.489Z,1.60
2022-07-26T16:32:20.975Z,2.20
2022-07-26T16:34:47.519Z,2.77
2022-07-26T16:37:14.171Z,3.07
2022-07-26T16:39:40.672Z,2.20
2022-07-26T16:42:07.591Z,1.93
2022-07-26T16:44:36.017Z,1.90
2022-07-26T16:47:02.800Z,1.70
2022-07-26T16:49:29.432Z,1.70
2022-07-26T16:51:57.457Z,2.00
2022-07-26T16:54:24.632Z,1.70
2022-07-26T16:56:51.230Z,2.17
2022-07-26T16:59:18.243Z,2.00
2022-07-26T17:01:45.061Z,1.97
2022-07-26T17:04:12.060Z,1.43
2022-07-26T17:06:38.629Z,2.23
2022-07-26T17:09:05.212Z,2.33
2022-07-26T17:11:31.762Z,1.83
2022-07-26T17:13:59.579Z,2.13
2022-07-26T17:16:26.448Z,2.97
2022-07-26T17:18:55.824Z,2.53
2022-07-26T17:21:22.808Z,3.57
2022-07-26T17:23:50.330Z,2.77
2022-07-26T17:26:18.488Z,2.77
2022-07-26T17:28:45.248Z,2.90
2022-07-26T17:31:11.812Z,3.10
2022-07-26T17:33:38.565Z,3.83
2022-07-26T17:36:25.524Z,3.10
2022-07-26T17:38:52.682Z,2.43
2022-07-26T17:41:21.771Z,2.70
2022-07-26T17:43:48.457Z,2.63
2022-07-26T17:46:16.151Z,2.20
2022-07-26T17:48:45.406Z,2.67
2022-07-26T17:51:11.964Z,2.50
2022-07-26T18:39:17.402Z,1.70
2022-07-26T18:41:43.874Z,2.47
2022-07-26T18:44:10.375Z,1.80
2022-07-26T18:46:39.166Z,2.00
2022-07-26T18:49:05.686Z,2.13
2022-07-26T18:51:33.671Z,2.20
2022-07-26T18:54:00.728Z,1.83
2022-07-26T18:56:27.393Z,1.63
2022-07-26T18:58:53.904Z,1.90
2022-07-26T19:09:58.135Z,2.27
2022-07-26T19:12:25.944Z,2.20
2022-07-26T19:14:52.461Z,2.00
2022-07-26T19:17:19.528Z,2.00
2022-07-26T19:19:45.952Z,1.90
2022-07-26T19:22:12.409Z,2.10
2022-07-26T19:24:38.893Z,2.10
2022-07-26T19:27:05.416Z,2.00
2022-07-26T19:29:31.923Z,2.10
2022-07-26T19:31:58.383Z,1.80
2022-07-26T19:34:26.641Z,2.00
2022-07-26T19:36:53.226Z,1.80
2022-07-26T19:39:20.628Z,1.77
2022-07-26T19:41:49.916Z,2.17
2022-07-26T19:44:17.178Z,2.10
2022-07-26T19:46:44.475Z,2.13
2022-07-26T19:49:12.693Z,1.97
2022-07-26T19:51:39.610Z,1.70
2022-07-26T19:54:06.094Z,1.53
2022-07-26T19:56:32.549Z,1.67
2022-07-26T19:59:02.201Z,1.80
2022-07-26T20:01:29.244Z,1.50
2022-07-26T20:03:56.587Z,1.50
2022-07-26T20:06:23.747Z,1.53
2022-07-26T20:08:50.712Z,1.40
2022-07-26T20:11:19.781Z,1.20
2022-07-26T20:13:46.880Z,1.70
2022-07-26T20:16:13.511Z,1.33
2022-07-26T20:18:39.967Z,1.43
2022-07-26T20:21:06.602Z,1.53
2022-07-26T20:23:33.876Z,1.67
2022-07-26T20:26:01.296Z,1.53
2022-07-26T20:28:27.754Z,1.53
2022-07-26T20:30:55.025Z,1.33
2022-07-26T20:33:21.912Z,1.70
2022-07-26T20:35:52.905Z,1.30
2022-07-26T20:38:21.358Z,1.70
2022-07-26T20:40:47.881Z,1.40
2022-07-26T20:43:14.538Z,1.57
2022-07-26T20:45:41.104Z,1.40
2022-07-26T20:48:07.696Z,1.37
2022-07-26T20:50:34.877Z,1.70
2022-07-26T20:53:01.355Z,1.60
2022-07-26T20:55:27.924Z,1.27
2022-07-26T20:57:54.548Z,1.40
2022-07-26T21:00:21.069Z,1.70
2022-07-26T21:05:15.085Z,1.20
2022-07-26T21:07:55.092Z,1.47
2022-07-26T21:10:26.888Z,1.40
2022-07-26T21:12:54.576Z,1.50
2022-07-26T21:15:21.184Z,1.70
2022-07-26T21:17:47.755Z,1.60
2022-07-26T21:20:14.523Z,1.40
2022-07-26T21:22:41.007Z,1.13
2022-07-26T21:25:07.958Z,1.57
2022-07-26T21:27:34.485Z,1.20
2022-07-26T21:30:01.067Z,1.43
2022-07-26T21:32:31.579Z,1.50
2022-07-26T21:34:58.755Z,1.30
2022-07-26T21:37:25.469Z,1.33
2022-07-26T21:39:52.278Z,1.30
2022-07-26T21:42:18.960Z,1.17
2022-07-26T21:44:45.620Z,1.53
2022-07-26T21:47:12.267Z,1.60
2022-07-26T21:49:38.736Z,1.37
2022-07-26T21:52:05.591Z,1.50
2022-07-26T21:54:32.091Z,1.50
2022-07-26T21:56:59.335Z,1.20
2022-07-26T21:59:25.906Z,1.57
2022-07-26T22:01:52.745Z,1.67
2022-07-26T22:04:19.318Z,1.70
2022-07-26T22:06:45.833Z,1.20
2022-07-26T22:09:12.744Z,1.70
2022-07-26T22:11:39.876Z,1.50
2022-07-26T22:14:08.227Z,1.40
2022-07-26T22:16:35.437Z,1.50
2022-07-26T22:19:02.637Z,1.53
2022-07-26T22:21:29.298Z,1.30
2022-07-26T22:23:55.830Z,1.57
2022-07-26T22:26:26.240Z,1.20
2022-07-26T22:28:53.298Z,1.37
2022-07-26T22:31:19.859Z,1.27
2022-07-26T22:33:46.458Z,1.50
2022-07-26T22:36:13.017Z,1.50
2022-07-26T22:38:39.767Z,1.43
2022-07-26T22:41:06.599Z,1.50
2022-07-26T22:43:33.123Z,1.30
2022-07-26T22:45:59.603Z,1.40
2022-07-26T22:48:26.160Z,1.53
2022-07-26T22:50:52.626Z,1.20
2022-07-26T22:53:19.219Z,1.80
2022-07-26T22:55:45.798Z,1.20
2022-07-26T22:58:12.891Z,1.10
2022-07-26T23:00:39.499Z,1.23
2022-07-26T23:03:11.838Z,1.20
2022-07-26T23:05:47.560Z,1.00
2022-07-26T23:11:02.222Z,1.60
2022-07-26T23:13:29.307Z,1.50
2022-07-26T23:16:00.484Z,1.20
2022-07-26T23:18:28.999Z,1.13
2022-07-26T23:20:55.815Z,1.30
2022-07-26T23:23:22.506Z,1.10
2022-07-26T23:25:56.421Z,1.10
2022-07-26T23:28:35.685Z,1.40
2022-07-26T23:31:05.486Z,1.20
2022-07-26T23:33:50.418Z,1.07
2022-07-26T23:36:18.837Z,1.10
2022-07-26T23:38:45.412Z,1.20
2022-07-26T23:41:11.962Z,1.40
2022-07-26T23:43:38.450Z,1.07
2022-07-26T23:46:05.089Z,1.20
2022-07-26T23:48:31.781Z,1.20
2022-07-26T23:50:58.419Z,1.30
2022-07-26T23:53:26.796Z,1.50
2022-07-26T23:55:54.098Z,1.10
2022-07-26T23:58:20.781Z,1.10
