createdAt,value
2018-08-25T00:02:09.973Z,100225.20
2018-08-25T00:04:39.749Z,100221.14
2018-08-25T00:07:09.414Z,100222.09
2018-08-25T00:09:39.245Z,100219.66
2018-08-25T00:12:08.946Z,100214.91
2018-08-25T00:14:38.606Z,100208.95
2018-08-25T00:17:08.316Z,100212.59
2018-08-25T00:19:37.979Z,100197.16
2018-08-25T00:22:08.207Z,100195.61
2018-08-25T00:24:37.901Z,100186.41
2018-08-25T00:27:07.891Z,100184.27
2018-08-25T00:29:37.504Z,100177.64
2018-08-25T00:32:07.182Z,100182.22
2018-08-25T00:34:37.652Z,100177.09
2018-08-25T00:37:08.501Z,100167.38
2018-08-25T00:39:39.053Z,100171.31
2018-08-25T00:42:09.851Z,100168.20
2018-08-25T00:44:39.561Z,100163.16
2018-08-25T00:47:09.234Z,100163.17
2018-08-25T00:49:38.957Z,100162.25
2018-08-25T00:52:08.785Z,100157.73
2018-08-25T00:54:38.441Z,100152.23
2018-08-25T00:57:09.442Z,100153.57
2018-08-25T00:59:39.202Z,100146.16
2018-08-25T01:02:08.910Z,100137.86
2018-08-25T01:04:39.711Z,100138.02
2018-08-25T01:07:09.449Z,100138.97
2018-08-25T01:09:39.105Z,100141.72
2018-08-25T01:12:08.749Z,100130.67
2018-08-25T01:14:38.414Z,100128.55
2018-08-25T01:17:08.092Z,100124.70
2018-08-25T01:19:37.719Z,100126.14
2018-08-25T01:22:07.390Z,100116.75
2018-08-25T01:24:37.064Z,100113.00
2018-08-25T01:27:06.759Z,100114.69
2018-08-25T01:29:36.376Z,100117.86
2018-08-25T01:32:06.064Z,100115.25
2018-08-25T01:34:36.481Z,100114.02
2018-08-25T01:37:06.963Z,100108.34
2018-08-25T01:39:36.667Z,100107.77
2018-08-25T01:42:06.363Z,100096.89
2018-08-25T01:44:35.963Z,100098.32
2018-08-25T01:47:05.655Z,100096.99
2018-08-25T01:49:37.007Z,100095.42
2018-08-25T01:52:08.459Z,100099.53
2018-08-25T01:54:38.131Z,100087.80
2018-08-25T01:57:07.823Z,100081.23
2018-08-25T01:59:37.493Z,100079.31
2018-08-25T02:02:07.151Z,100075.92
2018-08-25T02:04:36.799Z,100072.01
2018-08-25T02:07:06.450Z,100066.83
2018-08-25T02:09:37.067Z,100066.53
2018-08-25T02:12:06.790Z,100062.87
2018-08-25T02:14:36.413Z,100062.19
2018-08-25T02:17:08.327Z,100055.20
2018-08-25T02:19:38.087Z,100052.70
2018-08-25T02:22:07.735Z,100050.61
2018-08-25T02:24:37.384Z,100046.33
2018-08-25T02:27:07.075Z,100036.35
2018-08-25T02:29:36.722Z,100038.43
2018-08-25T02:32:06.636Z,100037.80
2018-08-25T02:34:36.296Z,100034.81
2018-08-25T02:37:06.215Z,100030.06
2018-08-25T02:39:35.874Z,100034.95
2018-08-25T02:42:05.566Z,100022.02
2018-08-25T02:44:35.334Z,100024.43
2018-08-25T02:47:05.228Z,100020.20
2018-08-25T02:49:34.842Z,100019.25
2018-08-25T02:52:04.465Z,100012.00
2018-08-25T02:54:34.124Z,100010.53
2018-08-25T02:57:03.736Z,100005.36
2018-08-25T02:59:33.375Z,100003.66
2018-08-25T03:02:03.122Z,100006.05
2018-08-25T03:04:33.659Z,100008.75
2018-08-25T03:07:03.234Z,100001.70
2018-08-25T03:09:33.124Z,99994.31
2018-08-25T03:12:02.783Z,99992.50
2018-08-25T03:14:33.553Z,99986.36
2018-08-25T03:17:03.631Z,99982.55
2018-08-25T03:19:33.695Z,99987.68
2018-08-25T03:22:03.331Z,99988.49
2018-08-25T03:24:33.014Z,99981.77
2018-08-25T03:27:02.694Z,99974.66
2018-08-25T03:29:32.342Z,99982.30
2018-08-25T03:32:01.970Z,99976.59
2018-08-25T03:34:31.606Z,99981.45
2018-08-25T03:37:01.259Z,99992.77
2018-08-25T03:39:30.862Z,99996.84
2018-08-25T03:42:00.474Z,99997.27
2018-08-25T03:44:30.546Z,100002.34
2018-08-25T03:47:00.191Z,100009.89
2018-08-25T03:49:29.831Z,100027.77
2018-08-25T03:51:59.463Z,100035.48
2018-08-25T03:54:29.126Z,100026.16
2018-08-25T03:56:59.073Z,100030.40
2018-08-25T03:59:28.666Z,100026.64
2018-08-25T04:01:58.281Z,100030.95
2018-08-25T04:04:27.904Z,100017.58
2018-08-25T04:06:57.562Z,100018.08
2018-08-25T04:09:27.175Z,100012.33
2018-08-25T04:11:56.833Z,100003.98
2018-08-25T04:14:26.425Z,100015.23
2018-08-25T04:16:56.070Z,100008.66
2018-08-25T04:19:25.690Z,100010.26
2018-08-25T04:21:55.345Z,100003.66
2018-08-25T04:24:24.963Z,99999.92
2018-08-25T04:26:54.595Z,99993.87
2018-08-25T04:29:24.216Z,100001.57
2018-08-25T04:31:53.843Z,99995.16
2018-08-25T04:34:23.730Z,100010.61
2018-08-25T04:36:54.355Z,100004.66
2018-08-25T04:39:23.992Z,99999.86
2018-08-25T04:41:53.628Z,99997.25
2018-08-25T04:44:23.314Z,100005.74
2018-08-25T04:46:52.995Z,100000.23
2018-08-25T04:49:22.595Z,99995.27
2018-08-25T04:51:52.613Z,99998.59
2018-08-25T04:54:22.219Z,99994.31
2018-08-25T04:56:52.145Z,99994.14
2018-08-25T04:59:21.752Z,99996.56
2018-08-25T05:01:51.427Z,100002.13
2018-08-25T05:04:21.063Z,100008.55
2018-08-25T05:06:50.649Z,100002.91
2018-08-25T05:09:20.279Z,100009.66
2018-08-25T05:11:49.934Z,100005.34
2018-08-25T05:14:19.554Z,100017.21
2018-08-25T05:16:49.162Z,100017.87
2018-08-25T05:19:18.774Z,100012.63
2018-08-25T05:21:48.475Z,100011.61
2018-08-25T05:24:18.065Z,100029.03
2018-08-25T05:26:47.772Z,100021.42
2018-08-25T05:29:17.423Z,100017.20
2018-08-25T05:31:47.055Z,100023.00
2018-08-25T05:34:16.670Z,100018.16
2018-08-25T05:36:47.051Z,100020.70
2018-08-25T05:39:16.701Z,100025.06
2018-08-25T05:41:46.333Z,100016.85
2018-08-25T05:44:15.973Z,100026.27
2018-08-25T05:46:46.049Z,100023.52
2018-08-25T05:49:15.767Z,100031.34
2018-08-25T05:51:45.447Z,100024.02
2018-08-25T05:54:15.588Z,100029.96
2018-08-25T05:56:45.298Z,100034.53
2018-08-25T05:59:15.011Z,100042.91
2018-08-25T06:01:44.722Z,100035.00
2018-08-25T06:04:14.354Z,100043.22
2018-08-25T06:06:44.136Z,100040.91
2018-08-25T06:09:13.780Z,100031.89
2018-08-25T06:11:43.850Z,100038.37
2018-08-25T06:14:13.591Z,100040.05
2018-08-25T06:16:44.127Z,100032.78
2018-08-25T06:19:13.813Z,100045.24
2018-08-25T06:21:43.400Z,100055.97
2018-08-25T06:24:13.111Z,100056.22
2018-08-25T06:26:42.979Z,100059.48
2018-08-25T06:29:13.546Z,100057.28
2018-08-25T06:31:43.135Z,100065.25
2018-08-25T06:34:12.746Z,100069.73
2018-08-25T06:36:43.387Z,100072.75
2018-08-25T06:39:13.023Z,100077.58
2018-08-25T06:41:42.635Z,100076.16
2018-08-25T06:44:12.294Z,100073.19
2018-08-25T06:46:42.001Z,100071.91
2018-08-25T06:49:11.684Z,100080.19
2018-08-25T06:51:42.111Z,100077.52
2018-08-25T06:54:11.741Z,100075.63
2018-08-25T06:56:41.388Z,100076.34
2018-08-25T06:59:11.018Z,100082.53
2018-08-25T07:01:41.671Z,100085.38
2018-08-25T07:04:11.356Z,100085.44
2018-08-25T07:06:41.025Z,100090.78
2018-08-25T07:09:12.317Z,100082.28
2018-08-25T07:11:42.502Z,100086.88
2018-08-25T07:14:12.388Z,100094.12
2018-08-25T07:16:42.039Z,100089.66
2018-08-25T07:19:12.016Z,100087.16
2018-08-25T07:21:45.794Z,100093.93
2018-08-25T07:24:16.454Z,100092.97
2018-08-25T07:26:46.246Z,100095.43
2018-08-25T07:29:15.866Z,100097.44
2018-08-25T07:31:46.083Z,100102.93
2018-08-25T07:34:15.715Z,100107.70
2018-08-25T07:36:45.378Z,100113.83
2018-08-25T07:39:14.998Z,100110.42
2018-08-25T07:41:44.711Z,100112.63
2018-08-25T07:44:14.870Z,100112.10
2018-08-25T07:46:44.795Z,100112.74
2018-08-25T07:49:14.448Z,100119.60
2018-08-25T07:51:44.098Z,100124.36
2018-08-25T07:54:14.622Z,100124.00
2018-08-25T07:56:45.390Z,100119.00
2018-08-25T07:59:15.432Z,100131.73
2018-08-25T08:01:49.311Z,100127.83
2018-08-25T08:07:21.818Z,100128.84
2018-08-25T08:09:51.864Z,100130.31
2018-08-25T08:12:36.471Z,100131.08
2018-08-25T08:15:06.639Z,100126.34
2018-08-25T08:17:44.904Z,100128.63
2018-08-25T08:20:14.544Z,100131.81
2018-08-25T08:22:44.228Z,100134.66
2018-08-25T08:25:13.834Z,100135.21
2018-08-25T08:27:43.470Z,100124.28
2018-08-25T08:30:13.141Z,100127.70
2018-08-25T08:32:42.797Z,100141.36
2018-08-25T08:35:12.467Z,100146.07
2018-08-25T08:37:42.161Z,100152.21
2018-08-25T08:40:11.773Z,100152.36
2018-08-25T08:42:41.672Z,100149.84
2018-08-25T08:45:12.410Z,100145.37
2018-08-25T08:47:42.159Z,100155.26
2018-08-25T08:50:11.882Z,100151.27
2018-08-25T08:52:41.544Z,100162.25
2018-08-25T08:55:11.183Z,100162.25
2018-08-25T08:57:40.883Z,100169.83
2018-08-25T09:00:10.558Z,100168.20
2018-08-25T09:02:40.877Z,100168.08
2018-08-25T09:05:10.550Z,100166.17
2018-08-25T09:07:40.247Z,100176.53
2018-08-25T09:10:09.935Z,100186.00
2018-08-25T09:12:39.551Z,100189.41
2018-08-25T09:15:09.267Z,100200.06
2018-08-25T09:17:38.891Z,100202.03
2018-08-25T09:20:08.581Z,100202.23
2018-08-25T09:22:38.239Z,100202.50
2018-08-25T09:25:07.983Z,100208.34
2018-08-25T09:27:37.735Z,100211.84
2018-08-25T09:30:08.135Z,100217.27
2018-08-25T09:32:37.801Z,100214.45
2018-08-25T09:35:07.856Z,100216.13
2018-08-25T09:37:37.561Z,100218.61
2018-08-25T09:40:07.441Z,100218.81
2018-08-25T09:42:37.090Z,100216.13
2018-08-25T09:45:07.074Z,100213.89
2018-08-25T09:47:36.895Z,100211.25
2018-08-25T09:50:07.233Z,100223.95
2018-08-25T09:52:37.531Z,100229.90
2018-08-25T09:55:08.023Z,100225.86
2018-08-25T09:57:37.673Z,100231.55
2018-08-25T10:00:07.414Z,100225.02
2018-08-25T10:02:37.076Z,100232.89
2018-08-25T10:05:07.861Z,100233.87
2018-08-25T10:07:37.545Z,100238.47
2018-08-25T10:10:07.808Z,100232.92
2018-08-25T10:12:37.427Z,100232.19
2018-08-25T10:15:07.357Z,100235.98
2018-08-25T10:17:37.025Z,100238.12
2018-08-25T10:20:06.850Z,100239.44
2018-08-25T10:22:36.473Z,100234.52
2018-08-25T10:25:06.371Z,100242.50
2018-08-25T10:27:36.475Z,100247.20
2018-08-25T10:30:07.263Z,100241.72
2018-08-25T10:32:36.978Z,100246.34
2018-08-25T10:35:06.648Z,100246.95
2018-08-25T10:37:36.318Z,100246.79
2018-08-25T10:40:06.066Z,100244.56
2018-08-25T10:42:36.576Z,100246.17
2018-08-25T10:45:07.047Z,100246.05
2018-08-25T10:47:37.894Z,100241.21
2018-08-25T10:50:07.589Z,100233.60
2018-08-25T10:52:37.486Z,100238.05
2018-08-25T10:55:07.278Z,100240.44
2018-08-25T10:57:36.933Z,100243.39
2018-08-25T11:00:07.186Z,100235.24
2018-08-25T11:02:36.832Z,100235.73
2018-08-25T11:05:07.218Z,100235.03
2018-08-25T11:07:36.934Z,100238.45
2018-08-25T11:10:06.814Z,100243.25
2018-08-25T11:12:36.430Z,100244.67
2018-08-25T11:15:06.670Z,100246.34
2018-08-25T11:17:36.548Z,100241.02
2018-08-25T11:20:06.303Z,100237.44
2018-08-25T11:22:36.069Z,100237.55
2018-08-25T11:25:05.794Z,100239.20
2018-08-25T11:27:35.412Z,100243.29
2018-08-25T11:30:09.413Z,100253.12
2018-08-25T11:32:39.113Z,100263.13
2018-08-25T11:35:08.803Z,100260.14
2018-08-25T11:37:38.542Z,100250.72
2018-08-25T11:40:10.091Z,100260.85
2018-08-25T11:42:40.902Z,100271.61
2018-08-25T11:45:10.627Z,100289.77
2018-08-25T11:47:41.278Z,100297.27
2018-08-25T11:50:11.194Z,100287.26
2018-08-25T11:52:40.839Z,100293.19
2018-08-25T11:55:10.487Z,100291.64
2018-08-25T11:57:40.136Z,100295.20
2018-08-25T12:00:10.753Z,100291.17
2018-08-25T12:02:40.396Z,100289.20
2018-08-25T12:05:10.023Z,100287.13
2018-08-25T12:07:39.697Z,100289.68
2018-08-25T12:10:09.963Z,100282.30
2018-08-25T12:12:39.627Z,100280.53
2018-08-25T12:15:09.298Z,100272.20
2018-08-25T12:17:38.915Z,100275.91
2018-08-25T12:20:09.842Z,100267.72
2018-08-25T12:22:39.503Z,100269.48
2018-08-25T12:25:09.234Z,100261.50
2018-08-25T12:27:38.850Z,100263.48
2018-08-25T12:30:08.871Z,100277.67
2018-08-25T12:32:38.567Z,100277.90
2018-08-25T12:35:08.217Z,100270.75
2018-08-25T12:37:37.939Z,100272.94
2018-08-25T12:40:07.958Z,100279.45
2018-08-25T12:42:38.035Z,100278.32
2018-08-25T12:45:07.751Z,100287.41
2018-08-25T12:47:37.551Z,100278.98
2018-08-25T12:50:07.228Z,100287.24
2018-08-25T12:52:36.971Z,100280.95
2018-08-25T12:55:06.759Z,100291.14
2018-08-25T12:57:36.413Z,100283.32
2018-08-25T13:00:06.882Z,100286.45
2018-08-25T13:02:36.612Z,100287.32
2018-08-25T13:05:06.444Z,100290.33
2018-08-25T13:07:36.375Z,100276.03
2018-08-25T13:10:06.487Z,100281.67
2018-08-25T13:12:36.158Z,100280.47
2018-08-25T13:15:07.161Z,100280.66
2018-08-25T13:17:36.877Z,100283.08
2018-08-25T13:20:06.576Z,100287.06
2018-08-25T13:22:36.221Z,100285.52
2018-08-25T13:25:06.011Z,100297.53
2018-08-25T13:27:35.610Z,100307.33
2018-08-25T13:30:05.492Z,100296.21
2018-08-25T13:32:35.152Z,100297.63
2018-08-25T13:35:04.824Z,100294.16
2018-08-25T13:37:34.421Z,100291.65
2018-08-25T13:40:04.156Z,100290.78
2018-08-25T13:42:33.707Z,100303.38
2018-08-25T13:45:04.007Z,100300.74
2018-08-25T13:47:33.654Z,100287.52
2018-08-25T13:50:03.279Z,100291.66
2018-08-25T13:52:33.120Z,100286.27
2018-08-25T13:55:02.731Z,100284.40
2018-08-25T13:57:32.408Z,100287.74
2018-08-25T14:00:02.384Z,100286.07
2018-08-25T14:02:32.791Z,100294.52
2018-08-25T14:05:03.480Z,100290.30
2018-08-25T14:07:35.207Z,100286.12
2018-08-25T14:10:04.891Z,100293.05
2018-08-25T14:12:34.490Z,100301.09
2018-08-25T14:15:04.436Z,100304.73
2018-08-25T14:17:34.076Z,100312.65
2018-08-25T14:20:03.931Z,100312.32
2018-08-25T14:22:33.630Z,100315.47
2018-08-25T14:25:03.306Z,100325.53
2018-08-25T14:27:33.020Z,100326.11
2018-08-25T14:30:02.652Z,100336.68
2018-08-25T14:32:32.259Z,100341.59
2018-08-25T14:35:01.887Z,100358.70
2018-08-25T14:37:31.575Z,100355.30
2018-08-25T14:40:01.216Z,100355.47
2018-08-25T14:42:30.867Z,100356.36
2018-08-25T14:45:00.528Z,100356.69
2018-08-25T14:47:30.280Z,100359.17
2018-08-25T14:49:59.901Z,100359.78
2018-08-25T14:52:29.740Z,100365.18
2018-08-25T14:54:59.355Z,100377.20
2018-08-25T14:57:29.205Z,100374.56
2018-08-25T14:59:58.900Z,100388.05
2018-08-25T15:02:28.550Z,100387.80
2018-08-25T15:04:58.191Z,100385.77
2018-08-25T15:07:27.915Z,100380.38
2018-08-25T15:09:57.642Z,100384.22
2018-08-25T15:12:27.240Z,100384.33
2018-08-25T15:14:56.928Z,100392.49
2018-08-25T15:17:27.290Z,100384.45
2018-08-25T15:19:56.913Z,100384.45
2018-08-25T15:22:26.595Z,100389.37
2018-08-25T15:24:56.225Z,100388.39
2018-08-25T15:27:25.896Z,100399.65
2018-08-25T15:29:55.531Z,100385.52
2018-08-25T15:32:25.170Z,100381.56
2018-08-25T15:34:54.834Z,100404.77
2018-08-25T15:37:24.443Z,100399.87
2018-08-25T15:39:54.709Z,100401.88
2018-08-25T15:42:24.399Z,100398.09
2018-08-25T15:44:57.121Z,100397.69
2018-08-25T15:47:26.975Z,100397.05
2018-08-25T15:49:56.736Z,100397.78
2018-08-25T15:52:26.462Z,100405.91
2018-08-25T15:54:56.118Z,100409.58
2018-08-25T15:57:26.032Z,100410.89
2018-08-25T16:00:02.998Z,100410.47
2018-08-25T16:02:33.480Z,100413.33
2018-08-25T16:05:03.148Z,100424.09
2018-08-25T16:07:32.778Z,100423.65
2018-08-25T16:10:07.941Z,100422.83
2018-08-25T16:12:37.736Z,100424.84
2018-08-25T16:15:07.424Z,100429.55
2018-08-25T16:17:37.379Z,100430.70
2018-08-25T16:20:07.229Z,100433.41
2018-08-25T16:22:36.987Z,100431.06
2018-08-25T16:25:07.353Z,100449.75
2018-08-25T16:27:37.174Z,100447.80
2018-08-25T16:30:07.232Z,100441.88
2018-08-25T16:32:37.505Z,100443.68
2018-08-25T16:35:07.239Z,100451.38
2018-08-25T16:37:36.851Z,100451.16
2018-08-25T16:40:06.547Z,100456.20
2018-08-25T16:42:36.214Z,100456.52
2018-08-25T16:45:05.916Z,100449.31
2018-08-25T16:47:35.528Z,100452.94
2018-08-25T16:50:05.253Z,100451.59
2018-08-25T16:52:34.940Z,100458.48
2018-08-25T16:55:04.678Z,100457.36
2018-08-25T16:57:34.331Z,100457.87
2018-08-25T17:00:04.015Z,100460.37
2018-08-25T17:02:33.765Z,100468.91
2018-08-25T17:05:03.410Z,100473.05
2018-08-25T17:07:33.045Z,100467.69
2018-08-25T17:10:03.338Z,100475.47
2018-08-25T17:12:33.031Z,100478.06
2018-08-25T17:15:02.700Z,100487.06
2018-08-25T17:17:32.385Z,100485.59
2018-08-25T17:20:02.061Z,100495.07
2018-08-25T17:22:31.771Z,100499.50
2018-08-25T17:25:01.922Z,100503.86
2018-08-25T17:27:31.549Z,100500.76
2018-08-25T17:30:01.186Z,100500.43
2018-08-25T17:32:31.436Z,100503.38
2018-08-25T17:35:01.321Z,100508.33
2018-08-25T17:37:56.096Z,100510.78
2018-08-25T17:40:27.066Z,100516.73
2018-08-25T17:42:57.037Z,100520.61
2018-08-25T17:45:26.752Z,100522.33
2018-08-25T17:47:56.416Z,100531.77
2018-08-25T17:50:26.437Z,100539.94
2018-08-25T17:52:56.139Z,100541.93
2018-08-25T17:55:25.940Z,100544.65
2018-08-25T17:57:56.164Z,100553.44
2018-08-25T18:00:29.199Z,100545.70
2018-08-25T18:02:58.850Z,100548.86
2018-08-25T18:05:28.600Z,100555.12
2018-08-25T18:07:58.544Z,100562.13
2018-08-25T18:10:28.212Z,100562.41
2018-08-25T18:12:57.946Z,100572.28
2018-08-25T18:15:29.143Z,100573.81
2018-08-25T18:17:59.187Z,100577.49
2018-08-25T18:20:30.599Z,100582.23
2018-08-25T18:23:00.247Z,100579.37
2018-08-25T18:25:31.925Z,100575.98
2018-08-25T18:28:01.614Z,100588.69
2018-08-25T18:30:31.307Z,100591.58
2018-08-25T18:33:02.182Z,100601.58
2018-08-25T18:35:33.344Z,100606.42
2018-08-25T18:38:03.701Z,100614.02
2018-08-25T18:40:36.284Z,100615.87
2018-08-25T18:43:08.075Z,100626.57
2018-08-25T18:45:38.675Z,100631.98
2018-08-25T18:48:08.411Z,100633.77
2018-08-25T18:50:40.529Z,100645.56
2018-08-25T18:53:10.772Z,100636.92
2018-08-25T18:55:40.362Z,100631.98
2018-08-25T18:58:10.272Z,100633.13
2018-08-25T19:00:40.206Z,100636.73
2018-08-25T19:03:09.904Z,100639.73
2018-08-25T19:05:39.542Z,100649.50
2018-08-25T19:08:09.247Z,100648.76
2018-08-25T19:10:39.243Z,100652.77
2018-08-25T19:13:13.274Z,100655.85
2018-08-25T19:15:42.973Z,100652.15
2018-08-25T19:18:14.893Z,100653.98
2018-08-25T19:20:45.425Z,100654.67
2018-08-25T19:23:15.090Z,100650.23
2018-08-25T19:25:44.763Z,100652.54
2018-08-25T19:28:15.685Z,100655.09
2018-08-25T19:30:45.543Z,100660.20
2018-08-25T19:33:15.232Z,100668.41
2018-08-25T19:35:44.975Z,100673.64
2018-08-25T19:38:14.610Z,100674.67
2018-08-25T19:40:44.767Z,100676.72
2018-08-25T19:43:14.978Z,100679.16
2018-08-25T19:45:44.762Z,100673.17
2018-08-25T19:48:14.509Z,100673.72
2018-08-25T19:50:44.657Z,100670.72
2018-08-25T19:53:14.777Z,100674.31
2018-08-25T19:55:44.819Z,100681.70
2018-08-25T19:58:14.527Z,100684.40
2018-08-25T20:00:44.319Z,100672.58
2018-08-25T20:03:14.108Z,100682.16
2018-08-25T20:05:44.352Z,100691.08
2018-08-25T20:08:15.921Z,100690.22
2018-08-25T20:10:45.970Z,100695.84
2018-08-25T20:13:15.743Z,100701.19
2018-08-25T20:15:45.603Z,100702.38
2018-08-25T20:18:15.628Z,100706.53
2018-08-25T20:20:45.533Z,100708.13
2018-08-25T20:23:15.184Z,100710.47
2018-08-25T20:25:45.349Z,100715.63
2018-08-25T20:28:16.085Z,100724.63
2018-08-25T20:30:46.420Z,100717.74
2018-08-25T20:33:16.801Z,100730.81
2018-08-25T20:35:48.046Z,100731.48
2018-08-25T20:38:17.744Z,100731.48
2018-08-25T20:40:52.714Z,100734.69
2018-08-25T20:43:24.114Z,100737.87
2018-08-25T20:45:54.997Z,100741.66
2018-08-25T20:48:25.794Z,100742.73
2018-08-25T20:50:55.568Z,100740.81
2018-08-25T20:53:25.743Z,100745.16
2018-08-25T20:55:55.356Z,100743.55
2018-08-25T20:58:25.671Z,100744.02
2018-08-25T21:01:00.483Z,100740.32
2018-08-25T21:03:30.498Z,100742.97
2018-08-25T21:06:00.150Z,100737.41
2018-08-25T21:08:29.791Z,100738.20
2018-08-25T21:10:59.451Z,100739.83
2018-08-25T21:13:29.095Z,100741.31
2018-08-25T21:15:58.740Z,100743.64
2018-08-25T21:18:28.604Z,100743.41
2018-08-25T21:20:58.292Z,100738.37
2018-08-25T21:23:27.942Z,100736.41
2018-08-25T21:25:58.138Z,100732.59
2018-08-25T21:28:27.800Z,100726.70
2018-08-25T21:30:57.489Z,100726.00
2018-08-25T21:33:27.407Z,100724.63
2018-08-25T21:35:57.678Z,100725.18
2018-08-25T21:38:27.823Z,100725.75
2018-08-25T21:40:57.525Z,100730.42
2018-08-25T21:43:27.178Z,100726.84
2018-08-25T21:45:56.886Z,100723.64
2018-08-25T21:48:26.487Z,100733.11
2018-08-25T21:50:56.192Z,100736.77
2018-08-25T21:53:25.818Z,100740.41
2018-08-25T21:55:55.474Z,100745.98
2018-08-25T21:58:25.181Z,100750.47
2018-08-25T22:00:56.492Z,100752.55
2018-08-25T22:03:27.641Z,100743.31
2018-08-25T22:05:57.910Z,100743.64
2018-08-25T22:08:27.605Z,100742.86
2018-08-25T22:10:57.256Z,100742.06
2018-08-25T22:13:26.902Z,100749.80
2018-08-25T22:15:56.534Z,100743.33
2018-08-25T22:18:26.194Z,100745.70
2018-08-25T22:20:55.879Z,100756.30
2018-08-25T22:23:25.567Z,100756.80
2018-08-25T22:25:55.236Z,100749.57
2018-08-25T22:28:24.891Z,100753.49
2018-08-25T22:30:54.610Z,100764.62
2018-08-25T22:33:24.265Z,100765.61
2018-08-25T22:35:53.958Z,100767.84
2018-08-25T22:38:23.649Z,100770.66
2018-08-25T22:40:53.345Z,100773.08
2018-08-25T22:43:23.020Z,100772.23
2018-08-25T22:45:52.663Z,100772.16
2018-08-25T22:48:22.354Z,100768.45
2018-08-25T22:50:51.991Z,100770.41
2018-08-25T22:53:21.674Z,100768.17
2018-08-25T22:55:51.335Z,100768.24
2018-08-25T22:58:20.968Z,100772.39
2018-08-25T23:00:50.660Z,100772.64
2018-08-25T23:03:20.302Z,100775.23
2018-08-25T23:05:49.946Z,100770.84
2018-08-25T23:08:19.674Z,100776.34
2018-08-25T23:10:49.321Z,100775.42
2018-08-25T23:13:18.974Z,100780.66
2018-08-25T23:15:48.636Z,100774.82
2018-08-25T23:18:18.315Z,100770.59
2018-08-25T23:20:47.966Z,100780.10
2018-08-25T23:23:17.678Z,100781.97
2018-08-25T23:25:47.346Z,100779.55
2018-08-25T23:28:16.986Z,100782.20
2018-08-25T23:30:46.651Z,100783.22
2018-08-25T23:33:16.720Z,100781.52
2018-08-25T23:35:46.342Z,100783.22
2018-08-25T23:38:16.279Z,100783.56
2018-08-25T23:40:46.019Z,100780.31
2018-08-25T23:43:15.655Z,100785.13
2018-08-25T23:45:45.335Z,100785.13
2018-08-25T23:48:15.115Z,100793.37
2018-08-25T23:50:44.710Z,100787.35
2018-08-25T23:53:14.377Z,100790.42
2018-08-25T23:55:44.043Z,100796.08
2018-08-25T23:58:13.678Z,100790.18
