createdAt,value
2017-09-01T00:00:12.825Z,15.30
2017-09-01T00:02:39.241Z,13.53
2017-09-01T00:05:05.628Z,15.00
2017-09-01T00:07:32.221Z,13.07
2017-09-01T00:09:58.901Z,13.67
2017-09-01T00:12:25.539Z,13.93
2017-09-01T00:14:52.173Z,14.53
2017-09-01T00:17:18.790Z,13.10
2017-09-01T00:19:45.251Z,14.90
2017-09-01T00:22:11.847Z,13.10
2017-09-01T00:24:38.525Z,14.70
2017-09-01T00:27:05.008Z,14.53
2017-09-01T00:29:31.596Z,14.93
2017-09-01T00:31:58.237Z,16.77
2017-09-01T00:34:24.663Z,14.13
2017-09-01T00:36:51.304Z,13.80
2017-09-01T00:39:17.796Z,15.80
2017-09-01T00:41:44.237Z,14.30
2017-09-01T00:44:11.023Z,15.23
2017-09-01T00:46:37.447Z,14.60
2017-09-01T00:49:04.059Z,13.70
2017-09-01T00:51:30.579Z,12.40
2017-09-01T00:53:57.020Z,14.20
2017-09-01T00:58:56.167Z,13.20
2017-09-01T01:01:22.500Z,14.50
2017-09-01T01:03:48.980Z,15.53
2017-09-01T01:06:15.526Z,14.83
2017-09-01T01:08:41.971Z,15.20
2017-09-01T01:11:08.333Z,14.43
2017-09-01T01:13:34.970Z,14.33
2017-09-01T01:16:01.595Z,13.03
2017-09-01T01:18:27.907Z,13.83
2017-09-01T01:20:54.478Z,13.43
2017-09-01T01:23:20.782Z,14.63
2017-09-01T01:25:47.082Z,15.40
2017-09-01T01:28:13.441Z,13.50
2017-09-01T01:30:39.844Z,14.17
2017-09-01T01:33:06.286Z,13.10
2017-09-01T01:35:32.863Z,14.63
2017-09-01T01:37:59.370Z,13.40
2017-09-01T01:40:25.793Z,12.87
2017-09-01T01:42:52.144Z,12.27
2017-09-01T01:45:18.439Z,15.07
2017-09-01T01:47:44.742Z,13.17
2017-09-01T01:50:11.101Z,14.40
2017-09-01T01:52:37.393Z,16.40
2017-09-01T01:55:03.673Z,15.10
2017-09-01T01:57:30.035Z,14.47
2017-09-01T01:59:56.593Z,13.17
2017-09-01T02:02:23.193Z,14.90
2017-09-01T02:04:49.663Z,15.60
2017-09-01T02:07:16.270Z,15.27
2017-09-01T02:09:42.734Z,14.40
2017-09-01T02:12:09.167Z,14.50
2017-09-01T02:14:35.605Z,13.10
2017-09-01T02:17:02.220Z,13.97
2017-09-01T02:19:28.672Z,14.40
2017-09-01T02:21:55.271Z,13.70
2017-09-01T02:24:21.919Z,13.70
2017-09-01T02:26:48.438Z,12.83
2017-09-01T02:29:14.880Z,13.47
2017-09-01T02:31:41.323Z,14.47
2017-09-01T02:34:07.896Z,14.57
2017-09-01T02:36:34.382Z,15.50
2017-09-01T02:39:00.823Z,14.10
2017-09-01T02:41:27.601Z,14.20
2017-09-01T02:43:54.107Z,14.20
2017-09-01T02:46:20.620Z,13.10
2017-09-01T02:48:47.264Z,14.57
2017-09-01T02:51:13.947Z,15.07
2017-09-01T02:53:40.382Z,13.80
2017-09-01T02:56:07.017Z,13.90
2017-09-01T02:58:33.632Z,12.90
2017-09-01T03:01:00.087Z,13.77
2017-09-01T03:03:26.665Z,14.07
2017-09-01T03:05:53.162Z,12.10
2017-09-01T03:08:19.651Z,12.77
2017-09-01T03:10:46.025Z,14.67
2017-09-01T03:13:12.317Z,11.90
2017-09-01T03:15:38.627Z,14.33
2017-09-01T03:18:04.992Z,12.90
2017-09-01T03:20:31.323Z,14.50
2017-09-01T03:22:57.631Z,13.43
2017-09-01T03:25:23.995Z,14.93
2017-09-01T03:27:50.651Z,14.43
2017-09-01T03:30:17.086Z,14.20
2017-09-01T03:32:43.723Z,13.80
2017-09-01T03:35:10.032Z,14.33
2017-09-01T03:37:36.349Z,16.00
2017-09-01T03:40:02.728Z,15.47
2017-09-01T03:42:29.040Z,14.27
2017-09-01T03:44:55.337Z,13.40
2017-09-01T03:47:21.724Z,12.73
2017-09-01T03:49:48.044Z,15.13
2017-09-01T03:52:14.360Z,14.10
2017-09-01T03:54:40.709Z,15.27
2017-09-01T03:57:07.017Z,12.70
2017-09-01T03:59:33.317Z,14.47
2017-09-01T04:01:59.738Z,12.90
2017-09-01T04:04:26.064Z,12.27
2017-09-01T04:06:52.370Z,10.43
2017-09-01T04:09:18.947Z,12.00
2017-09-01T04:11:45.632Z,13.23
2017-09-01T04:14:12.107Z,14.37
2017-09-01T04:16:38.672Z,12.10
2017-09-01T04:19:05.341Z,11.43
2017-09-01T04:21:31.957Z,12.00
2017-09-01T04:23:58.573Z,12.53
2017-09-01T04:26:25.255Z,9.73
2017-09-01T04:28:51.901Z,10.10
2017-09-01T04:31:18.254Z,11.20
2017-09-01T04:33:44.941Z,9.93
2017-09-01T04:36:11.605Z,10.20
2017-09-01T04:38:38.239Z,9.17
2017-09-01T04:41:04.572Z,10.23
2017-09-01T04:43:31.056Z,10.40
2017-09-01T04:45:57.602Z,10.60
2017-09-01T04:48:24.118Z,8.70
2017-09-01T04:50:50.510Z,9.70
2017-09-01T04:53:17.149Z,11.10
2017-09-01T04:55:43.768Z,9.90
2017-09-01T04:58:10.224Z,9.90
2017-09-01T05:00:36.668Z,8.37
2017-09-01T05:03:03.270Z,8.57
2017-09-01T05:05:29.931Z,9.60
2017-09-01T05:07:56.567Z,9.50
2017-09-01T05:10:23.194Z,9.00
2017-09-01T05:12:49.627Z,10.67
2017-09-01T05:15:16.230Z,9.97
2017-09-01T05:17:42.706Z,11.20
2017-09-01T05:20:09.322Z,10.13
2017-09-01T05:22:35.933Z,9.67
2017-09-01T05:25:02.624Z,9.20
2017-09-01T05:27:29.264Z,10.50
2017-09-01T05:29:55.697Z,9.03
2017-09-01T05:32:22.329Z,11.03
2017-09-01T05:34:48.942Z,9.70
2017-09-01T05:37:15.560Z,9.53
2017-09-01T05:39:42.104Z,10.90
2017-09-01T05:42:08.592Z,10.03
2017-09-01T05:44:35.189Z,8.90
2017-09-01T05:47:01.876Z,9.40
2017-09-01T05:49:28.187Z,10.30
2017-09-01T05:51:54.929Z,10.37
2017-09-01T05:54:21.369Z,9.23
2017-09-01T05:56:47.973Z,9.87
2017-09-01T05:59:14.437Z,12.57
2017-09-01T06:01:40.741Z,13.73
2017-09-01T06:04:07.063Z,13.00
2017-09-01T06:06:33.434Z,12.97
2017-09-01T06:08:59.754Z,13.10
2017-09-01T06:11:26.076Z,14.40
2017-09-01T06:13:52.461Z,12.87
2017-09-01T06:16:18.774Z,14.07
2017-09-01T06:18:45.085Z,12.33
2017-09-01T06:21:11.504Z,14.17
2017-09-01T06:23:37.799Z,13.97
2017-09-01T06:26:04.118Z,13.70
2017-09-01T06:28:30.501Z,14.30
2017-09-01T06:30:56.990Z,13.40
2017-09-01T06:33:23.657Z,14.93
2017-09-01T06:35:50.202Z,14.13
2017-09-01T06:38:16.715Z,11.90
2017-09-01T06:40:43.285Z,12.30
2017-09-01T06:43:09.974Z,9.73
2017-09-01T06:45:36.461Z,8.10
2017-09-01T06:48:03.080Z,9.30
2017-09-01T06:50:29.702Z,7.33
2017-09-01T06:52:56.221Z,9.53
2017-09-01T06:55:22.983Z,11.80
2017-09-01T06:57:49.605Z,10.50
2017-09-01T07:00:16.148Z,10.80
2017-09-01T07:02:42.926Z,12.33
2017-09-01T07:05:09.769Z,10.10
2017-09-01T07:07:36.202Z,9.50
2017-09-01T07:10:02.838Z,8.60
2017-09-01T07:12:29.658Z,9.63
2017-09-01T07:14:56.274Z,13.77
2017-09-01T07:17:22.964Z,15.73
2017-09-01T07:19:49.688Z,14.47
2017-09-01T07:22:16.442Z,10.93
2017-09-01T07:24:42.947Z,12.10
2017-09-01T07:27:09.515Z,8.03
2017-09-01T07:29:36.152Z,7.97
2017-09-01T07:32:02.747Z,12.03
2017-09-01T07:34:29.225Z,10.10
2017-09-01T07:36:55.862Z,9.20
2017-09-01T07:39:22.499Z,8.60
2017-09-01T07:41:49.317Z,8.07
2017-09-01T07:44:15.837Z,5.63
2017-09-01T07:46:42.215Z,5.70
2017-09-01T07:49:08.656Z,5.40
2017-09-01T07:51:35.034Z,5.07
2017-09-01T07:54:01.408Z,5.50
2017-09-01T07:56:27.837Z,5.73
2017-09-01T07:58:54.221Z,5.20
2017-09-01T08:01:20.604Z,5.03
2017-09-01T08:03:47.063Z,4.63
2017-09-01T08:06:13.616Z,6.32
2017-09-01T08:08:40.164Z,6.33
2017-09-01T08:11:06.900Z,6.03
2017-09-01T08:13:33.445Z,5.07
2017-09-01T08:16:00.211Z,5.62
2017-09-01T08:18:27.055Z,5.25
2017-09-01T08:20:53.711Z,4.28
2017-09-01T08:23:20.348Z,5.15
2017-09-01T08:25:47.033Z,5.20
2017-09-01T08:28:13.824Z,5.28
2017-09-01T08:30:40.259Z,4.47
2017-09-01T08:33:06.859Z,4.93
2017-09-01T08:35:33.236Z,4.82
2017-09-01T08:37:59.612Z,5.03
2017-09-01T08:40:26.046Z,4.45
2017-09-01T08:42:52.428Z,4.47
2017-09-01T08:45:18.812Z,4.03
2017-09-01T08:47:45.240Z,4.43
2017-09-01T08:50:11.620Z,4.87
2017-09-01T08:52:38.018Z,4.12
2017-09-01T08:55:04.469Z,4.32
2017-09-01T08:57:30.851Z,4.22
2017-09-01T08:59:57.218Z,4.37
2017-09-01T09:02:23.656Z,4.62
2017-09-01T09:04:50.025Z,5.55
2017-09-01T09:07:16.372Z,4.30
2017-09-01T09:09:42.781Z,5.10
2017-09-01T09:12:09.141Z,4.10
2017-09-01T09:14:35.495Z,5.35
2017-09-01T09:17:01.936Z,4.28
2017-09-01T09:19:28.305Z,4.05
2017-09-01T09:21:54.692Z,3.83
2017-09-01T09:24:21.135Z,4.82
2017-09-01T09:26:47.512Z,5.60
2017-09-01T09:29:13.909Z,5.85
2017-09-01T09:31:40.337Z,4.75
2017-09-01T09:34:06.747Z,5.07
2017-09-01T09:36:33.141Z,4.18
2017-09-01T09:38:59.594Z,4.93
2017-09-01T09:41:25.968Z,5.20
2017-09-01T09:43:52.337Z,5.03
2017-09-01T09:46:18.760Z,5.05
2017-09-01T09:48:45.135Z,4.37
2017-09-01T09:51:11.500Z,5.15
2017-09-01T09:53:37.916Z,3.90
2017-09-01T09:56:04.284Z,4.32
2017-09-01T09:58:30.658Z,4.95
2017-09-01T10:00:57.097Z,3.80
2017-09-01T10:03:23.464Z,4.37
2017-09-01T10:05:49.833Z,4.55
2017-09-01T10:08:16.264Z,4.55
2017-09-01T10:10:42.639Z,4.18
2017-09-01T10:13:09.027Z,4.45
2017-09-01T10:15:35.459Z,5.03
2017-09-01T10:18:01.848Z,6.50
2017-09-01T10:20:28.244Z,5.80
2017-09-01T10:22:54.759Z,5.62
2017-09-01T10:25:21.104Z,5.10
2017-09-01T10:27:47.472Z,5.25
2017-09-01T10:30:13.894Z,4.90
2017-09-01T10:32:40.251Z,4.75
2017-09-01T10:35:06.630Z,5.53
2017-09-01T10:37:33.078Z,4.20
2017-09-01T10:39:59.456Z,4.57
2017-09-01T10:42:25.839Z,5.43
2017-09-01T10:44:52.276Z,4.75
2017-09-01T10:47:18.646Z,4.50
2017-09-01T10:49:45.012Z,4.40
2017-09-01T10:52:11.460Z,4.40
2017-09-01T10:54:37.844Z,3.95
2017-09-01T10:57:04.221Z,4.18
2017-09-01T10:59:30.649Z,4.00
2017-09-01T11:01:57.031Z,4.32
2017-09-01T11:04:23.393Z,4.30
2017-09-01T11:06:49.831Z,4.80
2017-09-01T11:09:16.221Z,6.22
2017-09-01T11:11:42.597Z,5.37
2017-09-01T11:14:09.040Z,3.50
2017-09-01T11:16:35.417Z,4.55
2017-09-01T11:19:01.769Z,3.97
2017-09-01T11:21:28.190Z,3.53
2017-09-01T11:23:54.567Z,3.75
2017-09-01T11:26:20.934Z,4.18
2017-09-01T11:28:47.345Z,4.25
2017-09-01T11:31:13.709Z,5.00
2017-09-01T11:33:40.058Z,3.97
2017-09-01T11:36:06.469Z,4.03
2017-09-01T11:38:32.829Z,5.00
2017-09-01T11:40:59.201Z,4.28
2017-09-01T11:43:25.629Z,4.00
2017-09-01T11:45:51.991Z,4.05
2017-09-01T11:48:18.344Z,3.92
2017-09-01T11:50:44.818Z,4.12
2017-09-01T11:53:11.359Z,3.83
2017-09-01T11:55:37.725Z,3.30
2017-09-01T11:58:04.834Z,4.78
2017-09-01T12:00:31.227Z,4.40
2017-09-01T12:02:57.616Z,3.78
2017-09-01T12:05:24.058Z,3.72
2017-09-01T12:07:50.422Z,4.37
2017-09-01T12:10:16.786Z,3.90
2017-09-01T12:12:43.225Z,3.53
2017-09-01T12:15:09.584Z,4.28
2017-09-01T12:17:35.963Z,4.05
2017-09-01T12:20:02.390Z,3.55
2017-09-01T12:22:28.766Z,4.30
2017-09-01T12:24:55.155Z,4.28
2017-09-01T12:27:21.602Z,3.83
2017-09-01T12:29:47.967Z,3.83
2017-09-01T12:32:14.337Z,4.50
2017-09-01T12:34:40.785Z,3.92
2017-09-01T12:37:07.149Z,4.43
2017-09-01T12:39:33.538Z,4.22
2017-09-01T12:41:59.989Z,3.97
2017-09-01T12:44:26.664Z,5.62
2017-09-01T12:46:53.281Z,5.22
2017-09-01T12:49:19.906Z,3.85
2017-09-01T12:51:46.446Z,4.62
2017-09-01T12:54:13.009Z,4.68
2017-09-01T12:56:39.854Z,4.03
2017-09-01T12:59:06.277Z,3.90
2017-09-01T13:01:32.783Z,3.17
2017-09-01T13:03:59.405Z,4.53
2017-09-01T13:06:26.167Z,4.60
2017-09-01T13:08:52.843Z,5.70
2017-09-01T13:11:19.656Z,4.57
2017-09-01T13:13:46.117Z,4.45
2017-09-01T13:16:12.690Z,5.47
2017-09-01T13:18:39.331Z,5.72
2017-09-01T13:21:05.879Z,5.53
2017-09-01T13:23:32.645Z,4.70
2017-09-01T13:25:59.262Z,4.85
2017-09-01T13:28:25.808Z,5.32
2017-09-01T13:30:52.571Z,5.90
2017-09-01T13:33:19.191Z,6.20
2017-09-01T13:35:45.655Z,5.73
2017-09-01T13:38:12.013Z,5.20
2017-09-01T13:40:38.487Z,5.27
2017-09-01T13:43:05.012Z,5.57
2017-09-01T13:45:31.799Z,4.57
2017-09-01T13:47:58.636Z,5.37
2017-09-01T13:50:25.236Z,4.50
2017-09-01T13:52:51.917Z,3.93
2017-09-01T13:55:18.401Z,5.60
2017-09-01T13:57:45.192Z,6.30
2017-09-01T14:00:11.625Z,5.63
2017-09-01T14:02:38.128Z,6.13
2017-09-01T14:05:05.108Z,5.20
2017-09-01T14:07:31.608Z,5.03
2017-09-01T14:09:58.182Z,6.40
2017-09-01T14:12:24.766Z,6.00
2017-09-01T14:14:51.455Z,4.50
2017-09-01T14:17:18.176Z,5.00
2017-09-01T14:19:44.572Z,4.17
2017-09-01T14:22:11.167Z,6.00
2017-09-01T14:24:37.978Z,4.97
2017-09-01T14:27:04.498Z,5.63
2017-09-01T14:29:31.076Z,6.20
2017-09-01T14:31:57.909Z,5.43
2017-09-01T14:34:24.354Z,5.33
2017-09-01T14:36:50.967Z,5.90
2017-09-01T14:39:17.587Z,5.07
2017-09-01T14:41:44.058Z,6.03
2017-09-01T14:44:10.544Z,5.10
2017-09-01T14:46:37.190Z,7.00
2017-09-01T14:49:03.631Z,5.80
2017-09-01T14:51:30.413Z,6.70
2017-09-01T14:53:57.049Z,8.37
2017-09-01T14:56:23.533Z,5.90
2017-09-01T14:58:49.976Z,5.37
2017-09-01T15:01:16.348Z,6.00
2017-09-01T15:03:42.982Z,5.63
2017-09-01T15:06:09.268Z,6.77
2017-09-01T15:08:35.790Z,5.43
2017-09-01T15:11:02.237Z,4.20
2017-09-01T15:13:28.928Z,6.87
2017-09-01T15:15:55.265Z,5.40
2017-09-01T15:18:21.617Z,6.70
2017-09-01T15:20:47.914Z,5.00
2017-09-01T15:23:14.442Z,5.20
2017-09-01T15:25:40.888Z,4.87
2017-09-01T15:28:07.317Z,5.77
2017-09-01T15:30:33.901Z,6.37
2017-09-01T15:33:00.442Z,6.23
2017-09-01T15:35:27.032Z,6.50
2017-09-01T15:37:53.428Z,6.77
2017-09-01T15:40:20.095Z,6.00
2017-09-01T15:42:46.739Z,7.03
2017-09-01T15:45:13.377Z,6.93
2017-09-01T15:47:39.651Z,7.93
2017-09-01T15:50:06.190Z,6.57
2017-09-01T15:52:32.732Z,11.73
2017-09-01T15:54:59.178Z,10.80
2017-09-01T15:57:25.694Z,7.67
2017-09-01T15:59:52.237Z,8.37
2017-09-01T16:02:18.677Z,8.53
2017-09-01T16:04:45.091Z,10.50
2017-09-01T16:07:11.437Z,12.23
2017-09-01T16:09:37.879Z,8.47
2017-09-01T16:12:04.547Z,7.80
2017-09-01T16:14:30.979Z,6.93
2017-09-01T16:16:57.602Z,8.17
2017-09-01T16:19:24.264Z,7.43
2017-09-01T16:21:50.662Z,7.30
2017-09-01T16:24:17.331Z,7.10
2017-09-01T16:26:43.631Z,8.70
2017-09-01T16:29:10.201Z,9.17
2017-09-01T16:31:36.811Z,7.70
2017-09-01T16:34:03.470Z,7.87
2017-09-01T16:36:30.090Z,8.37
2017-09-01T16:38:56.546Z,9.80
2017-09-01T16:41:23.029Z,21.53
2017-09-01T16:43:49.468Z,10.17
2017-09-01T16:46:15.757Z,7.30
2017-09-01T16:48:42.482Z,7.13
2017-09-01T16:51:08.781Z,7.57
2017-09-01T16:53:35.346Z,15.00
2017-09-01T16:56:02.242Z,10.73
2017-09-01T16:58:28.829Z,8.00
2017-09-01T17:00:55.268Z,8.67
2017-09-01T17:03:21.907Z,11.20
2017-09-01T17:05:48.527Z,10.13
2017-09-01T17:08:14.955Z,9.57
2017-09-01T17:10:41.615Z,8.67
2017-09-01T17:13:08.224Z,11.80
2017-09-01T17:15:34.894Z,9.30
2017-09-01T17:18:01.322Z,12.93
2017-09-01T17:20:27.750Z,8.23
2017-09-01T17:22:54.056Z,8.97
2017-09-01T17:25:20.658Z,9.43
2017-09-01T17:27:47.067Z,9.33
2017-09-01T17:30:13.478Z,10.13
2017-09-01T17:32:39.919Z,9.20
2017-09-01T17:35:06.534Z,8.03
2017-09-01T17:37:32.975Z,10.33
2017-09-01T17:39:59.495Z,9.10
2017-09-01T17:42:26.011Z,11.37
2017-09-01T17:44:52.317Z,9.60
2017-09-01T17:47:18.928Z,9.47
2017-09-01T17:49:45.538Z,11.83
2017-09-01T17:52:12.209Z,9.63
2017-09-01T17:54:38.842Z,8.60
2017-09-01T17:57:05.277Z,9.50
2017-09-01T17:59:31.905Z,7.53
2017-09-01T18:01:58.346Z,12.30
2017-09-01T18:04:24.643Z,11.03
2017-09-01T18:06:51.007Z,12.20
2017-09-01T18:09:17.421Z,11.60
2017-09-01T18:11:44.065Z,7.60
2017-09-01T18:14:10.509Z,8.00
2017-09-01T18:16:36.859Z,9.03
2017-09-01T18:19:03.342Z,9.13
2017-09-01T18:21:30.016Z,7.73
2017-09-01T18:23:56.598Z,12.00
2017-09-01T18:26:23.268Z,11.70
2017-09-01T18:28:49.937Z,9.40
2017-09-01T18:31:16.577Z,9.67
2017-09-01T18:33:43.196Z,10.27
2017-09-01T18:36:09.848Z,9.20
2017-09-01T18:38:36.269Z,8.53
2017-09-01T18:41:02.894Z,8.40
2017-09-01T18:43:29.540Z,8.90
2017-09-01T18:45:55.891Z,8.90
2017-09-01T18:48:22.227Z,8.97
2017-09-01T18:50:48.839Z,8.60
2017-09-01T18:53:15.291Z,8.80
2017-09-01T18:55:41.773Z,11.40
2017-09-01T18:58:08.219Z,10.20
2017-09-01T19:00:34.556Z,9.23
2017-09-01T19:03:00.925Z,10.00
2017-09-01T19:05:27.466Z,9.90
2017-09-01T19:07:53.793Z,8.43
2017-09-01T19:10:20.209Z,9.67
2017-09-01T19:12:46.846Z,8.63
2017-09-01T19:15:13.439Z,7.33
2017-09-01T19:17:40.135Z,9.47
2017-09-01T19:20:06.768Z,9.77
2017-09-01T19:22:33.211Z,10.07
2017-09-01T19:24:59.747Z,7.80
2017-09-01T19:27:26.227Z,8.23
2017-09-01T19:29:53.019Z,7.50
2017-09-01T19:32:19.632Z,9.43
2017-09-01T19:34:46.276Z,9.50
2017-09-01T19:37:12.693Z,9.53
2017-09-01T19:39:39.108Z,9.40
2017-09-01T19:42:05.590Z,9.40
2017-09-01T19:44:32.026Z,8.67
2017-09-01T19:46:58.453Z,9.10
2017-09-01T19:49:24.899Z,10.97
2017-09-01T19:51:51.332Z,9.30
2017-09-01T19:54:17.763Z,9.83
2017-09-01T19:56:44.187Z,9.33
2017-09-01T19:59:10.834Z,18.57
2017-09-01T20:01:37.459Z,17.20
2017-09-01T20:04:03.746Z,11.33
2017-09-01T20:06:30.125Z,10.90
2017-09-01T20:08:56.564Z,9.57
2017-09-01T20:11:22.993Z,10.90
2017-09-01T20:13:49.436Z,9.93
2017-09-01T20:16:15.768Z,9.83
2017-09-01T20:18:42.060Z,10.47
2017-09-01T20:21:08.737Z,9.30
2017-09-01T20:23:35.218Z,10.00
2017-09-01T20:26:01.587Z,9.67
2017-09-01T20:28:28.037Z,11.60
2017-09-01T20:30:54.519Z,9.77
2017-09-01T20:33:20.881Z,9.67
2017-09-01T20:35:47.539Z,10.30
2017-09-01T20:38:13.969Z,10.47
2017-09-01T20:40:40.606Z,10.63
2017-09-01T20:43:07.043Z,10.90
2017-09-01T20:45:33.348Z,10.70
2017-09-01T20:47:59.885Z,9.67
2017-09-01T20:50:26.340Z,9.80
2017-09-01T20:52:52.983Z,9.93
2017-09-01T20:55:19.406Z,11.90
2017-09-01T20:57:45.842Z,12.20
2017-09-01T21:00:12.281Z,9.90
2017-09-01T21:02:38.767Z,10.87
2017-09-01T21:05:05.557Z,11.33
2017-09-01T21:07:32.207Z,11.70
2017-09-01T21:09:58.521Z,11.10
2017-09-01T21:12:25.109Z,12.30
2017-09-01T21:14:51.553Z,11.03
2017-09-01T21:17:18.068Z,10.50
2017-09-01T21:19:44.413Z,10.33
2017-09-01T21:22:10.851Z,10.97
2017-09-01T21:24:37.141Z,9.10
2017-09-01T21:27:03.646Z,11.87
2017-09-01T21:29:30.090Z,10.80
2017-09-01T21:31:56.381Z,11.93
2017-09-01T21:34:22.757Z,10.90
2017-09-01T21:36:49.379Z,10.77
2017-09-01T21:39:15.872Z,11.07
2017-09-01T21:41:42.407Z,10.93
2017-09-01T21:44:09.079Z,10.80
2017-09-01T21:46:35.433Z,12.03
2017-09-01T21:49:01.817Z,10.23
2017-09-01T21:51:28.505Z,11.73
2017-09-01T21:53:55.139Z,11.53
2017-09-01T21:56:21.775Z,12.30
2017-09-01T21:58:48.407Z,12.07
2017-09-01T22:01:14.853Z,10.73
2017-09-01T22:03:41.441Z,11.60
2017-09-01T22:06:07.767Z,10.93
2017-09-01T22:08:34.348Z,10.90
2017-09-01T22:11:00.938Z,10.53
2017-09-01T22:13:27.635Z,11.13
2017-09-01T22:15:54.127Z,10.97
2017-09-01T22:18:20.911Z,11.83
2017-09-01T22:20:47.533Z,12.13
2017-09-01T22:23:14.053Z,10.20
2017-09-01T22:25:40.825Z,10.90
2017-09-01T22:28:07.436Z,11.60
2017-09-01T22:30:34.101Z,11.37
2017-09-01T22:33:00.532Z,13.03
2017-09-01T22:35:27.171Z,13.77
2017-09-01T22:37:53.778Z,11.40
2017-09-01T22:40:20.396Z,13.20
2017-09-01T22:42:47.085Z,10.57
2017-09-01T22:45:13.526Z,12.20
2017-09-01T22:47:39.982Z,12.20
2017-09-01T22:50:06.564Z,12.37
2017-09-01T22:52:33.226Z,10.80
2017-09-01T22:54:59.824Z,10.60
2017-09-01T22:57:26.501Z,24.40
2017-09-01T22:59:53.140Z,12.97
2017-09-01T23:02:19.780Z,11.67
2017-09-01T23:04:46.389Z,12.47
2017-09-01T23:07:13.053Z,12.50
2017-09-01T23:09:39.447Z,12.40
2017-09-01T23:12:06.116Z,11.60
2017-09-01T23:14:32.610Z,10.90
2017-09-01T23:16:58.991Z,12.63
2017-09-01T23:19:25.633Z,12.10
2017-09-01T23:21:52.258Z,12.87
2017-09-01T23:24:18.753Z,11.83
2017-09-01T23:26:45.194Z,13.13
2017-09-01T23:29:11.488Z,12.80
2017-09-01T23:31:37.992Z,13.13
2017-09-01T23:34:04.639Z,12.17
2017-09-01T23:36:31.073Z,13.40
2017-09-01T23:38:57.677Z,14.00
2017-09-01T23:41:24.351Z,13.10
2017-09-01T23:43:50.777Z,12.70
2017-09-01T23:46:17.085Z,13.93
2017-09-01T23:48:43.590Z,12.87
2017-09-01T23:51:10.285Z,13.47
2017-09-01T23:53:36.874Z,13.90
2017-09-01T23:56:03.542Z,13.97
2017-09-01T23:58:30.184Z,13.70
