createdAt,value
2023-01-22T07:55:23.637Z,100612.35
2023-01-22T07:58:34.036Z,100613.33
2023-01-22T08:01:43.614Z,100610.41
2023-01-22T08:04:49.879Z,100624.02
2023-01-22T08:08:11.728Z,100639.38
2023-01-22T08:11:48.683Z,100641.77
2023-01-22T08:15:15.028Z,100644.11
2023-01-22T08:18:31.868Z,100650.20
2023-01-22T08:21:46.267Z,100661.35
2023-01-22T08:24:56.895Z,100658.77
2023-01-22T08:28:14.714Z,100656.41
2023-01-22T08:31:28.276Z,100667.27
2023-01-22T08:34:34.992Z,100674.90
2023-01-22T08:37:45.664Z,100677.72
2023-01-22T08:41:19.848Z,100672.41
2023-01-22T08:44:29.005Z,100676.60
2023-01-22T08:47:39.019Z,100674.05
2023-01-22T08:50:45.383Z,100675.44
2023-01-22T08:54:29.428Z,100674.14
2023-01-22T08:57:49.933Z,100676.22
2023-01-22T09:00:56.858Z,100678.04
2023-01-22T09:04:02.087Z,100690.62
2023-01-22T09:07:13.528Z,100697.70
2023-01-22T09:10:29.836Z,100696.20
2023-01-22T09:13:38.572Z,100694.83
2023-01-22T09:16:46.063Z,100688.08
2023-01-22T09:19:51.942Z,100685.77
2023-01-22T09:23:03.045Z,100684.65
2023-01-22T09:26:13.963Z,100691.23
2023-01-22T09:29:27.278Z,100687.52
2023-01-22T09:32:33.133Z,100680.10
2023-01-22T09:36:25.887Z,100682.70
2023-01-22T09:39:33.355Z,100685.13
2023-01-22T09:42:42.309Z,100685.84
2023-01-22T14:11:18.090Z,100809.29
2023-01-22T14:19:56.038Z,100820.73
2023-01-22T14:23:09.124Z,100824.17
2023-01-22T14:31:00.231Z,100832.71
2023-01-22T14:42:10.229Z,100832.69
2023-01-22T14:45:38.631Z,100832.88
2023-01-22T14:49:05.763Z,100830.64
2023-01-22T14:52:20.789Z,100828.93
2023-01-22T14:55:58.710Z,100831.98
2023-01-22T14:59:12.096Z,100838.39
2023-01-22T15:02:24.919Z,100838.96
2023-01-22T15:09:46.158Z,100838.02
2023-01-22T15:13:06.268Z,100837.44
2023-01-22T15:20:50.020Z,100846.42
2023-01-22T15:36:38.146Z,100852.52
2023-01-22T15:40:07.251Z,100857.98
2023-01-22T15:43:22.655Z,100852.81
2023-01-22T15:46:51.368Z,100854.94
2023-01-22T15:57:43.884Z,100865.54
2023-01-22T18:00:00.463Z,100955.70
