createdAt,value
2023-02-04T00:01:50.680Z,103001.13
2023-02-04T00:04:18.570Z,103003.69
2023-02-04T00:06:46.426Z,102998.50
2023-02-04T00:09:16.427Z,103009.59
2023-02-04T00:11:46.021Z,103016.41
2023-02-04T00:14:13.883Z,103007.09
2023-02-04T00:16:41.844Z,103008.72
2023-02-04T00:19:09.796Z,103006.00
2023-02-04T00:21:37.740Z,103015.34
2023-02-04T00:24:05.860Z,103009.25
2023-02-04T00:26:33.701Z,103014.28
2023-02-04T00:29:02.980Z,103015.84
2023-02-04T00:31:31.338Z,103022.66
2023-02-04T00:33:59.716Z,103030.28
2023-02-04T00:36:27.981Z,103031.06
2023-02-04T00:38:55.980Z,103027.66
2023-02-04T00:41:23.876Z,103019.06
2023-02-04T00:43:51.756Z,103043.84
2023-02-04T00:46:21.036Z,103066.81
2023-02-04T00:48:48.887Z,103065.94
2023-02-04T00:51:16.845Z,103072.66
2023-02-04T00:53:44.778Z,103081.25
2023-02-04T00:56:13.324Z,103086.19
2023-02-04T00:58:41.197Z,103087.00
2023-02-04T01:01:09.246Z,103091.94
2023-02-04T01:03:38.628Z,103093.53
2023-02-04T01:06:06.908Z,103113.84
2023-02-04T01:08:34.926Z,103108.53
2023-02-04T01:11:02.842Z,103106.84
2023-02-04T01:13:30.857Z,103116.00
2023-02-04T01:15:58.750Z,103111.66
2023-02-04T01:18:26.952Z,103126.09
2023-02-04T01:20:56.416Z,103119.34
2023-02-04T01:23:24.306Z,103121.84
2023-02-04T01:25:52.334Z,103117.41
2023-02-04T01:28:20.348Z,103118.19
2023-02-04T01:30:48.316Z,103116.44
2023-02-04T01:33:16.281Z,103126.56
2023-02-04T01:35:44.237Z,103132.47
2023-02-04T01:38:13.641Z,103125.56
2023-02-04T01:40:42.180Z,103138.13
2023-02-04T01:43:10.549Z,103150.97
2023-02-04T01:45:38.571Z,103153.25
2023-02-04T01:48:07.836Z,103155.78
2023-02-04T01:50:36.313Z,103165.97
2023-02-04T01:53:04.354Z,103165.97
2023-02-04T01:55:34.533Z,103169.47
2023-02-04T01:58:03.179Z,103164.53
2023-02-04T02:00:33.592Z,103172.16
2023-02-04T02:03:03.370Z,103184.19
2023-02-04T02:05:34.095Z,103181.59
2023-02-04T02:08:04.620Z,103198.63
2023-02-04T02:10:35.082Z,103207.25
2023-02-04T02:13:03.310Z,103210.72
2023-02-04T02:15:31.300Z,103208.13
2023-02-04T02:17:59.283Z,103220.03
2023-02-04T02:20:29.655Z,103213.19
2023-02-04T02:23:04.113Z,103215.81
2023-02-04T02:25:34.390Z,103216.66
2023-02-04T02:28:11.232Z,103231.13
2023-02-04T02:30:39.502Z,103237.84
2023-02-04T02:33:07.962Z,103242.06
2023-02-04T02:35:36.202Z,103255.69
2023-02-04T02:38:04.160Z,103252.34
2023-02-04T02:40:33.681Z,103248.84
2023-02-04T02:43:01.693Z,103256.56
2023-02-04T02:45:31.618Z,103256.50
2023-02-04T02:48:03.219Z,103259.16
2023-02-04T02:50:34.041Z,103261.78
2023-02-04T02:53:04.265Z,103256.69
2023-02-04T02:55:36.113Z,103260.94
2023-02-04T02:58:17.037Z,103273.72
2023-02-04T03:00:45.505Z,103273.72
2023-02-04T03:03:22.280Z,103285.78
2023-02-04T03:05:55.458Z,103284.94
2023-02-04T03:08:23.612Z,103291.66
2023-02-04T03:10:53.138Z,103292.50
2023-02-04T03:13:21.968Z,103294.25
2023-02-04T03:15:49.876Z,103303.66
2023-02-04T03:18:20.608Z,103301.88
2023-02-04T03:20:49.716Z,103303.69
2023-02-04T03:23:17.869Z,103310.44
2023-02-04T03:25:45.912Z,103321.47
2023-02-04T03:28:15.321Z,103323.13
2023-02-04T03:30:43.353Z,103319.56
2023-02-04T03:33:11.334Z,103324.63
2023-02-04T03:35:39.189Z,103326.25
2023-02-04T03:38:07.032Z,103335.63
2023-02-04T03:40:34.946Z,103333.88
2023-02-04T03:43:02.812Z,103344.81
2023-02-04T03:45:40.630Z,103343.94
2023-02-04T03:48:12.677Z,103351.47
2023-02-04T03:50:40.726Z,103347.25
2023-02-04T03:53:08.949Z,103358.16
2023-02-04T03:55:36.906Z,103355.50
2023-02-04T03:58:05.302Z,103369.22
2023-02-04T04:00:34.752Z,103359.69
2023-02-04T04:03:02.677Z,103372.31
2023-02-04T04:05:30.647Z,103373.16
2023-02-04T04:07:59.221Z,103373.13
2023-02-04T04:10:29.425Z,103384.22
2023-02-04T04:12:57.786Z,103396.13
2023-02-04T04:15:25.993Z,103390.81
2023-02-04T04:17:55.339Z,103399.25
2023-02-04T04:20:25.486Z,103403.53
2023-02-04T04:22:53.403Z,103405.84
2023-02-04T04:25:21.300Z,103410.13
2023-02-04T04:27:49.195Z,103422.94
2023-02-04T04:30:19.811Z,103433.00
2023-02-04T04:32:50.335Z,103431.25
2023-02-04T04:35:22.201Z,103439.75
2023-02-04T04:37:50.129Z,103443.19
2023-02-04T04:40:18.198Z,103449.00
2023-02-04T04:42:46.178Z,103458.25
2023-02-04T04:45:14.454Z,103465.19
2023-02-04T04:47:42.488Z,103464.25
2023-02-04T04:50:10.752Z,103477.75
2023-02-04T04:52:39.971Z,103478.47
2023-02-04T04:55:09.153Z,103480.25
2023-02-04T04:57:37.132Z,103480.00
2023-02-04T05:00:06.016Z,103485.09
2023-02-04T05:02:34.184Z,103489.31
2023-02-04T05:05:02.130Z,103492.59
2023-02-04T05:07:30.093Z,103500.28
2023-02-04T05:09:59.454Z,103507.94
2023-02-04T05:12:27.365Z,103507.78
2023-02-04T05:14:55.203Z,103509.44
2023-02-04T05:17:23.106Z,103516.19
2023-02-04T05:19:51.008Z,103512.81
2023-02-04T05:22:19.037Z,103509.53
2023-02-04T05:24:46.913Z,103516.25
2023-02-04T05:27:16.207Z,103509.38
2023-02-04T05:29:44.185Z,103517.72
2023-02-04T05:32:12.294Z,103523.81
2023-02-04T05:34:40.182Z,103532.28
2023-02-04T05:37:08.141Z,103527.13
2023-02-04T05:39:36.127Z,103542.50
2023-02-04T05:42:04.159Z,103539.03
2023-02-04T05:44:33.338Z,103545.69
2023-02-04T05:47:01.257Z,103546.50
2023-02-04T05:49:29.212Z,103550.06
2023-02-04T05:51:57.135Z,103553.28
2023-02-04T05:54:26.128Z,103549.94
2023-02-04T05:56:54.134Z,103548.91
2023-02-04T05:59:22.203Z,103551.34
2023-02-04T06:01:52.767Z,103558.88
2023-02-04T06:04:20.674Z,103558.84
2023-02-04T06:06:48.713Z,103553.72
2023-02-04T06:09:16.668Z,103569.91
2023-02-04T06:11:44.535Z,103564.94
2023-02-04T06:14:12.447Z,103565.66
2023-02-04T06:16:40.522Z,103568.09
2023-02-04T06:19:09.834Z,103574.09
2023-02-04T06:21:37.684Z,103570.72
2023-02-04T06:24:06.250Z,103575.81
2023-02-04T06:26:34.069Z,103575.81
2023-02-04T06:29:01.922Z,103586.09
2023-02-04T06:31:29.915Z,103592.91
2023-02-04T06:33:58.011Z,103590.34
2023-02-04T06:36:27.332Z,103592.84
2023-02-04T06:38:55.432Z,103602.94
2023-02-04T06:41:23.268Z,103618.13
2023-02-04T06:43:51.128Z,103624.84
2023-02-04T06:46:19.001Z,103629.84
2023-02-04T06:48:47.049Z,103647.69
2023-02-04T06:51:14.873Z,103648.47
2023-02-04T06:53:45.963Z,103656.88
2023-02-04T06:56:14.061Z,103667.81
2023-02-04T06:58:41.945Z,103669.47
2023-02-04T07:01:09.848Z,103665.84
2023-02-04T07:03:37.767Z,103674.00
2023-02-04T07:06:05.813Z,103676.31
2023-02-04T07:08:33.806Z,103679.59
2023-02-04T07:11:03.165Z,103677.66
2023-02-04T07:13:31.033Z,103681.75
2023-02-04T07:15:59.015Z,103696.03
2023-02-04T07:18:26.883Z,103694.31
2023-02-04T07:20:54.785Z,103692.47
2023-02-04T07:23:24.451Z,103697.56
2023-02-04T07:25:53.740Z,103705.22
2023-02-04T07:28:23.365Z,103711.41
2023-02-04T07:30:51.406Z,103714.69
2023-02-04T07:33:19.349Z,103720.78
2023-02-04T07:35:47.356Z,103716.50
2023-02-04T07:38:15.195Z,103724.84
2023-02-04T07:40:43.132Z,103730.91
2023-02-04T07:43:11.185Z,103736.13
2023-02-04T07:45:40.433Z,103738.81
2023-02-04T07:48:08.302Z,103746.47
2023-02-04T07:50:36.226Z,103748.13
2023-02-04T07:53:05.149Z,103749.84
2023-02-04T07:55:33.020Z,103744.00
2023-02-04T07:58:01.000Z,103748.19
2023-02-04T08:00:28.957Z,103751.75
2023-02-04T08:02:58.191Z,103761.22
2023-02-04T08:05:26.197Z,103758.00
2023-02-04T08:07:54.065Z,103765.72
2023-02-04T08:10:22.561Z,103765.09
2023-02-04T08:12:50.393Z,103769.31
2023-02-04T08:15:18.321Z,103767.84
2023-02-04T08:17:46.286Z,103771.34
2023-02-04T08:20:16.675Z,103781.72
2023-02-04T08:22:44.585Z,103785.31
2023-02-04T08:25:12.921Z,103788.81
2023-02-04T08:27:40.876Z,103792.44
2023-02-04T08:30:09.923Z,103803.56
2023-02-04T08:32:39.295Z,103800.31
2023-02-04T08:35:08.453Z,103808.22
2023-02-04T08:37:37.691Z,103812.63
2023-02-04T08:40:06.331Z,103811.97
2023-02-04T08:42:34.847Z,103816.38
2023-02-04T08:45:03.906Z,103814.84
2023-02-04T08:47:31.819Z,103827.72
2023-02-04T08:49:59.705Z,103833.16
2023-02-04T08:52:27.561Z,103828.16
2023-02-04T08:54:56.750Z,103836.00
2023-02-04T08:57:24.658Z,103842.97
2023-02-04T08:59:52.527Z,103850.69
2023-02-04T09:02:20.468Z,103842.34
2023-02-04T09:04:48.428Z,103846.78
2023-02-04T09:07:16.320Z,103842.66
2023-02-04T09:09:44.276Z,103848.81
2023-02-04T09:12:13.545Z,103850.72
2023-02-04T09:14:41.403Z,103850.84
2023-02-04T09:17:09.224Z,103842.50
2023-02-04T09:19:37.064Z,103842.75
2023-02-04T09:22:04.982Z,103844.53
2023-02-04T09:24:32.832Z,103849.72
2023-02-04T09:27:00.737Z,103848.09
2023-02-04T09:29:30.030Z,103851.69
2023-02-04T09:31:58.240Z,103858.59
2023-02-04T09:34:26.235Z,103850.13
2023-02-04T09:36:54.084Z,103847.75
2023-02-04T09:39:22.014Z,103852.97
2023-02-04T09:41:50.262Z,103859.88
2023-02-04T09:44:21.142Z,103859.94
2023-02-04T09:46:52.296Z,103862.66
2023-02-04T09:49:20.356Z,103867.94
2023-02-04T09:51:49.270Z,103862.06
2023-02-04T09:54:19.209Z,103871.50
2023-02-04T09:56:47.504Z,103877.47
2023-02-04T09:59:16.968Z,103881.97
2023-02-04T10:01:45.173Z,103875.31
2023-02-04T10:04:16.368Z,103882.31
2023-02-04T10:06:45.285Z,103889.16
2023-02-04T10:09:15.796Z,103892.66
2023-02-04T10:11:45.872Z,103888.59
2023-02-04T10:14:17.482Z,103891.13
2023-02-04T10:16:52.743Z,103892.06
2023-02-04T10:19:22.172Z,103901.53
2023-02-04T10:21:50.360Z,103902.34
2023-02-04T10:24:20.576Z,103903.91
2023-02-04T10:26:49.137Z,103908.97
2023-02-04T10:29:18.985Z,103906.41
2023-02-04T10:31:47.909Z,103907.13
2023-02-04T10:34:18.964Z,103908.97
2023-02-04T10:36:50.100Z,103902.34
2023-02-04T10:39:20.192Z,103909.25
2023-02-04T10:41:52.623Z,103903.19
2023-02-04T10:44:23.193Z,103907.63
2023-02-04T10:46:52.252Z,103910.75
2023-02-04T10:49:24.705Z,103916.69
2023-02-04T10:51:54.141Z,103911.63
2023-02-04T10:54:33.882Z,103921.88
2023-02-04T10:57:09.669Z,103922.00
2023-02-04T10:59:38.173Z,103926.75
2023-02-04T11:02:33.084Z,103919.19
2023-02-04T11:05:01.860Z,103917.53
2023-02-04T11:07:31.444Z,103921.88
2023-02-04T11:09:59.498Z,103927.75
2023-02-04T11:12:39.845Z,103924.56
2023-02-04T11:15:29.090Z,103924.44
2023-02-04T11:18:04.850Z,103928.66
2023-02-04T11:20:34.534Z,103919.31
2023-02-04T11:23:32.477Z,103933.09
2023-02-04T11:26:09.063Z,103928.09
2023-02-04T11:28:56.140Z,103920.38
2023-02-04T11:31:42.615Z,103911.22
2023-02-04T11:34:27.540Z,103910.94
2023-02-04T11:37:12.236Z,103914.38
2023-02-04T11:39:43.633Z,103917.16
2023-02-04T11:42:23.648Z,103915.41
2023-02-04T11:44:53.527Z,103912.91
2023-02-04T11:47:21.454Z,103918.88
2023-02-04T11:49:56.353Z,103915.72
2023-02-04T11:52:24.235Z,103918.50
2023-02-04T11:54:58.845Z,103917.66
2023-02-04T11:57:27.275Z,103916.78
2023-02-04T11:59:55.700Z,103917.78
2023-02-04T12:02:26.069Z,103922.88
2023-02-04T12:04:57.178Z,103922.06
2023-02-04T12:07:27.967Z,103929.06
2023-02-04T12:09:58.107Z,103924.78
2023-02-04T12:12:28.653Z,103925.78
2023-02-04T12:15:04.023Z,103934.19
2023-02-04T12:17:32.243Z,103937.81
2023-02-04T12:20:00.229Z,103937.00
2023-02-04T12:22:28.050Z,103944.75
2023-02-04T12:24:57.250Z,103949.03
2023-02-04T12:27:25.131Z,103951.78
2023-02-04T12:29:53.088Z,103953.63
2023-02-04T12:32:21.002Z,103950.28
2023-02-04T12:34:48.892Z,103960.63
2023-02-04T12:37:16.871Z,103962.41
2023-02-04T12:39:44.831Z,103963.19
2023-02-04T12:42:14.145Z,103968.38
2023-02-04T12:44:42.047Z,103963.19
2023-02-04T12:47:09.937Z,103962.50
2023-02-04T12:49:38.162Z,103969.41
2023-02-04T12:52:06.718Z,103966.03
2023-02-04T12:54:34.634Z,103961.84
2023-02-04T12:57:02.819Z,103968.75
2023-02-04T12:59:32.072Z,103967.97
2023-02-04T13:02:00.041Z,103964.47
2023-02-04T13:04:28.072Z,103972.31
2023-02-04T13:06:56.052Z,103972.16
2023-02-04T13:09:23.911Z,103972.91
2023-02-04T13:11:51.802Z,103972.09
2023-02-04T13:14:19.694Z,103974.66
2023-02-04T13:16:49.020Z,103975.47
2023-02-04T13:19:16.816Z,103971.22
2023-02-04T13:21:44.735Z,103972.16
2023-02-04T13:24:12.718Z,103973.72
2023-02-04T13:26:40.560Z,103976.16
2023-02-04T13:29:08.377Z,103973.59
2023-02-04T13:31:36.325Z,103976.22
2023-02-04T13:34:05.593Z,103976.00
2023-02-04T13:36:33.540Z,103972.53
2023-02-04T13:39:01.526Z,103972.66
2023-02-04T13:41:29.794Z,103964.97
2023-02-04T13:43:58.542Z,103970.09
2023-02-04T13:46:26.547Z,103955.50
2023-02-04T13:48:54.404Z,103963.31
2023-02-04T13:51:23.769Z,103966.75
2023-02-04T13:53:51.725Z,103966.69
2023-02-04T13:56:19.796Z,103960.63
2023-02-04T13:58:47.764Z,103959.72
2023-02-04T14:01:16.053Z,103960.53
2023-02-04T14:03:43.958Z,103956.28
2023-02-04T14:06:12.099Z,103952.91
2023-02-04T14:08:41.452Z,103951.94
2023-02-04T14:11:09.775Z,103949.16
2023-02-04T14:13:37.646Z,103940.53
2023-02-04T14:16:09.240Z,103938.69
2023-02-04T14:18:37.103Z,103936.03
2023-02-04T14:21:05.284Z,103934.19
2023-02-04T14:23:33.200Z,103934.88
2023-02-04T14:26:02.456Z,103933.78
2023-02-04T14:28:30.369Z,103933.69
2023-02-04T14:30:58.316Z,103936.13
2023-02-04T14:33:26.246Z,103930.19
2023-02-04T14:35:54.439Z,103935.34
2023-02-04T14:38:22.403Z,103941.88
2023-02-04T14:40:50.307Z,103947.69
2023-02-04T14:43:19.627Z,103942.47
2023-02-04T14:45:47.504Z,103950.84
2023-02-04T14:48:15.765Z,103960.13
2023-02-04T14:50:43.772Z,103952.19
2023-02-04T14:53:11.700Z,103955.31
2023-02-04T14:55:39.633Z,103951.81
2023-02-04T14:58:07.485Z,103959.44
2023-02-04T15:00:36.760Z,103953.22
2023-02-04T15:03:05.198Z,103951.59
2023-02-04T15:05:33.120Z,103949.03
2023-02-04T15:08:01.091Z,103952.22
2023-02-04T15:10:29.006Z,103958.78
2023-02-04T15:12:58.010Z,103953.41
2023-02-04T15:15:25.948Z,103952.63
2023-02-04T15:17:55.192Z,103950.06
2023-02-04T15:20:23.167Z,103953.19
2023-02-04T15:22:53.686Z,103953.75
2023-02-04T15:25:21.664Z,103950.28
2023-02-04T15:27:49.970Z,103949.34
2023-02-04T15:30:18.377Z,103937.13
2023-02-04T15:32:46.419Z,103933.56
2023-02-04T15:35:15.716Z,103941.13
2023-02-04T15:37:43.584Z,103928.97
2023-02-04T15:40:12.875Z,103919.28
2023-02-04T15:42:40.922Z,103921.59
2023-02-04T15:45:09.570Z,103922.16
2023-02-04T15:47:37.452Z,103920.06
2023-02-04T15:50:08.726Z,103922.03
2023-02-04T15:52:38.537Z,103921.91
2023-02-04T15:55:07.011Z,103922.72
2023-02-04T15:57:34.907Z,103925.94
2023-02-04T16:00:02.720Z,103930.13
2023-02-04T16:02:30.720Z,103923.03
2023-02-04T16:04:58.668Z,103922.06
2023-02-04T16:07:26.665Z,103929.59
2023-02-04T16:09:56.035Z,103924.03
2023-02-04T16:12:23.951Z,103919.53
2023-02-04T16:14:51.971Z,103918.50
2023-02-04T16:17:19.862Z,103924.09
2023-02-04T16:19:47.713Z,103914.47
2023-02-04T16:22:15.577Z,103917.69
2023-02-04T16:24:43.529Z,103916.63
2023-02-04T16:27:12.740Z,103915.56
2023-02-04T16:29:40.580Z,103911.84
2023-02-04T16:32:08.494Z,103921.97
2023-02-04T16:34:36.399Z,103922.72
2023-02-04T16:37:04.477Z,103923.47
2023-02-04T16:39:32.416Z,103920.53
2023-02-04T16:42:00.350Z,103932.13
2023-02-04T16:44:29.978Z,103923.38
2023-02-04T16:46:57.913Z,103929.13
2023-02-04T16:49:25.929Z,103944.06
2023-02-04T16:51:53.744Z,103938.69
2023-02-04T16:54:21.597Z,103927.34
2023-02-04T16:56:49.548Z,103932.06
2023-02-04T16:59:17.667Z,103931.41
2023-02-04T17:01:46.979Z,103933.34
2023-02-04T17:04:15.058Z,103918.28
2023-02-04T17:06:42.992Z,103927.03
2023-02-04T17:09:10.961Z,103925.50
2023-02-04T17:11:38.892Z,103933.22
2023-02-04T17:14:09.942Z,103940.44
2023-02-04T17:16:38.382Z,103938.03
2023-02-04T17:19:07.608Z,103937.34
2023-02-04T17:21:35.660Z,103936.63
2023-02-04T17:24:04.491Z,103934.09
2023-02-04T17:26:37.408Z,103929.75
2023-02-04T17:29:06.453Z,103931.41
2023-02-04T17:31:35.089Z,103937.41
2023-02-04T17:34:04.207Z,103940.72
2023-02-04T17:36:33.990Z,103932.31
2023-02-04T17:39:01.630Z,103935.75
2023-02-04T17:41:29.816Z,103929.00
2023-02-04T17:43:59.006Z,103931.47
2023-02-04T17:46:27.354Z,103932.19
2023-02-04T17:48:55.342Z,103932.03
2023-02-04T17:51:23.307Z,103930.84
2023-02-04T17:53:52.639Z,103924.03
2023-02-04T17:56:21.852Z,103915.44
2023-02-04T17:58:49.848Z,103917.78
2023-02-04T18:01:21.936Z,103916.22
2023-02-04T18:03:50.698Z,103916.28
2023-02-04T18:06:23.897Z,103914.56
2023-02-04T18:08:56.792Z,103917.91
2023-02-04T18:11:27.884Z,103908.72
2023-02-04T18:14:00.677Z,103917.03
2023-02-04T18:16:30.414Z,103918.63
2023-02-04T18:19:06.631Z,103928.13
2023-02-04T18:21:34.819Z,103928.03
2023-02-04T18:24:17.438Z,103923.16
2023-02-04T18:26:48.174Z,103914.66
2023-02-04T18:29:32.139Z,103913.59
2023-02-04T18:32:02.794Z,103915.38
2023-02-04T18:34:36.316Z,103910.34
2023-02-04T18:37:28.379Z,103907.78
2023-02-04T18:40:14.265Z,103913.66
2023-02-04T18:42:44.558Z,103905.09
2023-02-04T18:45:22.836Z,103917.09
2023-02-04T18:47:50.778Z,103911.19
2023-02-04T18:50:26.522Z,103911.19
2023-02-04T18:52:54.407Z,103903.47
2023-02-04T18:55:30.624Z,103912.81
2023-02-04T18:58:14.568Z,103905.94
2023-02-04T19:00:42.607Z,103898.53
2023-02-04T19:03:25.345Z,103902.75
2023-02-04T19:05:54.931Z,103895.97
2023-02-04T19:08:28.476Z,103898.28
2023-02-04T19:10:59.368Z,103898.44
2023-02-04T19:13:37.469Z,103895.03
2023-02-04T19:16:17.272Z,103904.41
2023-02-04T19:18:45.210Z,103901.72
2023-02-04T19:21:25.889Z,103897.59
2023-02-04T19:23:57.981Z,103905.16
2023-02-04T19:26:36.564Z,103900.25
2023-02-04T19:29:37.449Z,103900.91
2023-02-04T19:32:23.914Z,103895.03
2023-02-04T19:34:53.477Z,103890.19
2023-02-04T19:37:24.606Z,103891.78
2023-02-04T19:39:52.897Z,103881.50
2023-02-04T19:42:40.985Z,103881.09
2023-02-04T19:45:18.308Z,103880.25
2023-02-04T19:47:46.820Z,103886.00
2023-02-04T19:50:24.287Z,103879.97
2023-02-04T19:52:55.820Z,103881.78
2023-02-04T19:55:33.177Z,103877.72
2023-02-04T19:58:11.511Z,103879.44
2023-02-04T20:00:46.802Z,103878.41
2023-02-04T20:03:41.608Z,103880.06
2023-02-04T20:06:27.337Z,103884.13
2023-02-04T20:09:05.134Z,103886.88
2023-02-04T20:11:52.389Z,103891.03
2023-02-04T20:14:30.452Z,103887.47
2023-02-04T20:17:00.197Z,103884.28
2023-02-04T20:19:29.055Z,103881.47
2023-02-04T20:22:11.884Z,103885.75
2023-02-04T20:24:41.893Z,103894.22
2023-02-04T20:27:20.230Z,103894.25
2023-02-04T20:29:50.876Z,103885.41
2023-02-04T20:32:26.308Z,103895.19
2023-02-04T20:34:55.730Z,103890.16
2023-02-04T20:37:28.458Z,103889.25
2023-02-04T20:39:56.388Z,103890.16
2023-02-04T20:42:31.410Z,103883.75
2023-02-04T20:45:12.572Z,103877.19
2023-02-04T20:47:40.546Z,103884.94
2023-02-04T20:50:43.164Z,103886.75
2023-02-04T20:53:22.232Z,103870.63
2023-02-04T20:55:52.606Z,103864.75
2023-02-04T20:58:22.549Z,103857.88
2023-02-04T21:00:55.779Z,103857.88
2023-02-04T21:03:30.007Z,103857.75
2023-02-04T21:06:00.589Z,103850.97
2023-02-04T21:08:34.264Z,103854.31
2023-02-04T21:11:02.473Z,103854.31
2023-02-04T21:13:30.376Z,103844.03
2023-02-04T21:16:00.134Z,103846.84
2023-02-04T21:18:29.489Z,103837.13
2023-02-04T21:20:57.511Z,103850.00
2023-02-04T21:23:25.493Z,103847.50
2023-02-04T21:25:53.715Z,103841.56
2023-02-04T21:28:21.629Z,103837.50
2023-02-04T21:30:49.664Z,103839.88
2023-02-04T21:33:19.003Z,103830.66
2023-02-04T21:35:46.928Z,103836.72
2023-02-04T21:38:14.897Z,103825.41
2023-02-04T21:40:43.148Z,103827.97
2023-02-04T21:43:11.305Z,103828.16
2023-02-04T21:45:39.880Z,103816.97
2023-02-04T21:48:08.908Z,103816.78
2023-02-04T21:50:39.543Z,103811.91
2023-02-04T21:53:08.622Z,103813.69
2023-02-04T21:55:37.206Z,103810.97
2023-02-04T21:58:05.849Z,103809.13
2023-02-04T22:00:35.035Z,103802.44
2023-02-04T22:03:03.035Z,103799.88
2023-02-04T22:05:31.223Z,103796.47
2023-02-04T22:08:00.704Z,103792.25
2023-02-04T22:10:28.617Z,103786.34
2023-02-04T22:12:56.515Z,103775.22
2023-02-04T22:15:25.003Z,103775.94
2023-02-04T22:17:54.868Z,103761.59
2023-02-04T22:20:23.299Z,103756.34
2023-02-04T22:22:51.459Z,103759.03
2023-02-04T22:25:21.995Z,103751.31
2023-02-04T22:27:50.509Z,103758.84
2023-02-04T22:30:19.479Z,103762.97
2023-02-04T22:32:47.385Z,103752.97
2023-02-04T22:35:15.759Z,103747.09
2023-02-04T22:37:43.807Z,103752.06
2023-02-04T22:40:13.940Z,103737.69
2023-02-04T22:42:43.358Z,103738.50
2023-02-04T22:45:11.513Z,103743.72
2023-02-04T22:47:39.581Z,103741.94
2023-02-04T22:50:08.359Z,103734.41
2023-02-04T22:52:36.770Z,103737.88
2023-02-04T22:55:05.042Z,103731.00
2023-02-04T22:57:32.952Z,103731.00
2023-02-04T23:00:02.312Z,103726.00
2023-02-04T23:02:30.337Z,103712.47
2023-02-04T23:04:58.256Z,103720.13
2023-02-04T23:07:26.215Z,103714.31
2023-02-04T23:09:54.232Z,103706.72
2023-02-04T23:12:22.164Z,103704.19
2023-02-04T23:14:50.726Z,103704.84
2023-02-04T23:17:22.912Z,103695.34
2023-02-04T23:19:50.818Z,103706.31
2023-02-04T23:22:18.899Z,103697.78
2023-02-04T23:24:46.822Z,103706.31
2023-02-04T23:27:16.365Z,103702.88
2023-02-04T23:29:44.228Z,103702.81
2023-02-04T23:32:12.152Z,103691.66
2023-02-04T23:34:41.461Z,103697.47
2023-02-04T23:37:09.360Z,103688.06
2023-02-04T23:39:37.366Z,103690.69
2023-02-04T23:42:05.412Z,103687.44
2023-02-04T23:44:33.341Z,103690.06
2023-02-04T23:47:01.237Z,103683.91
2023-02-04T23:49:29.156Z,103681.53
2023-02-04T23:51:58.527Z,103679.06
2023-02-04T23:54:26.417Z,103671.47
2023-02-04T23:56:54.354Z,103671.28
2023-02-04T23:59:22.216Z,103666.19
