createdAt,value
2022-12-31T00:00:09.078Z,43.50
2022-12-31T00:01:13.143Z,41.00
2022-12-31T00:02:17.431Z,37.10
2022-12-31T00:03:19.973Z,39.00
2022-12-31T00:04:22.229Z,38.40
2022-12-31T00:05:24.503Z,36.30
2022-12-31T00:06:30.123Z,35.60
2022-12-31T00:08:37.102Z,42.90
2022-12-31T00:09:39.829Z,36.11
2022-12-31T00:10:44.355Z,29.09
2022-12-31T00:11:46.668Z,38.80
2022-12-31T00:12:49.055Z,35.80
2022-12-31T00:13:52.087Z,41.20
2022-12-31T00:14:54.402Z,40.91
2022-12-31T00:16:12.211Z,38.60
2022-12-31T00:17:12.984Z,40.50
2022-12-31T00:18:15.175Z,34.50
2022-12-31T00:19:18.106Z,38.80
2022-12-31T00:20:20.671Z,39.40
2022-12-31T00:21:22.839Z,37.60
2022-12-31T00:22:24.969Z,36.40
2022-12-31T00:23:27.298Z,37.90
2022-12-31T00:24:30.472Z,31.70
2022-12-31T00:25:35.485Z,46.30
2022-12-31T00:26:38.629Z,39.20
2022-12-31T00:27:40.795Z,34.20
2022-12-31T00:28:43.942Z,37.20
2022-12-31T00:29:46.217Z,35.50
2022-12-31T00:30:48.588Z,32.90
2022-12-31T00:31:50.674Z,42.80
2022-12-31T00:32:52.781Z,39.00
2022-12-31T00:33:56.322Z,25.11
2022-12-31T00:34:58.412Z,31.80
2022-12-31T00:36:11.591Z,28.80
2022-12-31T00:37:13.860Z,30.90
2022-12-31T00:38:15.885Z,37.60
2022-12-31T00:39:17.935Z,39.11
2022-12-31T00:40:20.652Z,39.80
2022-12-31T00:41:24.735Z,34.90
2022-12-31T00:42:26.878Z,33.20
2022-12-31T00:43:28.950Z,35.67
2022-12-31T00:44:30.985Z,30.67
2022-12-31T00:45:32.802Z,34.56
2022-12-31T00:47:39.906Z,34.50
2022-12-31T00:48:42.004Z,38.60
2022-12-31T00:49:44.287Z,36.70
2022-12-31T00:50:50.788Z,38.80
2022-12-31T00:51:53.115Z,39.20
2022-12-31T00:52:55.372Z,34.60
2022-12-31T00:53:57.772Z,41.10
2022-12-31T00:54:59.880Z,39.40
2022-12-31T00:56:08.828Z,42.60
2022-12-31T00:57:11.019Z,40.80
2022-12-31T00:58:13.529Z,41.70
2022-12-31T00:59:15.447Z,27.70
2022-12-31T01:00:18.809Z,42.90
2022-12-31T01:01:27.620Z,28.10
2022-12-31T01:02:30.123Z,40.50
2022-12-31T01:03:32.376Z,41.20
2022-12-31T01:04:34.328Z,42.80
2022-12-31T01:05:36.866Z,40.22
2022-12-31T01:06:39.589Z,44.30
2022-12-31T01:07:41.597Z,43.60
2022-12-31T01:08:44.617Z,44.22
2022-12-31T01:09:47.184Z,39.50
2022-12-31T01:11:08.631Z,30.80
2022-12-31T01:12:11.241Z,37.90
2022-12-31T01:13:13.330Z,34.40
2022-12-31T01:14:18.291Z,31.00
2022-12-31T01:15:20.330Z,49.30
2022-12-31T01:16:26.251Z,38.80
2022-12-31T01:17:28.590Z,37.80
2022-12-31T01:18:30.485Z,43.80
2022-12-31T01:19:32.331Z,35.33
2022-12-31T01:20:40.164Z,36.90
2022-12-31T01:21:43.884Z,29.10
2022-12-31T01:22:45.818Z,45.10
2022-12-31T01:23:48.622Z,39.20
2022-12-31T01:24:50.911Z,42.91
2022-12-31T01:25:53.699Z,46.90
2022-12-31T01:26:57.309Z,38.70
2022-12-31T01:28:01.284Z,35.80
2022-12-31T01:29:05.698Z,38.70
2022-12-31T01:30:09.544Z,39.10
2022-12-31T01:31:14.656Z,39.10
2022-12-31T01:32:16.851Z,30.50
2022-12-31T01:33:19.376Z,35.40
2022-12-31T01:34:21.523Z,42.70
2022-12-31T01:35:24.554Z,43.80
2022-12-31T01:36:29.432Z,39.10
2022-12-31T01:37:31.733Z,27.18
2022-12-31T01:38:34.964Z,40.40
2022-12-31T01:39:37.073Z,36.91
2022-12-31T01:40:40.583Z,39.00
2022-12-31T01:41:46.763Z,38.90
2022-12-31T01:42:58.693Z,36.30
2022-12-31T01:44:13.670Z,40.80
2022-12-31T01:45:16.368Z,35.90
2022-12-31T01:46:42.226Z,32.00
2022-12-31T01:47:48.142Z,37.80
2022-12-31T01:48:54.078Z,41.60
2022-12-31T01:50:00.285Z,33.30
2022-12-31T01:51:02.902Z,38.90
2022-12-31T01:52:23.653Z,35.50
2022-12-31T01:53:25.969Z,35.60
2022-12-31T01:54:31.014Z,42.40
2022-12-31T01:55:39.379Z,39.70
2022-12-31T01:56:44.154Z,47.20
2022-12-31T01:57:49.847Z,42.00
2022-12-31T01:58:55.592Z,40.60
2022-12-31T02:00:00.192Z,30.30
2022-12-31T02:01:04.618Z,34.80
2022-12-31T02:02:07.301Z,31.30
2022-12-31T02:03:10.649Z,45.18
2022-12-31T02:04:14.915Z,37.10
2022-12-31T02:05:20.735Z,39.10
2022-12-31T02:06:29.427Z,39.60
2022-12-31T02:07:32.282Z,39.60
2022-12-31T02:08:41.935Z,38.64
2022-12-31T02:09:42.536Z,41.70
2022-12-31T02:10:44.812Z,39.00
2022-12-31T02:11:47.023Z,38.00
2022-12-31T02:12:49.612Z,39.20
2022-12-31T02:13:58.361Z,39.00
2022-12-31T02:14:58.374Z,36.70
2022-12-31T02:17:35.001Z,37.60
2022-12-31T02:18:40.775Z,43.50
2022-12-31T02:20:09.599Z,38.00
2022-12-31T02:21:18.430Z,42.10
2022-12-31T02:22:33.163Z,35.70
2022-12-31T02:23:57.183Z,41.18
2022-12-31T02:25:19.763Z,37.10
2022-12-31T02:26:43.870Z,36.40
2022-12-31T02:28:23.861Z,37.70
2022-12-31T02:29:49.066Z,37.80
2022-12-31T02:30:57.943Z,36.30
2022-12-31T02:32:03.888Z,37.90
2022-12-31T02:33:16.942Z,38.20
2022-12-31T02:34:28.631Z,33.30
2022-12-31T02:35:46.261Z,38.70
2022-12-31T02:36:51.969Z,37.30
2022-12-31T02:37:57.759Z,39.90
2022-12-31T02:39:02.498Z,39.30
2022-12-31T02:40:08.789Z,31.70
2022-12-31T02:41:17.874Z,38.40
2022-12-31T02:42:22.087Z,34.40
2022-12-31T02:43:26.165Z,47.20
2022-12-31T02:44:34.552Z,36.80
2022-12-31T02:45:43.677Z,44.90
2022-12-31T02:47:02.019Z,42.40
2022-12-31T02:48:22.408Z,44.60
2022-12-31T02:49:31.495Z,49.40
2022-12-31T02:50:55.843Z,45.40
2022-12-31T02:52:16.542Z,48.20
2022-12-31T02:53:40.669Z,38.90
2022-12-31T02:54:46.401Z,47.00
2022-12-31T02:56:01.600Z,39.40
2022-12-31T02:57:15.196Z,50.00
2022-12-31T02:58:29.252Z,42.20
2022-12-31T03:00:11.926Z,41.50
2022-12-31T03:01:38.649Z,43.30
2022-12-31T03:02:45.463Z,32.20
2022-12-31T03:03:47.784Z,32.40
2022-12-31T03:04:56.163Z,38.10
2022-12-31T03:06:04.585Z,38.70
2022-12-31T03:07:10.204Z,41.30
2022-12-31T03:08:24.280Z,42.30
2022-12-31T03:09:26.819Z,42.10
2022-12-31T03:10:29.046Z,35.90
2022-12-31T03:11:49.742Z,41.60
2022-12-31T03:12:52.130Z,39.30
2022-12-31T03:13:54.253Z,38.40
2022-12-31T03:14:56.612Z,30.89
2022-12-31T03:15:58.767Z,42.70
2022-12-31T03:17:01.222Z,43.90
2022-12-31T03:18:07.173Z,40.60
2022-12-31T03:19:27.438Z,42.10
2022-12-31T03:20:54.899Z,43.70
2022-12-31T03:22:16.205Z,43.40
2022-12-31T03:23:22.236Z,42.30
2022-12-31T03:24:43.222Z,36.90
2022-12-31T03:25:46.431Z,45.50
2022-12-31T03:26:48.691Z,37.80
2022-12-31T03:27:51.698Z,40.20
2022-12-31T03:30:08.762Z,36.10
2022-12-31T03:31:13.115Z,42.40
2022-12-31T03:32:15.637Z,45.30
2022-12-31T03:33:19.370Z,35.10
2022-12-31T03:34:23.348Z,42.90
2022-12-31T03:35:27.756Z,43.30
2022-12-31T03:36:31.335Z,39.70
2022-12-31T03:37:34.075Z,45.60
2022-12-31T03:38:36.277Z,53.10
2022-12-31T03:39:39.767Z,50.80
2022-12-31T03:40:46.700Z,55.40
2022-12-31T03:41:53.007Z,55.50
2022-12-31T03:42:55.443Z,55.50
2022-12-31T03:43:57.423Z,55.20
2022-12-31T03:45:00.738Z,52.33
2022-12-31T03:46:03.207Z,51.27
2022-12-31T03:47:05.269Z,44.60
2022-12-31T03:48:09.690Z,46.11
2022-12-31T03:49:11.645Z,49.00
2022-12-31T03:50:16.753Z,49.60
2022-12-31T03:51:18.692Z,38.00
2022-12-31T03:52:21.085Z,45.40
2022-12-31T03:53:23.952Z,42.20
2022-12-31T03:54:26.092Z,48.00
2022-12-31T03:55:28.176Z,49.67
2022-12-31T03:56:30.292Z,50.10
2022-12-31T03:57:32.510Z,45.70
2022-12-31T03:58:34.603Z,43.40
2022-12-31T03:59:36.767Z,41.89
2022-12-31T04:00:39.035Z,37.10
2022-12-31T04:01:41.584Z,50.70
2022-12-31T04:02:44.531Z,54.40
2022-12-31T04:03:46.839Z,48.50
2022-12-31T04:04:48.914Z,42.40
2022-12-31T04:05:55.352Z,50.67
2022-12-31T04:06:57.909Z,53.70
2022-12-31T04:08:00.111Z,59.00
2022-12-31T04:09:02.387Z,45.60
2022-12-31T04:10:06.968Z,49.00
2022-12-31T04:11:09.343Z,38.30
2022-12-31T04:12:11.440Z,54.50
2022-12-31T04:13:13.443Z,52.10
2022-12-31T04:14:16.735Z,53.67
2022-12-31T04:15:20.776Z,58.40
2022-12-31T04:16:23.221Z,49.60
2022-12-31T04:17:26.105Z,56.50
2022-12-31T04:18:28.307Z,58.20
2022-12-31T04:19:30.353Z,43.50
2022-12-31T04:20:33.585Z,57.44
2022-12-31T04:21:36.066Z,61.30
2022-12-31T04:22:38.942Z,52.40
2022-12-31T04:23:41.282Z,56.60
2022-12-31T04:24:43.508Z,51.40
2022-12-31T04:25:45.748Z,52.60
2022-12-31T04:26:48.809Z,50.40
2022-12-31T04:27:50.802Z,44.20
2022-12-31T04:28:52.965Z,53.22
2022-12-31T04:29:54.977Z,48.40
2022-12-31T04:30:57.405Z,51.90
2022-12-31T04:31:59.546Z,54.40
2022-12-31T04:33:01.644Z,52.10
2022-12-31T04:34:04.165Z,45.70
2022-12-31T04:35:07.802Z,53.60
2022-12-31T04:36:11.227Z,53.80
2022-12-31T04:37:13.372Z,47.30
2022-12-31T04:38:15.504Z,45.60
2022-12-31T04:39:17.712Z,50.80
2022-12-31T04:40:20.244Z,49.50
2022-12-31T04:41:23.502Z,45.00
2022-12-31T04:42:26.746Z,49.80
2022-12-31T04:43:29.111Z,47.90
2022-12-31T04:44:33.115Z,51.91
2022-12-31T04:45:35.361Z,53.70
2022-12-31T04:46:37.665Z,55.50
2022-12-31T04:47:40.394Z,48.50
2022-12-31T04:48:43.097Z,52.50
2022-12-31T04:49:46.500Z,53.40
2022-12-31T04:50:49.114Z,55.50
2022-12-31T04:51:51.434Z,52.70
2022-12-31T04:52:53.569Z,51.10
2022-12-31T04:53:56.036Z,54.44
2022-12-31T04:54:58.167Z,42.70
2022-12-31T04:56:00.901Z,41.10
2022-12-31T04:57:04.243Z,37.60
2022-12-31T04:58:06.415Z,44.60
2022-12-31T04:59:09.702Z,49.00
2022-12-31T05:00:13.474Z,52.00
2022-12-31T05:01:16.045Z,37.18
2022-12-31T05:02:18.772Z,54.40
2022-12-31T05:03:23.208Z,54.40
2022-12-31T05:04:25.464Z,52.70
2022-12-31T05:05:27.452Z,47.80
2022-12-31T05:06:29.830Z,48.40
2022-12-31T05:07:32.023Z,47.56
2022-12-31T05:08:34.812Z,45.00
2022-12-31T05:09:37.010Z,44.40
2022-12-31T05:10:45.251Z,54.50
2022-12-31T05:11:47.257Z,51.70
2022-12-31T05:12:50.247Z,49.10
2022-12-31T05:13:53.316Z,53.90
2022-12-31T05:14:55.524Z,52.60
2022-12-31T05:15:57.999Z,51.60
2022-12-31T05:17:00.454Z,51.10
2022-12-31T05:18:03.003Z,50.50
2022-12-31T05:19:06.360Z,54.90
2022-12-31T05:20:10.623Z,54.20
2022-12-31T05:21:16.463Z,54.30
2022-12-31T05:22:30.567Z,55.90
2022-12-31T05:23:33.137Z,51.60
2022-12-31T05:24:35.633Z,51.50
2022-12-31T05:25:39.507Z,47.60
2022-12-31T05:26:41.873Z,50.80
2022-12-31T05:27:43.964Z,46.90
2022-12-31T05:28:46.591Z,53.20
2022-12-31T05:29:48.786Z,41.90
2022-12-31T05:30:51.815Z,54.60
2022-12-31T05:31:54.522Z,53.10
2022-12-31T05:32:56.631Z,56.20
2022-12-31T05:33:58.519Z,42.20
2022-12-31T05:35:00.579Z,51.00
2022-12-31T05:36:04.284Z,52.50
2022-12-31T05:37:06.529Z,51.70
2022-12-31T05:38:08.629Z,50.50
2022-12-31T05:39:10.465Z,56.22
2022-12-31T05:40:12.964Z,48.00
2022-12-31T05:41:15.060Z,50.80
2022-12-31T05:42:17.250Z,56.80
2022-12-31T05:43:19.249Z,56.80
2022-12-31T05:44:21.431Z,50.89
2022-12-31T05:45:30.501Z,50.70
2022-12-31T05:46:28.262Z,53.50
2022-12-31T05:47:30.384Z,50.56
2022-12-31T05:48:32.561Z,55.22
2022-12-31T05:49:34.651Z,50.10
2022-12-31T05:50:36.767Z,54.70
2022-12-31T05:51:39.919Z,48.10
2022-12-31T05:52:47.379Z,55.50
2022-12-31T05:53:47.699Z,56.20
2022-12-31T05:54:50.096Z,47.80
2022-12-31T05:55:52.238Z,50.30
2022-12-31T05:56:54.678Z,29.20
2022-12-31T05:57:56.727Z,55.90
2022-12-31T05:58:59.441Z,51.89
2022-12-31T06:00:01.584Z,52.50
2022-12-31T06:01:04.004Z,55.50
2022-12-31T06:02:06.900Z,50.50
2022-12-31T06:03:10.154Z,53.00
2022-12-31T06:04:13.006Z,50.20
2022-12-31T06:05:15.416Z,54.91
2022-12-31T06:06:17.848Z,48.10
2022-12-31T06:07:19.992Z,49.30
2022-12-31T06:08:23.408Z,49.50
2022-12-31T06:09:25.488Z,49.80
2022-12-31T06:10:27.944Z,51.70
2022-12-31T06:11:30.069Z,51.40
2022-12-31T06:12:32.223Z,46.20
2022-12-31T06:13:34.301Z,56.33
2022-12-31T06:14:42.214Z,48.60
2022-12-31T06:15:41.097Z,50.50
2022-12-31T06:16:43.992Z,51.00
2022-12-31T06:17:46.178Z,52.64
2022-12-31T06:18:50.204Z,53.50
2022-12-31T06:19:52.533Z,50.90
2022-12-31T06:20:57.632Z,47.50
2022-12-31T06:21:59.711Z,53.10
2022-12-31T06:23:01.895Z,47.80
2022-12-31T06:24:04.878Z,53.30
2022-12-31T06:25:07.956Z,49.73
2022-12-31T06:26:10.910Z,55.30
2022-12-31T06:27:13.066Z,43.40
2022-12-31T06:28:20.111Z,57.80
2022-12-31T06:29:19.464Z,50.00
2022-12-31T06:30:22.349Z,49.80
2022-12-31T06:31:24.492Z,53.20
2022-12-31T06:32:26.526Z,54.10
2022-12-31T06:33:29.473Z,54.11
2022-12-31T06:34:31.642Z,52.45
2022-12-31T06:35:33.508Z,52.11
2022-12-31T06:36:35.577Z,52.67
2022-12-31T06:37:37.685Z,52.00
2022-12-31T06:38:41.174Z,51.20
2022-12-31T06:39:43.126Z,54.80
2022-12-31T06:40:45.237Z,53.60
2022-12-31T06:41:47.400Z,55.33
2022-12-31T06:42:53.307Z,50.00
2022-12-31T06:43:53.425Z,54.00
2022-12-31T06:44:55.424Z,55.80
2022-12-31T06:46:05.038Z,55.33
2022-12-31T06:47:07.025Z,42.00
2022-12-31T06:48:09.663Z,53.40
2022-12-31T06:49:12.143Z,42.50
2022-12-31T06:50:14.642Z,43.90
2022-12-31T06:51:19.339Z,47.20
2022-12-31T06:52:21.654Z,54.70
2022-12-31T06:53:23.941Z,54.40
2022-12-31T06:54:26.662Z,54.80
2022-12-31T06:55:29.512Z,56.20
2022-12-31T06:56:34.753Z,52.20
2022-12-31T06:57:36.912Z,57.90
2022-12-31T06:58:40.292Z,53.00
2022-12-31T06:59:44.272Z,51.00
2022-12-31T07:00:56.069Z,55.50
2022-12-31T07:02:05.930Z,57.90
2022-12-31T07:03:33.329Z,55.40
2022-12-31T07:04:42.898Z,56.30
2022-12-31T07:05:54.561Z,58.30
2022-12-31T07:07:34.699Z,52.40
2022-12-31T07:08:46.755Z,61.00
2022-12-31T07:09:58.226Z,50.10
2022-12-31T07:11:04.199Z,56.30
2022-12-31T07:12:10.229Z,56.30
2022-12-31T07:13:25.021Z,56.30
2022-12-31T07:14:35.312Z,59.20
2022-12-31T07:15:50.375Z,62.40
2022-12-31T07:17:14.427Z,52.40
2022-12-31T07:18:26.125Z,62.00
2022-12-31T07:19:40.851Z,63.00
2022-12-31T07:20:43.753Z,56.10
2022-12-31T07:21:49.102Z,53.20
2022-12-31T07:22:52.943Z,59.80
2022-12-31T07:23:55.743Z,49.90
2022-12-31T07:24:58.279Z,58.60
2022-12-31T07:26:07.402Z,62.00
2022-12-31T07:27:33.209Z,61.00
2022-12-31T07:28:41.800Z,61.90
2022-12-31T07:30:06.402Z,62.60
2022-12-31T07:31:30.689Z,60.40
2022-12-31T07:32:49.011Z,64.50
2022-12-31T07:34:06.913Z,30.50
2022-12-31T07:35:19.753Z,57.50
2022-12-31T07:36:52.799Z,64.20
2022-12-31T07:38:01.634Z,68.00
2022-12-31T07:39:24.078Z,67.70
2022-12-31T07:40:48.061Z,66.60
2022-12-31T07:42:03.590Z,58.50
2022-12-31T07:43:33.523Z,67.40
2022-12-31T07:44:52.479Z,70.40
2022-12-31T07:46:15.018Z,68.10
2022-12-31T07:47:26.641Z,69.80
2022-12-31T07:48:29.583Z,67.30
2022-12-31T07:49:33.527Z,68.27
2022-12-31T07:50:36.259Z,68.30
2022-12-31T07:51:39.657Z,75.50
2022-12-31T07:52:42.762Z,74.90
2022-12-31T07:53:44.989Z,70.90
2022-12-31T07:54:48.554Z,67.70
2022-12-31T07:55:54.917Z,65.70
2022-12-31T07:56:57.486Z,73.10
2022-12-31T07:58:18.317Z,67.90
2022-12-31T07:59:45.679Z,66.00
2022-12-31T08:00:49.691Z,71.40
2022-12-31T08:01:59.487Z,72.90
2022-12-31T08:03:17.807Z,70.90
2022-12-31T08:04:35.757Z,73.40
2022-12-31T08:05:57.108Z,69.10
2022-12-31T08:07:04.402Z,67.20
2022-12-31T08:08:25.585Z,68.00
2022-12-31T08:09:44.124Z,69.40
2022-12-31T08:10:56.321Z,67.00
2022-12-31T08:12:01.426Z,67.20
2022-12-31T08:13:07.145Z,65.40
2022-12-31T08:14:11.712Z,64.40
2022-12-31T08:15:17.126Z,64.20
2022-12-31T08:16:21.208Z,67.40
2022-12-31T08:17:23.813Z,61.50
2022-12-31T08:18:26.893Z,58.50
2022-12-31T08:19:32.483Z,61.64
2022-12-31T08:20:41.614Z,60.50
2022-12-31T08:21:50.303Z,56.80
2022-12-31T08:23:23.237Z,56.10
2022-12-31T08:24:34.066Z,66.50
2022-12-31T08:25:42.743Z,61.50
2022-12-31T08:27:00.840Z,57.80
2022-12-31T08:28:23.773Z,57.50
2022-12-31T08:29:29.687Z,53.70
2022-12-31T08:31:09.095Z,60.00
2022-12-31T08:32:42.181Z,54.40
2022-12-31T08:35:42.587Z,46.40
2022-12-31T08:37:10.137Z,56.10
2022-12-31T08:38:19.843Z,56.50
2022-12-31T08:39:34.758Z,58.20
2022-12-31T08:40:40.741Z,58.00
2022-12-31T08:41:46.649Z,58.60
2022-12-31T08:43:01.510Z,56.50
2022-12-31T08:44:16.507Z,59.70
2022-12-31T08:48:34.420Z,59.10
2022-12-31T08:49:37.070Z,61.00
2022-12-31T08:50:39.778Z,61.20
2022-12-31T08:51:42.324Z,60.80
2022-12-31T08:52:46.774Z,61.10
2022-12-31T08:53:49.879Z,62.60
2022-12-31T08:54:52.660Z,58.40
2022-12-31T08:56:05.236Z,56.09
2022-12-31T08:57:11.234Z,55.20
2022-12-31T08:58:32.486Z,61.80
2022-12-31T08:59:38.310Z,66.40
2022-12-31T09:00:41.328Z,61.90
2022-12-31T09:01:50.586Z,65.36
2022-12-31T09:02:56.403Z,68.30
2022-12-31T09:04:08.259Z,68.10
2022-12-31T09:05:48.314Z,71.30
2022-12-31T09:06:57.600Z,67.50
2022-12-31T09:08:36.484Z,72.80
2022-12-31T09:10:01.739Z,70.00
2022-12-31T09:11:23.147Z,67.40
2022-12-31T09:12:34.009Z,68.50
2022-12-31T09:13:52.145Z,67.40
2022-12-31T09:15:07.163Z,65.50
2022-12-31T09:16:28.961Z,66.80
2022-12-31T09:17:44.226Z,66.70
2022-12-31T09:18:46.395Z,67.60
2022-12-31T09:19:49.064Z,63.70
2022-12-31T09:20:51.455Z,59.20
2022-12-31T09:21:54.438Z,69.00
2022-12-31T09:22:58.476Z,60.90
2022-12-31T09:24:07.495Z,61.20
2022-12-31T09:25:05.836Z,63.40
2022-12-31T09:26:30.763Z,64.80
2022-12-31T09:27:39.712Z,55.60
2022-12-31T09:28:57.008Z,63.00
2022-12-31T09:30:05.685Z,56.70
2022-12-31T09:31:23.562Z,58.00
2022-12-31T09:32:46.541Z,58.50
2022-12-31T09:33:55.252Z,57.90
2022-12-31T09:35:16.450Z,56.30
2022-12-31T09:36:31.393Z,61.20
2022-12-31T09:37:46.075Z,62.40
2022-12-31T09:39:07.332Z,56.60
2022-12-31T09:40:38.543Z,61.80
2022-12-31T09:42:00.736Z,55.20
2022-12-31T09:43:27.919Z,64.00
2022-12-31T09:44:55.351Z,58.80
2022-12-31T09:46:27.276Z,68.40
2022-12-31T09:47:53.371Z,60.30
2022-12-31T09:49:10.796Z,55.70
2022-12-31T09:50:41.609Z,61.60
2022-12-31T09:51:54.842Z,62.50
2022-12-31T09:53:18.894Z,59.30
2022-12-31T09:54:43.147Z,60.70
2022-12-31T09:56:07.203Z,59.70
2022-12-31T09:57:27.664Z,58.60
2022-12-31T09:58:42.191Z,56.50
2022-12-31T10:00:12.581Z,59.90
2022-12-31T10:01:22.227Z,62.60
2022-12-31T10:02:58.004Z,45.80
2022-12-31T10:04:24.455Z,58.80
2022-12-31T10:05:52.890Z,60.00
2022-12-31T10:07:24.625Z,56.00
2022-12-31T10:08:47.506Z,59.10
2022-12-31T10:10:02.340Z,50.40
2022-12-31T10:12:42.871Z,56.80
2022-12-31T10:13:56.257Z,56.60
2022-12-31T10:15:31.371Z,53.70
2022-12-31T10:16:53.982Z,53.20
2022-12-31T10:18:23.169Z,48.20
2022-12-31T10:19:35.770Z,49.50
2022-12-31T10:21:04.479Z,51.90
2022-12-31T10:22:29.130Z,53.20
2022-12-31T10:23:35.368Z,49.90
2022-12-31T10:24:47.163Z,47.50
2022-12-31T10:26:05.113Z,40.10
2022-12-31T10:27:39.718Z,44.80
2022-12-31T10:29:02.357Z,43.70
2022-12-31T10:30:19.770Z,43.70
2022-12-31T10:31:31.778Z,46.10
2022-12-31T10:32:55.850Z,51.50
2022-12-31T10:34:17.019Z,44.70
2022-12-31T10:35:28.906Z,42.20
2022-12-31T10:36:43.678Z,36.90
2022-12-31T10:38:01.120Z,45.30
2022-12-31T10:39:14.363Z,41.10
2022-12-31T10:40:31.330Z,37.70
2022-12-31T10:41:59.971Z,39.70
2022-12-31T10:43:11.866Z,45.80
2022-12-31T10:44:37.690Z,45.10
2022-12-31T10:45:43.867Z,39.20
2022-12-31T10:47:10.982Z,43.50
2022-12-31T10:48:43.401Z,44.70
2022-12-31T10:50:01.237Z,49.50
2022-12-31T10:51:20.541Z,47.10
2022-12-31T10:54:35.478Z,44.40
2022-12-31T10:56:16.657Z,44.70
2022-12-31T10:58:03.608Z,46.10
2022-12-31T10:59:20.287Z,40.10
2022-12-31T11:00:23.506Z,44.40
2022-12-31T11:01:33.296Z,34.40
2022-12-31T11:02:42.130Z,45.90
2022-12-31T11:03:48.051Z,43.20
2022-12-31T11:05:27.741Z,44.10
2022-12-31T11:06:53.805Z,39.70
2022-12-31T11:08:24.352Z,43.90
2022-12-31T11:09:34.808Z,40.60
2022-12-31T11:11:03.774Z,36.00
2022-12-31T11:12:28.018Z,40.70
2022-12-31T11:13:54.769Z,45.60
2022-12-31T11:15:20.152Z,38.70
2022-12-31T11:16:47.366Z,51.70
2022-12-31T11:18:13.086Z,45.10
2022-12-31T11:19:22.597Z,47.20
2022-12-31T11:20:34.215Z,42.50
2022-12-31T11:21:43.097Z,48.50
2022-12-31T11:23:03.978Z,45.70
2022-12-31T11:24:25.141Z,42.60
2022-12-31T11:25:40.132Z,48.30
2022-12-31T11:27:03.006Z,47.00
2022-12-31T11:28:14.263Z,50.90
2022-12-31T11:29:20.166Z,51.60
2022-12-31T11:30:52.916Z,52.70
2022-12-31T11:32:32.212Z,49.80
2022-12-31T11:33:52.733Z,48.80
2022-12-31T11:35:27.741Z,46.40
2022-12-31T11:37:09.096Z,51.00
2022-12-31T11:38:30.108Z,51.50
2022-12-31T11:39:35.818Z,51.20
2022-12-31T11:40:52.807Z,52.70
2022-12-31T11:42:25.174Z,48.60
2022-12-31T11:43:35.144Z,49.20
2022-12-31T11:44:55.450Z,53.60
2022-12-31T11:46:20.367Z,50.30
2022-12-31T11:47:29.495Z,56.50
2022-12-31T11:48:38.370Z,51.20
2022-12-31T11:49:53.421Z,53.60
2022-12-31T11:51:10.902Z,55.20
2022-12-31T11:52:34.949Z,57.90
2022-12-31T11:54:21.309Z,43.20
2022-12-31T11:55:37.592Z,53.80
2022-12-31T11:56:52.824Z,54.40
2022-12-31T11:57:58.740Z,52.60
2022-12-31T11:59:06.133Z,53.50
2022-12-31T12:00:21.213Z,53.90
2022-12-31T12:01:33.344Z,52.10
2022-12-31T12:02:39.590Z,54.90
2022-12-31T12:03:43.234Z,55.20
2022-12-31T12:04:48.992Z,52.90
2022-12-31T12:05:52.662Z,55.60
2022-12-31T12:06:55.646Z,55.40
2022-12-31T12:07:58.194Z,55.27
2022-12-31T12:09:04.962Z,56.00
2022-12-31T12:10:31.962Z,52.60
2022-12-31T12:11:34.820Z,53.10
2022-12-31T12:12:42.288Z,52.80
2022-12-31T12:13:44.873Z,50.60
2022-12-31T12:14:51.205Z,54.00
2022-12-31T12:16:02.657Z,51.40
2022-12-31T12:17:17.683Z,53.50
2022-12-31T12:18:27.430Z,50.80
2022-12-31T12:19:32.228Z,53.40
2022-12-31T12:20:37.812Z,52.50
2022-12-31T12:21:45.592Z,53.00
2022-12-31T12:22:51.509Z,48.80
2022-12-31T12:23:59.776Z,48.80
2022-12-31T12:25:08.803Z,52.60
2022-12-31T12:26:35.097Z,50.20
2022-12-31T12:27:37.444Z,55.50
2022-12-31T12:28:45.700Z,48.00
2022-12-31T12:29:48.233Z,53.70
2022-12-31T12:31:03.707Z,47.36
2022-12-31T12:32:18.273Z,53.20
2022-12-31T12:33:20.826Z,52.70
2022-12-31T12:34:28.975Z,33.70
2022-12-31T12:35:35.598Z,49.40
2022-12-31T12:36:41.661Z,51.50
2022-12-31T12:37:45.097Z,51.80
2022-12-31T12:38:47.646Z,45.00
2022-12-31T12:41:25.833Z,49.80
2022-12-31T12:42:29.370Z,49.40
2022-12-31T12:43:36.606Z,43.50
2022-12-31T12:44:41.186Z,40.10
2022-12-31T12:45:51.416Z,49.00
2022-12-31T12:46:53.506Z,44.10
2022-12-31T12:47:59.932Z,45.50
2022-12-31T12:49:03.469Z,46.50
2022-12-31T12:50:10.915Z,40.60
2022-12-31T12:51:32.122Z,34.50
2022-12-31T12:52:50.509Z,48.40
2022-12-31T12:54:06.332Z,40.50
2022-12-31T12:55:29.471Z,48.00
2022-12-31T12:56:47.023Z,47.10
2022-12-31T12:58:21.702Z,45.50
2022-12-31T12:59:30.374Z,41.50
2022-12-31T13:00:48.022Z,46.80
2022-12-31T13:02:03.992Z,46.10
2022-12-31T13:03:19.260Z,46.00
2022-12-31T13:04:43.473Z,44.30
2022-12-31T13:05:59.364Z,37.10
2022-12-31T13:07:33.958Z,43.80
2022-12-31T13:08:49.135Z,45.50
2022-12-31T13:10:00.913Z,36.50
2022-12-31T13:11:17.616Z,41.20
2022-12-31T13:13:51.048Z,33.80
2022-12-31T13:15:14.551Z,41.90
2022-12-31T13:16:23.636Z,42.00
2022-12-31T13:17:53.289Z,49.00
2022-12-31T13:19:01.293Z,48.50
2022-12-31T13:20:26.499Z,40.20
2022-12-31T13:21:33.613Z,44.20
2022-12-31T13:24:12.127Z,46.80
2022-12-31T13:25:27.946Z,42.20
2022-12-31T13:26:59.276Z,39.30
2022-12-31T13:28:05.080Z,47.30
2022-12-31T13:29:11.333Z,42.90
2022-12-31T13:30:32.584Z,42.50
2022-12-31T13:31:38.394Z,48.30
2022-12-31T13:32:47.703Z,46.80
2022-12-31T13:33:53.423Z,43.40
2022-12-31T13:34:59.617Z,43.30
2022-12-31T13:36:05.488Z,44.20
2022-12-31T13:37:21.060Z,43.70
2022-12-31T13:38:39.301Z,39.50
2022-12-31T13:39:46.607Z,45.30
2022-12-31T13:41:11.557Z,39.60
2022-12-31T13:42:23.765Z,45.10
2022-12-31T13:43:35.658Z,40.10
2022-12-31T13:44:51.974Z,40.50
2022-12-31T13:46:14.173Z,40.10
2022-12-31T13:47:29.145Z,35.80
2022-12-31T13:48:37.721Z,39.80
2022-12-31T13:49:43.971Z,31.60
2022-12-31T13:50:56.481Z,43.50
2022-12-31T13:52:17.908Z,44.10
2022-12-31T13:53:40.337Z,36.00
2022-12-31T13:54:47.124Z,42.10
2022-12-31T13:55:57.050Z,37.60
2022-12-31T13:57:06.188Z,40.70
2022-12-31T13:58:31.877Z,34.90
2022-12-31T13:59:40.478Z,44.10
2022-12-31T14:00:49.546Z,38.50
2022-12-31T14:02:10.523Z,40.00
2022-12-31T14:03:41.412Z,38.00
2022-12-31T14:04:49.928Z,40.20
2022-12-31T14:06:01.864Z,38.10
2022-12-31T14:07:14.036Z,37.30
2022-12-31T14:08:16.496Z,37.70
2022-12-31T14:09:28.338Z,38.90
2022-12-31T14:10:38.160Z,37.60
2022-12-31T14:11:59.390Z,40.70
2022-12-31T14:13:35.551Z,35.40
2022-12-31T14:15:02.591Z,43.60
2022-12-31T14:16:27.154Z,40.70
2022-12-31T14:17:54.727Z,39.00
2022-12-31T14:19:18.388Z,44.80
2022-12-31T14:20:30.239Z,43.80
2022-12-31T14:21:39.599Z,37.80
2022-12-31T14:22:57.897Z,38.60
2022-12-31T14:24:12.794Z,41.10
2022-12-31T14:25:19.796Z,44.50
2022-12-31T14:26:37.175Z,38.20
2022-12-31T14:27:43.395Z,41.70
2022-12-31T14:28:52.349Z,41.90
2022-12-31T14:30:02.295Z,43.90
2022-12-31T14:31:11.140Z,41.80
2022-12-31T14:32:38.416Z,41.80
2022-12-31T14:33:44.287Z,42.40
2022-12-31T14:35:01.938Z,43.20
2022-12-31T14:36:29.545Z,40.10
2022-12-31T14:37:44.209Z,44.30
2022-12-31T14:40:42.840Z,39.10
2022-12-31T14:42:06.949Z,45.40
2022-12-31T14:43:22.133Z,43.30
2022-12-31T14:44:47.531Z,45.40
2022-12-31T14:46:02.274Z,40.20
2022-12-31T14:47:29.548Z,44.20
2022-12-31T14:48:35.837Z,44.30
2022-12-31T14:49:50.343Z,27.50
2022-12-31T14:50:54.206Z,41.60
2022-12-31T14:52:08.519Z,53.00
2022-12-31T14:53:26.179Z,47.10
2022-12-31T14:54:37.088Z,43.90
2022-12-31T14:55:41.573Z,39.50
2022-12-31T14:56:45.279Z,41.50
2022-12-31T14:58:25.853Z,39.10
2022-12-31T14:58:57.667Z,41.90
2022-12-31T15:00:02.583Z,46.40
2022-12-31T15:01:18.354Z,35.00
2022-12-31T15:02:33.173Z,39.60
2022-12-31T15:03:45.919Z,44.90
2022-12-31T15:04:45.991Z,38.00
2022-12-31T15:06:03.811Z,28.90
2022-12-31T15:07:13.389Z,45.90
2022-12-31T15:08:48.083Z,27.60
2022-12-31T15:10:02.806Z,42.20
2022-12-31T15:11:32.663Z,42.80
2022-12-31T15:12:41.338Z,44.20
2022-12-31T15:14:10.856Z,41.50
2022-12-31T15:15:33.779Z,37.00
2022-12-31T15:16:54.621Z,45.00
2022-12-31T15:18:09.443Z,44.20
2022-12-31T15:19:15.537Z,39.00
2022-12-31T15:20:50.704Z,31.20