createdAt,value
2023-02-22T00:01:42.808Z,100474.22
2023-02-22T00:04:11.028Z,100480.72
2023-02-22T00:06:37.387Z,100475.09
2023-02-22T00:09:03.892Z,100477.72
2023-02-22T00:11:31.480Z,100477.50
2023-02-22T00:13:57.874Z,100466.97
2023-02-22T00:16:25.717Z,100471.66
2023-02-22T00:18:53.275Z,100464.50
2023-02-22T00:21:20.452Z,100464.44
2023-02-22T00:23:48.314Z,100465.91
2023-02-22T00:26:21.819Z,100459.66
2023-02-22T00:28:52.045Z,100457.53
2023-02-22T00:31:19.941Z,100463.22
2023-02-22T00:33:46.490Z,100462.88
2023-02-22T00:36:13.765Z,100467.16
2023-02-22T00:38:41.100Z,100460.88
2023-02-22T00:41:07.829Z,100465.16
2023-02-22T00:43:34.683Z,100457.94
2023-02-22T00:46:01.452Z,100451.75
2023-02-22T00:48:28.341Z,100456.91
2023-02-22T00:50:55.112Z,100446.47
2023-02-22T00:53:25.774Z,100441.78
2023-02-22T00:55:52.714Z,100440.13
2023-02-22T00:58:19.632Z,100446.88
2023-02-22T01:00:46.451Z,100444.31
2023-02-22T01:03:15.212Z,100435.53
2023-02-22T01:05:42.527Z,100435.22
2023-02-22T01:08:10.446Z,100430.69
2023-02-22T01:10:38.630Z,100428.75
2023-02-22T01:13:08.484Z,100426.91
2023-02-22T01:15:37.822Z,100430.63
2023-02-22T01:18:05.180Z,100427.88
2023-02-22T01:20:32.326Z,100425.84
2023-02-22T01:23:00.358Z,100416.88
2023-02-22T01:25:29.094Z,100424.50
2023-02-22T01:27:56.912Z,100419.75
2023-02-22T01:30:25.996Z,100413.44
2023-02-22T01:32:52.890Z,100412.56
2023-02-22T01:35:23.402Z,100412.41
2023-02-22T01:37:49.837Z,100405.03
2023-02-22T01:40:23.291Z,100409.06
2023-02-22T01:42:57.605Z,100402.28
2023-02-22T01:45:41.817Z,100399.81
2023-02-22T01:48:20.485Z,100404.13
2023-02-22T01:50:58.137Z,100397.88
2023-02-22T01:53:35.211Z,100392.06
2023-02-22T01:56:03.105Z,100398.66
2023-02-22T01:58:33.508Z,100397.22
2023-02-22T02:01:01.062Z,100389.81
2023-02-22T02:03:33.635Z,100383.03
2023-02-22T02:06:14.622Z,100395.94
2023-02-22T02:08:51.384Z,100395.88
2023-02-22T02:11:28.141Z,100397.28
2023-02-22T02:13:57.104Z,100393.69
2023-02-22T02:16:27.666Z,100385.66
2023-02-22T02:18:54.497Z,100385.94
2023-02-22T02:21:43.737Z,100387.81
2023-02-22T02:24:43.612Z,100383.97
2023-02-22T02:27:31.089Z,100381.75
2023-02-22T02:30:06.267Z,100385.47
2023-02-22T02:32:48.918Z,100383.00
2023-02-22T02:35:33.549Z,100379.69
2023-02-22T02:38:45.231Z,100377.28
2023-02-22T02:41:29.203Z,100373.16
2023-02-22T02:44:17.483Z,100381.47
2023-02-22T02:46:56.183Z,100375.81
2023-02-22T02:49:28.982Z,100371.94
2023-02-22T02:51:58.360Z,100368.50
2023-02-22T02:54:24.906Z,100372.09
2023-02-22T02:56:51.230Z,100368.38
2023-02-22T02:59:39.300Z,100373.25
2023-02-22T03:02:51.267Z,100371.53
2023-02-22T03:05:45.566Z,100371.13
2023-02-22T03:08:34.965Z,100361.94
2023-02-22T03:11:14.938Z,100365.53
2023-02-22T03:14:10.970Z,100352.66
2023-02-22T03:17:04.476Z,100360.09
2023-02-22T03:19:37.054Z,100357.28
2023-02-22T03:22:20.570Z,100351.72
2023-02-22T03:24:53.689Z,100357.97
2023-02-22T03:27:31.828Z,100357.56
2023-02-22T03:30:08.602Z,100353.81
2023-02-22T03:32:42.556Z,100346.47
2023-02-22T03:35:14.632Z,100346.00
2023-02-22T03:37:46.738Z,100339.59
2023-02-22T03:40:19.246Z,100343.03
2023-02-22T03:42:51.532Z,100341.88
2023-02-22T03:45:21.131Z,100341.41
2023-02-22T03:47:51.670Z,100343.72
2023-02-22T03:50:32.040Z,100335.69
2023-02-22T03:52:59.062Z,100337.47
2023-02-22T03:55:25.465Z,100342.56
2023-02-22T03:57:58.635Z,100337.34
2023-02-22T04:00:29.432Z,100332.25
2023-02-22T04:02:56.165Z,100339.41
2023-02-22T04:05:24.664Z,100334.66
2023-02-22T04:07:55.987Z,100334.72
2023-02-22T04:10:23.532Z,100332.47
2023-02-22T04:12:50.828Z,100340.50
2023-02-22T04:15:20.516Z,100338.72
2023-02-22T04:17:46.853Z,100337.63
2023-02-22T04:20:13.780Z,100335.69
2023-02-22T04:22:41.079Z,100336.66
2023-02-22T04:25:07.820Z,100326.00
2023-02-22T04:27:34.330Z,100326.44
2023-02-22T04:30:00.661Z,100323.06
2023-02-22T04:32:27.489Z,100321.41
2023-02-22T04:34:53.884Z,100315.16
2023-02-22T04:37:20.388Z,100299.88
2023-02-22T04:39:46.706Z,100316.91
2023-02-22T04:42:13.053Z,100318.84
2023-02-22T04:44:39.383Z,100315.47
2023-02-22T04:47:05.670Z,100314.16
2023-02-22T04:49:31.977Z,100316.47
2023-02-22T04:51:58.232Z,100315.34
2023-02-22T04:54:24.861Z,100315.44
2023-02-22T04:56:52.081Z,100311.41
2023-02-22T04:59:19.682Z,100306.31
2023-02-22T05:01:46.257Z,100303.31
2023-02-22T05:04:12.616Z,100301.97
2023-02-22T05:06:38.941Z,100307.28
2023-02-22T05:09:05.843Z,100299.81
2023-02-22T05:11:32.169Z,100297.13
2023-02-22T05:13:58.442Z,100297.22
2023-02-22T05:16:24.898Z,100297.28
2023-02-22T05:18:51.286Z,100303.47
2023-02-22T05:21:17.939Z,100294.75
2023-02-22T05:23:44.528Z,100284.25
2023-02-22T05:26:11.609Z,100298.50
2023-02-22T05:28:40.528Z,100292.38
2023-02-22T05:31:07.268Z,100295.22
2023-02-22T05:33:33.654Z,100292.00
2023-02-22T05:35:59.957Z,100301.16
2023-02-22T05:38:26.201Z,100298.25
2023-02-22T05:40:52.547Z,100287.25
2023-02-22T05:43:19.013Z,100291.56
2023-02-22T05:45:45.504Z,100290.38
2023-02-22T05:48:12.852Z,100292.16
2023-02-22T05:50:39.170Z,100293.28
2023-02-22T05:53:05.564Z,100300.34
2023-02-22T05:55:31.986Z,100296.31
2023-02-22T05:58:01.722Z,100296.31
2023-02-22T06:00:30.402Z,100283.06
2023-02-22T06:02:57.680Z,100296.25
2023-02-22T06:05:24.161Z,100288.88
2023-02-22T06:07:50.925Z,100298.88
2023-02-22T06:10:17.269Z,100289.63
2023-02-22T06:12:44.241Z,100287.31
2023-02-22T06:15:10.536Z,100285.84
2023-02-22T06:17:36.903Z,100293.28
2023-02-22T06:20:03.782Z,100280.81
2023-02-22T06:22:30.077Z,100283.28
2023-02-22T06:24:56.391Z,100274.94
2023-02-22T06:27:22.660Z,100289.25
2023-02-22T06:29:49.056Z,100289.19
2023-02-22T06:32:15.411Z,100292.63
2023-02-22T06:34:41.793Z,100296.50
2023-02-22T06:37:08.263Z,100299.53
2023-02-22T06:39:34.565Z,100302.66
2023-02-22T06:42:00.858Z,100307.66
2023-02-22T06:44:27.145Z,100307.03
2023-02-22T06:46:53.446Z,100311.22
2023-02-22T06:49:20.725Z,100308.91
2023-02-22T06:51:47.719Z,100304.78
2023-02-22T06:54:14.430Z,100313.78
2023-02-22T06:56:40.877Z,100326.16
2023-02-22T06:59:08.346Z,100331.59
2023-02-22T07:01:34.774Z,100340.50
2023-02-22T07:04:01.349Z,100340.91
2023-02-22T07:06:27.698Z,100345.66
2023-02-22T07:08:54.667Z,100346.47
2023-02-22T07:11:21.055Z,100345.81
2023-02-22T07:13:47.321Z,100347.25
2023-02-22T07:16:13.679Z,100347.09
2023-02-22T07:18:40.025Z,100354.38
2023-02-22T07:21:07.537Z,100344.31
2023-02-22T07:23:33.859Z,100346.84
2023-02-22T07:26:01.378Z,100349.72
2023-02-22T07:28:27.908Z,100353.25
2023-02-22T07:30:54.241Z,100352.06
2023-02-22T07:33:20.555Z,100355.97
2023-02-22T07:35:49.119Z,100360.78
2023-02-22T07:38:18.277Z,100361.56
2023-02-22T07:40:45.187Z,100358.25
2023-02-22T07:43:17.834Z,100359.66
2023-02-22T07:45:44.422Z,100353.22
2023-02-22T07:48:12.468Z,100355.75
2023-02-22T07:50:39.985Z,100352.06
2023-02-22T07:53:11.631Z,100352.91
2023-02-22T07:55:38.130Z,100347.72
2023-02-22T07:58:07.761Z,100348.22
2023-02-22T08:00:34.028Z,100345.06
2023-02-22T08:03:02.563Z,100340.97
2023-02-22T08:05:30.789Z,100342.38
2023-02-22T08:07:57.459Z,100343.75
2023-02-22T08:10:25.376Z,100336.34
2023-02-22T08:12:52.729Z,100350.75
2023-02-22T08:15:49.580Z,100336.53
2023-02-22T08:18:18.217Z,100334.34
2023-02-22T08:20:46.985Z,100336.19
2023-02-22T08:23:15.203Z,100339.63
2023-02-22T08:25:41.656Z,100339.88
2023-02-22T08:28:11.260Z,100335.47
2023-02-22T08:30:40.385Z,100335.72
2023-02-22T08:33:07.176Z,100336.56
2023-02-22T08:35:33.886Z,100335.03
2023-02-22T08:38:03.440Z,100334.19
2023-02-22T08:40:32.565Z,100334.84
2023-02-22T08:42:59.438Z,100335.66
2023-02-22T08:45:25.783Z,100331.81
2023-02-22T08:47:52.199Z,100330.56
2023-02-22T08:50:22.048Z,100336.53
2023-02-22T08:52:58.538Z,100338.03
2023-02-22T08:55:27.300Z,100324.88
2023-02-22T08:57:53.590Z,100327.78
2023-02-22T09:00:24.628Z,100335.34
2023-02-22T09:02:52.336Z,100327.00
2023-02-22T09:05:18.903Z,100326.22
2023-02-22T09:07:45.626Z,100326.94
2023-02-22T09:10:26.149Z,100323.63
2023-02-22T09:12:55.364Z,100317.97
2023-02-22T09:15:22.947Z,100325.59
2023-02-22T09:17:49.593Z,100320.56
2023-02-22T09:20:18.181Z,100314.31
2023-02-22T09:22:45.606Z,100320.03
2023-02-22T09:25:17.146Z,100317.94
2023-02-22T09:27:44.196Z,100312.19
2023-02-22T09:30:23.515Z,100316.06
2023-02-22T09:32:55.451Z,100315.38
2023-02-22T09:35:26.860Z,100303.97
2023-02-22T09:37:58.386Z,100311.53
2023-02-22T09:40:29.561Z,100311.81
2023-02-22T09:42:56.425Z,100313.88
2023-02-22T09:45:27.660Z,100305.69
2023-02-22T09:48:08.069Z,100312.19
2023-02-22T09:50:45.515Z,100302.69
2023-02-22T09:53:29.374Z,100310.56
2023-02-22T09:56:00.469Z,100305.53
2023-02-22T09:58:36.651Z,100303.31
2023-02-22T10:01:27.963Z,100305.47
2023-02-22T10:04:06.632Z,100300.53
2023-02-22T10:06:34.437Z,100303.53
2023-02-22T10:09:07.710Z,100302.06
2023-02-22T10:11:58.325Z,100308.59
2023-02-22T10:14:44.024Z,100305.88
2023-02-22T10:17:46.086Z,100302.56
2023-02-22T10:20:37.122Z,100304.00
2023-02-22T10:23:21.234Z,100301.63
2023-02-22T10:25:55.706Z,100300.91
2023-02-22T10:28:30.919Z,100300.97
2023-02-22T10:31:02.154Z,100297.53
2023-02-22T10:33:38.201Z,100295.28
2023-02-22T10:36:04.748Z,100293.56
2023-02-22T10:38:35.030Z,100289.97
2023-02-22T10:41:10.617Z,100292.66
2023-02-22T10:43:41.422Z,100281.41
2023-02-22T10:46:12.245Z,100275.22
2023-02-22T10:48:42.008Z,100276.25
2023-02-22T10:51:10.000Z,100276.56
2023-02-22T10:53:38.406Z,100273.00
2023-02-22T10:56:24.724Z,100272.97
2023-02-22T10:58:59.759Z,100276.53
2023-02-22T11:01:32.154Z,100270.97
2023-02-22T11:04:02.029Z,100270.06
2023-02-22T11:06:29.333Z,100271.94
2023-02-22T11:09:18.897Z,100269.22
2023-02-22T11:11:47.209Z,100263.00
2023-02-22T11:14:29.054Z,100271.94
2023-02-22T11:16:58.510Z,100267.25
2023-02-22T11:19:27.583Z,100268.94
2023-02-22T11:22:11.504Z,100262.81
2023-02-22T11:24:51.877Z,100264.53
2023-02-22T11:27:31.458Z,100251.28
2023-02-22T11:30:29.207Z,100249.69
2023-02-22T11:33:06.014Z,100247.22
2023-02-22T11:35:36.920Z,100240.28
2023-02-22T11:38:27.400Z,100240.44
2023-02-22T11:41:17.192Z,100231.72
2023-02-22T11:43:45.938Z,100233.50
2023-02-22T11:46:14.203Z,100225.59
2023-02-22T11:48:56.909Z,100218.50
2023-02-22T11:51:45.051Z,100221.16
2023-02-22T11:54:39.469Z,100215.84
2023-02-22T11:57:17.750Z,100207.84
2023-02-22T12:00:01.677Z,100208.81
2023-02-22T12:03:10.356Z,100203.44
2023-02-22T12:06:12.041Z,100193.69
2023-02-22T12:09:13.868Z,100199.91
2023-02-22T12:11:51.609Z,100192.78
2023-02-22T12:14:34.392Z,100194.53
2023-02-22T12:17:43.619Z,100201.63
2023-02-22T12:20:30.840Z,100191.88
2023-02-22T12:23:14.112Z,100193.66
2023-02-22T12:26:11.886Z,100191.88
2023-02-22T12:28:43.587Z,100190.16
2023-02-22T12:31:33.975Z,100191.91
2023-02-22T12:34:19.800Z,100187.50
2023-02-22T12:36:54.381Z,100188.41
2023-02-22T12:39:52.096Z,100183.09
2023-02-22T12:42:55.646Z,100188.34
2023-02-22T12:45:31.751Z,100188.34
2023-02-22T12:48:21.476Z,100179.44
2023-02-22T12:50:53.274Z,100177.59
2023-02-22T12:53:28.336Z,100176.53
2023-02-22T12:56:04.516Z,100166.66
2023-02-22T12:58:46.303Z,100180.81
2023-02-22T13:01:20.023Z,100167.53
2023-02-22T13:03:46.775Z,100160.44
2023-02-22T13:06:33.937Z,100149.00
2023-02-22T13:09:29.642Z,100170.34
2023-02-22T13:12:22.196Z,100161.44
2023-02-22T13:14:56.098Z,100156.94
2023-02-22T13:17:38.707Z,100165.88
2023-02-22T13:20:26.313Z,100168.50
2023-02-22T13:22:59.266Z,100161.44
2023-02-22T13:25:35.312Z,100151.66
2023-02-22T13:28:23.209Z,100161.41
2023-02-22T13:31:14.267Z,100143.66
2023-02-22T13:34:19.010Z,100143.66
2023-02-22T13:36:58.076Z,100149.09
2023-02-22T13:39:36.347Z,100138.47
2023-02-22T13:42:25.165Z,100133.19
2023-02-22T13:45:26.940Z,100134.00
2023-02-22T13:48:13.217Z,100130.47
2023-02-22T13:51:06.502Z,100133.13
2023-02-22T13:53:46.923Z,100131.41
2023-02-22T13:56:15.107Z,100134.97
2023-02-22T13:58:54.125Z,100133.28
2023-02-22T14:01:43.368Z,100138.63
2023-02-22T14:04:28.176Z,100135.97
2023-02-22T14:07:02.909Z,100140.44
2023-02-22T14:09:46.816Z,100133.31
2023-02-22T14:12:28.383Z,100133.31
2023-02-22T14:15:22.015Z,100134.19
2023-02-22T14:17:56.932Z,100141.28
2023-02-22T14:20:29.892Z,100137.69
2023-02-22T14:22:57.782Z,100138.66
2023-02-22T14:25:39.012Z,100136.03
2023-02-22T14:28:09.282Z,100128.81
2023-02-22T14:30:38.426Z,100128.84
2023-02-22T14:33:44.287Z,100124.41
2023-02-22T14:36:11.288Z,100116.50
2023-02-22T14:38:37.889Z,100126.28
2023-02-22T14:41:05.830Z,100119.16
2023-02-22T14:43:37.178Z,100116.50
2023-02-22T14:46:05.900Z,100122.72
2023-02-22T14:48:42.890Z,100120.03
2023-02-22T14:51:29.117Z,100115.56
2023-02-22T14:54:30.374Z,100115.50
2023-02-22T14:57:14.480Z,100117.22
2023-02-22T15:00:30.976Z,100108.28
2023-02-22T15:02:59.792Z,100112.72
2023-02-22T15:05:30.355Z,100103.81
2023-02-22T15:08:03.207Z,100110.03
2023-02-22T15:10:31.801Z,100105.56
2023-02-22T15:13:09.911Z,100111.91
2023-02-22T15:15:39.040Z,100108.34
2023-02-22T15:18:17.334Z,100108.44
2023-02-22T15:20:43.795Z,100115.63
2023-02-22T15:23:10.800Z,100111.25
2023-02-22T15:25:39.101Z,100110.41
2023-02-22T15:28:09.468Z,100115.69
2023-02-22T15:30:35.988Z,100112.19
2023-02-22T15:33:24.470Z,100106.88
2023-02-22T15:35:57.623Z,100110.41
2023-02-22T15:38:29.543Z,100108.63
2023-02-22T15:41:04.180Z,100098.88
2023-02-22T15:43:32.060Z,100103.28
2023-02-22T15:45:59.851Z,100106.81
2023-02-22T15:48:27.813Z,100112.09
2023-02-22T15:51:06.952Z,100115.53
2023-02-22T15:53:40.045Z,100114.63
2023-02-22T15:56:12.280Z,100105.72
2023-02-22T15:58:39.107Z,100112.72
2023-02-22T16:01:17.043Z,100110.00
2023-02-22T16:03:56.186Z,100096.66
2023-02-22T16:06:36.200Z,100107.16
2023-02-22T16:09:18.229Z,100102.69
2023-02-22T16:11:46.374Z,100101.84
2023-02-22T16:14:34.302Z,100103.63
2023-02-22T16:17:29.490Z,100102.72
2023-02-22T16:20:00.758Z,100098.22
2023-02-22T16:22:36.060Z,100103.34
2023-02-22T16:25:17.722Z,100104.97
2023-02-22T16:27:48.095Z,100098.59
2023-02-22T16:30:24.049Z,100106.41
2023-02-22T16:32:53.241Z,100111.53
2023-02-22T16:35:19.673Z,100107.94
2023-02-22T16:37:51.575Z,100116.59
2023-02-22T16:40:34.227Z,100107.63
2023-02-22T16:43:06.832Z,100112.06
2023-02-22T16:45:34.185Z,100108.41
2023-02-22T16:48:04.642Z,100115.31
2023-02-22T16:50:30.973Z,100119.56
2023-02-22T16:52:59.993Z,100119.44
2023-02-22T16:55:26.751Z,100107.88
2023-02-22T16:57:56.847Z,100115.66
2023-02-22T17:00:31.138Z,100114.63
2023-02-22T17:03:05.341Z,100108.34
2023-02-22T17:05:36.169Z,100118.78
2023-02-22T17:08:03.683Z,100113.44
2023-02-22T17:10:30.325Z,100106.44
2023-02-22T17:12:58.045Z,100113.53
2023-02-22T17:15:34.654Z,100120.56
2023-02-22T17:18:06.312Z,100126.44
2023-02-22T17:20:32.735Z,100121.00
2023-02-22T17:23:01.271Z,100124.41
2023-02-22T17:25:32.637Z,100123.44
2023-02-22T17:27:58.906Z,100119.97
2023-02-22T17:30:25.577Z,100128.75
2023-02-22T17:32:52.697Z,100130.69
2023-02-22T17:35:23.067Z,100135.03
2023-02-22T17:37:50.343Z,100131.41
2023-02-22T17:40:17.021Z,100118.38
2023-02-22T17:42:45.958Z,100129.06
2023-02-22T17:45:14.011Z,100134.38
2023-02-22T17:47:42.396Z,100139.00
2023-02-22T17:50:11.317Z,100139.59
2023-02-22T17:52:38.201Z,100135.88
2023-02-22T17:55:05.710Z,100135.72
2023-02-22T17:57:32.160Z,100135.72
2023-02-22T18:00:00.207Z,100143.66
2023-02-22T18:02:26.966Z,100137.63
2023-02-22T18:04:53.332Z,100131.41
2023-02-22T18:07:19.828Z,100128.63
2023-02-22T18:09:46.922Z,100139.22
2023-02-22T18:12:13.314Z,100142.75
2023-02-22T18:14:39.601Z,100138.38
2023-02-22T18:17:06.040Z,100130.50
2023-02-22T18:19:32.355Z,100129.44
2023-02-22T18:22:00.154Z,100137.47
2023-02-22T18:24:26.970Z,100142.53
2023-02-22T18:26:53.396Z,100137.19
2023-02-22T18:29:19.721Z,100137.94
2023-02-22T18:31:46.051Z,100137.16
2023-02-22T18:34:13.039Z,100136.31
2023-02-22T18:36:39.712Z,100136.06
2023-02-22T18:39:11.504Z,100142.09
2023-02-22T18:41:38.576Z,100143.75
2023-02-22T18:44:10.825Z,100135.75
2023-02-22T18:46:37.148Z,100135.69
2023-02-22T18:49:04.254Z,100133.00
2023-02-22T18:51:30.762Z,100131.16
2023-02-22T18:54:00.280Z,100137.22
2023-02-22T18:56:33.768Z,100136.38
2023-02-22T18:59:02.788Z,100139.22
2023-02-22T19:01:31.362Z,100131.25
2023-02-22T19:03:57.813Z,100131.38
2023-02-22T19:06:24.271Z,100135.66
2023-02-22T19:08:50.850Z,100139.94
2023-02-22T19:11:19.567Z,100136.41
2023-02-22T19:13:47.518Z,100131.78
2023-02-22T19:16:15.227Z,100136.94
2023-02-22T19:18:43.910Z,100128.91
2023-02-22T19:21:11.041Z,100135.03
2023-02-22T19:23:45.199Z,100123.81
2023-02-22T19:26:21.079Z,100124.69
2023-02-22T19:28:48.690Z,100122.09
2023-02-22T19:31:23.212Z,100128.88
2023-02-22T19:33:52.205Z,100121.91
2023-02-22T19:36:20.487Z,100122.69
2023-02-22T19:38:46.789Z,100125.91
2023-02-22T19:41:18.080Z,100120.41
2023-02-22T19:43:46.083Z,100133.38
2023-02-22T19:46:12.982Z,100132.38
2023-02-22T19:48:39.766Z,100134.91
2023-02-22T19:51:08.250Z,100133.94
2023-02-22T19:53:35.252Z,100130.44
2023-02-22T19:56:06.469Z,100134.72
2023-02-22T19:58:36.525Z,100128.59
2023-02-22T20:01:13.227Z,100132.84
2023-02-22T20:03:41.614Z,100128.38
2023-02-22T20:06:11.897Z,100130.09
2023-02-22T20:08:41.890Z,100126.44
2023-02-22T20:11:11.623Z,100121.75
2023-02-22T20:13:38.652Z,100126.28
2023-02-22T20:16:05.374Z,100126.78
2023-02-22T20:18:31.770Z,100127.56
2023-02-22T20:20:58.068Z,100133.66
2023-02-22T20:23:24.402Z,100138.94
2023-02-22T20:25:52.508Z,100138.06
2023-02-22T20:28:18.814Z,100135.44
2023-02-22T20:30:45.212Z,100146.00
2023-02-22T20:33:13.464Z,100144.22
2023-02-22T20:35:40.148Z,100141.63
2023-02-22T20:38:06.573Z,100140.78
2023-02-22T20:40:32.925Z,100141.69
2023-02-22T20:42:59.215Z,100156.66
2023-02-22T20:45:25.637Z,100145.34
2023-02-22T20:47:52.030Z,100147.13
2023-02-22T20:50:18.451Z,100152.41
2023-02-22T20:52:45.191Z,100154.19
2023-02-22T20:55:11.565Z,100156.84
2023-02-22T20:57:38.369Z,100156.88
2023-02-22T21:00:05.397Z,100163.09
2023-02-22T21:02:31.694Z,100155.53
2023-02-22T21:04:58.022Z,100162.75
2023-02-22T21:07:24.478Z,100158.53
2023-02-22T21:09:50.814Z,100162.16
2023-02-22T21:12:17.169Z,100158.63
2023-02-22T21:14:46.192Z,100157.44
2023-02-22T21:17:12.527Z,100159.69
2023-02-22T21:19:38.836Z,100160.47
2023-02-22T21:22:08.045Z,100166.59
2023-02-22T21:24:36.655Z,100156.03
2023-02-22T21:27:03.488Z,100157.13
2023-02-22T21:29:29.859Z,100164.91
2023-02-22T21:31:56.499Z,100165.75
2023-02-22T21:34:23.444Z,100159.66
2023-02-22T21:36:50.480Z,100159.88
2023-02-22T21:39:19.815Z,100156.41
2023-02-22T21:41:51.143Z,100150.44
2023-02-22T21:44:18.327Z,100162.91
2023-02-22T21:46:46.702Z,100156.19
2023-02-22T21:49:13.064Z,100157.91
2023-02-22T21:51:39.412Z,100149.88
2023-02-22T21:54:08.356Z,100157.72
2023-02-22T21:56:37.602Z,100159.50
2023-02-22T21:59:07.212Z,100163.88
2023-02-22T22:01:36.533Z,100158.56
2023-02-22T22:04:04.324Z,100164.72
2023-02-22T22:06:32.196Z,100165.91
2023-02-22T22:09:00.056Z,100161.47
2023-02-22T22:11:26.737Z,100157.13
2023-02-22T22:13:57.342Z,100155.41
2023-02-22T22:16:25.931Z,100155.31
2023-02-22T22:18:53.085Z,100154.47
2023-02-22T22:21:22.622Z,100150.25
2023-02-22T22:23:50.384Z,100143.22
2023-02-22T22:26:19.863Z,100152.88
2023-02-22T22:28:49.639Z,100147.53
2023-02-22T22:31:19.523Z,100151.81
2023-02-22T22:33:46.349Z,100155.34
2023-02-22T22:36:15.738Z,100154.47
2023-02-22T22:38:43.102Z,100154.47
2023-02-22T22:41:13.133Z,100159.13
2023-02-22T22:43:41.375Z,100157.28
2023-02-22T22:46:08.551Z,100156.38
2023-02-22T22:48:38.910Z,100157.22
2023-02-22T22:51:09.699Z,100145.16
2023-02-22T22:53:38.587Z,100147.84
2023-02-22T22:56:19.142Z,100147.06
2023-02-22T22:58:51.087Z,100146.94
2023-02-22T23:01:20.208Z,100149.44
2023-02-22T23:03:54.582Z,100149.41
2023-02-22T23:06:26.581Z,100156.50
2023-02-22T23:09:11.894Z,100153.81
2023-02-22T23:11:44.329Z,100142.34
2023-02-22T23:14:18.869Z,100140.72
2023-02-22T23:16:50.068Z,100153.75
2023-02-22T23:19:16.726Z,100145.78
2023-02-22T23:21:46.277Z,100147.50
2023-02-22T23:24:17.504Z,100145.66
2023-02-22T23:26:51.228Z,100144.72
2023-02-22T23:29:19.385Z,100146.41
2023-02-22T23:31:48.213Z,100141.03
2023-02-22T23:34:20.876Z,100145.69
2023-02-22T23:36:47.526Z,100145.66
2023-02-22T23:39:21.758Z,100148.38
2023-02-22T23:41:53.366Z,100151.81
2023-02-22T23:44:21.189Z,100143.91
2023-02-22T23:46:48.896Z,100141.38
2023-02-22T23:49:20.300Z,100146.56
2023-02-22T23:51:47.040Z,100149.16
2023-02-22T23:54:16.111Z,100141.28
2023-02-22T23:56:53.513Z,100142.13
2023-02-22T23:59:19.941Z,100138.66
