createdAt,value
2018-06-27T00:00:38.837Z,56.90
2018-06-27T00:03:06.259Z,56.80
2018-06-27T00:05:33.706Z,57.00
2018-06-27T00:08:01.107Z,56.90
2018-06-27T00:10:28.552Z,56.70
2018-06-27T00:12:56.655Z,57.60
2018-06-27T00:15:24.790Z,57.20
2018-06-27T00:17:52.700Z,57.30
2018-06-27T00:20:20.175Z,57.40
2018-06-27T00:22:47.603Z,57.70
2018-06-27T00:25:15.035Z,57.80
2018-06-27T00:27:42.480Z,57.50
2018-06-27T00:30:09.883Z,57.60
2018-06-27T00:32:37.335Z,57.50
2018-06-27T00:35:04.723Z,57.80
2018-06-27T00:37:32.112Z,57.80
2018-06-27T00:39:59.634Z,57.90
2018-06-27T00:42:27.035Z,57.80
2018-06-27T00:44:54.456Z,57.90
2018-06-27T00:47:21.869Z,58.00
2018-06-27T00:49:49.680Z,58.00
2018-06-27T00:52:17.068Z,58.20
2018-06-27T00:54:44.511Z,58.40
2018-06-27T00:57:11.936Z,58.40
2018-06-27T00:59:39.358Z,58.30
2018-06-27T01:02:06.779Z,58.30
2018-06-27T01:04:34.208Z,58.30
2018-06-27T01:07:01.624Z,58.40
2018-06-27T01:09:29.031Z,58.30
2018-06-27T01:11:56.480Z,58.30
2018-06-27T01:14:23.930Z,58.30
2018-06-27T01:16:51.379Z,58.30
2018-06-27T01:19:18.807Z,58.50
2018-06-27T01:24:13.586Z,59.40
2018-06-27T01:26:41.028Z,60.00
2018-06-27T01:29:08.472Z,59.90
2018-06-27T01:31:35.872Z,60.30
2018-06-27T01:34:03.338Z,61.10
2018-06-27T01:36:30.743Z,61.00
2018-06-27T01:38:58.143Z,61.20
2018-06-27T01:41:25.603Z,61.10
2018-06-27T01:43:52.997Z,61.20
2018-06-27T01:46:20.420Z,61.30
2018-06-27T01:48:47.822Z,61.80
2018-06-27T01:51:15.239Z,63.00
2018-06-27T01:53:42.675Z,63.40
2018-06-27T01:56:10.819Z,63.90
2018-06-27T01:58:38.224Z,64.10
2018-06-27T02:01:06.183Z,63.70
2018-06-27T02:03:33.620Z,64.00
2018-06-27T02:06:01.272Z,63.80
2018-06-27T02:08:28.687Z,63.80
2018-06-27T02:10:56.262Z,63.70
2018-06-27T02:13:23.656Z,63.60
2018-06-27T02:15:51.112Z,63.40
2018-06-27T02:18:18.751Z,63.30
2018-06-27T02:20:46.170Z,63.20
2018-06-27T02:23:13.567Z,63.90
2018-06-27T02:25:41.199Z,63.50
2018-06-27T02:28:09.503Z,63.70
2018-06-27T02:30:37.151Z,63.70
2018-06-27T02:33:04.575Z,63.60
2018-06-27T02:35:32.001Z,64.70
2018-06-27T02:37:59.470Z,64.40
2018-06-27T02:40:26.935Z,65.20
2018-06-27T02:42:54.731Z,65.30
2018-06-27T02:45:22.139Z,65.10
2018-06-27T02:47:49.574Z,64.60
2018-06-27T02:50:17.214Z,64.70
2018-06-27T02:52:44.896Z,64.60
2018-06-27T02:55:12.640Z,64.30
2018-06-27T02:57:40.336Z,64.30
2018-06-27T03:00:09.222Z,64.10
2018-06-27T03:02:36.746Z,63.90
2018-06-27T03:05:04.073Z,64.00
2018-06-27T03:07:31.477Z,64.00
2018-06-27T03:09:58.888Z,63.90
2018-06-27T03:12:26.272Z,63.90
2018-06-27T03:14:53.672Z,63.80
2018-06-27T03:17:21.106Z,63.70
2018-06-27T03:19:48.574Z,63.90
2018-06-27T03:22:16.058Z,64.80
2018-06-27T03:24:43.463Z,64.70
2018-06-27T03:27:10.891Z,64.90
2018-06-27T03:29:38.362Z,64.90
2018-06-27T03:32:05.753Z,65.40
2018-06-27T03:34:33.168Z,65.00
2018-06-27T03:37:00.571Z,66.10
2018-06-27T03:39:28.002Z,65.10
2018-06-27T03:41:55.400Z,65.30
2018-06-27T03:44:22.851Z,65.20
2018-06-27T03:46:50.302Z,65.50
2018-06-27T03:49:17.903Z,65.80
2018-06-27T03:51:45.294Z,66.00
2018-06-27T03:54:12.702Z,66.30
2018-06-27T03:56:40.098Z,66.20
2018-06-27T03:59:07.770Z,66.20
2018-06-27T04:01:35.068Z,67.10
2018-06-27T04:04:02.514Z,67.40
2018-06-27T04:06:29.948Z,67.50
2018-06-27T04:08:57.368Z,68.00
2018-06-27T04:11:24.794Z,68.10
2018-06-27T04:13:52.220Z,67.70
2018-06-27T04:16:19.709Z,67.70
2018-06-27T04:18:47.110Z,67.60
2018-06-27T04:21:14.567Z,67.50
2018-06-27T04:23:41.967Z,67.40
2018-06-27T04:26:09.375Z,68.00
2018-06-27T04:28:36.796Z,67.20
2018-06-27T04:31:04.230Z,67.30
2018-06-27T04:33:31.634Z,67.30
2018-06-27T04:35:59.276Z,67.50
2018-06-27T04:38:26.647Z,67.50
2018-06-27T04:40:54.043Z,67.80
2018-06-27T04:43:21.614Z,67.40
2018-06-27T04:45:49.041Z,67.30
2018-06-27T04:48:16.444Z,67.60
2018-06-27T04:50:43.860Z,67.50
2018-06-27T04:53:11.270Z,67.30
2018-06-27T04:55:38.717Z,67.40
2018-06-27T04:58:06.148Z,67.30
2018-06-27T05:00:33.543Z,67.30
2018-06-27T05:03:00.939Z,67.10
2018-06-27T05:05:28.355Z,67.30
2018-06-27T05:07:55.787Z,67.20
2018-06-27T05:10:23.187Z,67.10
2018-06-27T05:12:50.601Z,67.20
2018-06-27T05:15:18.092Z,66.90
2018-06-27T05:17:45.532Z,67.00
2018-06-27T05:20:13.220Z,67.20
2018-06-27T05:22:40.623Z,67.20
2018-06-27T05:25:37.595Z,67.40
2018-06-27T05:28:05.010Z,67.20
2018-06-27T05:30:32.415Z,67.30
2018-06-27T05:32:59.837Z,67.20
2018-06-27T05:35:27.259Z,66.90
2018-06-27T05:37:54.704Z,67.20
2018-06-27T05:40:22.127Z,67.50
2018-06-27T05:42:49.776Z,68.40
2018-06-27T05:45:17.286Z,69.70
2018-06-27T05:47:44.731Z,70.40
2018-06-27T05:50:19.067Z,71.10
2018-06-27T05:52:46.567Z,71.10
2018-06-27T05:55:13.994Z,70.30
2018-06-27T05:57:41.427Z,70.00
2018-06-27T06:00:09.543Z,70.00
2018-06-27T06:02:37.158Z,69.70
2018-06-27T06:05:04.811Z,68.10
2018-06-27T06:07:32.259Z,66.90
2018-06-27T06:09:59.949Z,66.70
2018-06-27T06:12:27.407Z,66.10
2018-06-27T06:14:55.196Z,65.20
2018-06-27T06:17:22.601Z,64.00
2018-06-27T06:19:50.166Z,63.50
2018-06-27T06:22:17.883Z,61.20
2018-06-27T06:24:45.952Z,61.20
2018-06-27T06:27:14.383Z,61.70
2018-06-27T06:29:42.878Z,62.00
2018-06-27T06:32:10.367Z,62.30
2018-06-27T06:34:38.283Z,60.70
2018-06-27T06:37:05.755Z,60.50
2018-06-27T06:39:33.439Z,59.70
2018-06-27T06:42:01.272Z,59.00
2018-06-27T06:44:29.183Z,57.60
2018-06-27T06:46:56.574Z,57.30
2018-06-27T06:49:23.994Z,57.10
2018-06-27T06:51:51.409Z,56.70
2018-06-27T06:54:18.839Z,56.50
2018-06-27T06:56:46.303Z,56.20
2018-06-27T06:59:13.705Z,54.70
2018-06-27T07:01:41.119Z,54.20
2018-06-27T07:04:08.543Z,53.90
2018-06-27T07:06:35.967Z,53.90
2018-06-27T07:09:05.630Z,53.90
2018-06-27T07:11:33.071Z,52.90
2018-06-27T07:16:27.892Z,52.10
2018-06-27T07:18:55.299Z,52.00
2018-06-27T07:21:22.711Z,51.90
2018-06-27T07:23:50.803Z,51.60
2018-06-27T07:26:18.229Z,50.80
2018-06-27T07:28:45.729Z,49.50
2018-06-27T07:31:13.165Z,49.90
2018-06-27T07:33:40.599Z,50.30
2018-06-27T07:36:08.065Z,50.20
2018-06-27T07:38:35.556Z,50.10
2018-06-27T07:41:03.066Z,49.30
2018-06-27T07:43:30.518Z,49.30
2018-06-27T07:45:58.004Z,49.40
2018-06-27T07:48:25.438Z,49.20
2018-06-27T07:50:52.899Z,49.10
2018-06-27T07:53:20.333Z,49.40
2018-06-27T07:55:47.767Z,48.50
2018-06-27T07:58:15.204Z,48.70
2018-06-27T08:00:42.641Z,48.70
2018-06-27T08:03:10.067Z,49.00
2018-06-27T08:05:37.531Z,49.20
2018-06-27T08:08:05.021Z,49.40
2018-06-27T08:10:32.459Z,49.00
2018-06-27T08:13:00.350Z,49.30
2018-06-27T08:15:27.778Z,49.40
2018-06-27T08:17:55.274Z,49.20
2018-06-27T08:20:22.632Z,49.50
2018-06-27T08:22:50.060Z,49.80
2018-06-27T08:25:17.520Z,49.90
2018-06-27T08:27:44.990Z,50.00
2018-06-27T08:30:12.527Z,50.10
2018-06-27T08:32:40.015Z,49.90
2018-06-27T08:35:07.449Z,49.80
2018-06-27T08:37:34.996Z,49.90
2018-06-27T08:40:02.513Z,50.20
2018-06-27T08:42:29.956Z,50.00
2018-06-27T08:44:57.416Z,49.90
2018-06-27T08:47:24.860Z,49.90
2018-06-27T08:49:52.319Z,49.80
2018-06-27T08:52:19.753Z,50.10
2018-06-27T08:54:47.522Z,50.00
2018-06-27T08:57:16.635Z,49.50
2018-06-27T08:59:44.065Z,49.70
2018-06-27T09:02:11.640Z,49.80
2018-06-27T09:04:39.520Z,49.80
2018-06-27T09:07:07.580Z,49.60
2018-06-27T09:09:34.999Z,49.80
2018-06-27T09:12:02.443Z,49.90
2018-06-27T09:17:23.888Z,49.70
2018-06-27T09:19:51.388Z,49.10
2018-06-27T09:22:18.831Z,49.30
2018-06-27T09:24:46.257Z,49.10
2018-06-27T09:27:13.682Z,49.50
2018-06-27T09:29:41.314Z,49.80
2018-06-27T09:32:08.760Z,49.80
2018-06-27T09:34:36.177Z,49.50
2018-06-27T09:37:03.655Z,49.00
2018-06-27T09:39:31.097Z,48.70
2018-06-27T09:41:58.565Z,48.70
2018-06-27T09:44:26.030Z,48.90
2018-06-27T09:46:53.463Z,48.50
2018-06-27T09:49:20.919Z,48.30
2018-06-27T09:51:48.360Z,48.00
2018-06-27T09:54:15.813Z,48.00
2018-06-27T09:56:43.267Z,48.00
2018-06-27T09:59:10.721Z,48.90
2018-06-27T10:01:38.236Z,47.80
2018-06-27T10:04:05.698Z,47.80
2018-06-27T10:06:33.114Z,48.20
2018-06-27T10:09:00.526Z,48.00
2018-06-27T10:11:28.008Z,47.90
2018-06-27T10:13:55.623Z,47.80
2018-06-27T10:16:23.091Z,47.60
2018-06-27T10:18:50.758Z,47.40
2018-06-27T10:21:18.208Z,46.90
2018-06-27T10:23:45.664Z,47.50
2018-06-27T10:26:13.099Z,47.90
2018-06-27T10:28:40.552Z,47.80
2018-06-27T10:31:08.830Z,48.10
2018-06-27T10:33:36.236Z,48.50
2018-06-27T10:36:03.744Z,47.90
2018-06-27T10:38:31.199Z,47.50
2018-06-27T10:40:58.640Z,47.70
2018-06-27T10:43:26.100Z,47.80
2018-06-27T10:45:53.540Z,47.80
2018-06-27T10:48:21.003Z,46.70
2018-06-27T10:50:48.439Z,46.30
2018-06-27T10:53:15.903Z,46.40
2018-06-27T10:55:43.337Z,46.60
2018-06-27T10:58:10.873Z,46.90
2018-06-27T11:00:38.322Z,46.50
2018-06-27T11:03:05.826Z,46.60
2018-06-27T11:05:33.232Z,46.70
2018-06-27T11:08:00.711Z,45.70
2018-06-27T11:10:28.210Z,46.00
2018-06-27T11:15:23.061Z,46.00
2018-06-27T11:17:50.498Z,46.10
2018-06-27T11:20:17.906Z,45.90
2018-06-27T11:22:45.366Z,46.00
2018-06-27T11:25:12.809Z,45.40
2018-06-27T11:27:40.239Z,45.10
2018-06-27T11:30:07.715Z,44.80
2018-06-27T11:32:35.127Z,45.00
2018-06-27T11:35:02.572Z,45.00
2018-06-27T11:37:30.004Z,44.60
2018-06-27T11:42:24.929Z,44.60
2018-06-27T11:44:52.324Z,43.60
2018-06-27T11:47:19.753Z,43.40
2018-06-27T11:49:47.203Z,43.30
2018-06-27T11:52:14.689Z,43.90
2018-06-27T11:54:42.119Z,43.50
2018-06-27T11:57:09.849Z,43.30
2018-06-27T11:59:37.414Z,43.20
2018-06-27T12:02:04.856Z,43.80
2018-06-27T12:04:32.281Z,43.20
2018-06-27T12:06:59.809Z,43.40
2018-06-27T12:09:27.259Z,43.30
2018-06-27T12:11:54.758Z,43.40
2018-06-27T12:14:22.235Z,43.20
2018-06-27T12:16:49.669Z,42.70
2018-06-27T12:19:17.125Z,41.80
2018-06-27T12:21:44.529Z,42.00
2018-06-27T12:24:21.311Z,41.40
2018-06-27T12:26:48.830Z,41.10
2018-06-27T12:29:16.280Z,41.10
2018-06-27T12:31:43.726Z,41.00
2018-06-27T12:34:11.171Z,41.50
2018-06-27T12:36:38.602Z,41.60
2018-06-27T12:39:06.517Z,42.00
2018-06-27T12:44:52.549Z,41.10
2018-06-27T12:53:58.147Z,40.20
2018-06-27T12:56:32.778Z,40.00
2018-06-27T12:59:00.244Z,40.50
2018-06-27T13:01:27.714Z,40.70
2018-06-27T13:03:55.334Z,40.00
2018-06-27T13:06:22.842Z,39.70
2018-06-27T13:08:50.402Z,39.40
2018-06-27T13:11:18.026Z,38.40
2018-06-27T13:13:45.480Z,38.30
2018-06-27T13:16:12.928Z,37.70
2018-06-27T13:18:40.391Z,37.80
2018-06-27T13:21:07.878Z,37.80
2018-06-27T13:23:35.340Z,37.90
2018-06-27T13:26:02.812Z,37.90
2018-06-27T13:28:30.275Z,37.60
2018-06-27T13:30:57.757Z,36.90
2018-06-27T13:33:25.235Z,37.10
2018-06-27T13:35:52.722Z,36.90
2018-06-27T13:38:20.238Z,36.60
2018-06-27T13:40:47.729Z,35.90
2018-06-27T13:43:15.399Z,35.40
2018-06-27T13:45:42.742Z,35.70
2018-06-27T13:48:10.219Z,36.10
2018-06-27T13:50:37.714Z,36.20
2018-06-27T13:53:05.244Z,34.30
2018-06-27T13:55:32.705Z,33.80
2018-06-27T13:58:00.124Z,33.70
2018-06-27T14:00:27.565Z,34.40
2018-06-27T14:02:55.040Z,34.50
2018-06-27T14:05:22.495Z,35.10
2018-06-27T14:07:49.971Z,35.10
2018-06-27T14:10:17.435Z,35.70
2018-06-27T14:12:44.865Z,35.50
2018-06-27T14:15:12.296Z,35.00
2018-06-27T14:17:39.769Z,34.90
2018-06-27T14:20:07.224Z,34.60
2018-06-27T14:22:34.687Z,34.80
2018-06-27T14:25:02.172Z,35.00
2018-06-27T14:27:29.641Z,35.30
2018-06-27T14:29:57.125Z,34.70
2018-06-27T14:32:24.561Z,35.10
2018-06-27T14:34:51.988Z,35.00
2018-06-27T14:37:19.477Z,35.00
2018-06-27T14:39:46.991Z,35.10
2018-06-27T14:42:14.497Z,35.30
2018-06-27T14:44:42.054Z,35.00
2018-06-27T14:47:09.541Z,34.90
2018-06-27T14:49:36.996Z,35.00
2018-06-27T14:52:04.470Z,34.60
2018-06-27T14:54:31.913Z,35.30
2018-06-27T14:56:59.395Z,35.80
2018-06-27T15:01:54.375Z,35.70
2018-06-27T15:04:22.072Z,36.00
2018-06-27T15:06:49.587Z,36.30
2018-06-27T15:09:17.155Z,36.00
2018-06-27T15:11:44.680Z,35.70
2018-06-27T15:14:12.820Z,35.40
2018-06-27T15:16:40.820Z,35.10
2018-06-27T15:19:08.274Z,35.30
2018-06-27T15:21:35.827Z,35.10
2018-06-27T15:24:03.466Z,35.50
2018-06-27T15:26:30.961Z,34.90
2018-06-27T15:28:58.450Z,34.60
2018-06-27T15:31:25.942Z,34.70
2018-06-27T15:33:53.450Z,35.20
2018-06-27T15:36:20.930Z,35.10
2018-06-27T15:38:48.375Z,35.50
2018-06-27T15:41:15.908Z,35.50
2018-06-27T15:43:43.563Z,35.40
2018-06-27T15:46:11.369Z,35.40
2018-06-27T15:48:38.839Z,35.00
2018-06-27T15:51:06.314Z,34.80
2018-06-27T15:53:33.741Z,34.80
2018-06-27T15:56:01.213Z,34.90
2018-06-27T15:58:28.695Z,35.00
2018-06-27T16:00:56.236Z,35.40
2018-06-27T16:03:23.767Z,35.20
2018-06-27T16:05:51.243Z,34.80
2018-06-27T16:08:18.749Z,34.70
2018-06-27T16:10:46.208Z,34.70
2018-06-27T16:13:13.633Z,34.90
2018-06-27T16:15:41.121Z,34.90
2018-06-27T16:18:08.651Z,35.00
2018-06-27T16:20:36.148Z,35.10
2018-06-27T16:23:03.751Z,35.30
2018-06-27T16:25:31.224Z,35.60
2018-06-27T16:27:58.748Z,35.70
2018-06-27T16:30:26.278Z,35.90
2018-06-27T16:32:53.761Z,36.00
2018-06-27T16:35:21.183Z,35.80
2018-06-27T16:37:49.151Z,35.80
2018-06-27T16:40:16.635Z,35.30
2018-06-27T16:42:44.125Z,35.00
2018-06-27T16:45:11.625Z,35.00
2018-06-27T16:47:39.102Z,35.40
2018-06-27T16:50:07.191Z,35.50
2018-06-27T16:52:34.697Z,35.30
2018-06-27T16:55:02.179Z,35.40
2018-06-27T16:57:29.667Z,35.50
2018-06-27T16:59:57.116Z,35.60
2018-06-27T17:02:24.584Z,36.40
2018-06-27T17:04:52.059Z,36.20
2018-06-27T17:07:19.565Z,36.10
2018-06-27T17:09:47.065Z,35.60
2018-06-27T17:12:14.681Z,35.10
2018-06-27T17:14:42.154Z,34.90
2018-06-27T17:17:09.622Z,35.00
2018-06-27T17:19:37.046Z,35.20
2018-06-27T17:22:04.501Z,35.90
2018-06-27T17:24:31.956Z,35.80
2018-06-27T17:26:59.439Z,36.20
2018-06-27T17:29:26.836Z,35.60
2018-06-27T17:31:54.293Z,35.70
2018-06-27T17:34:21.811Z,35.70
2018-06-27T17:36:49.292Z,35.50
2018-06-27T17:39:16.807Z,35.40
2018-06-27T17:41:44.244Z,35.20
2018-06-27T17:44:11.820Z,35.10
2018-06-27T17:46:39.293Z,35.20
2018-06-27T17:49:06.854Z,35.50
2018-06-27T17:51:34.295Z,36.40
2018-06-27T17:54:01.736Z,35.90
2018-06-27T17:56:29.518Z,36.10
2018-06-27T17:58:56.941Z,36.50
2018-06-27T18:01:24.416Z,36.60
2018-06-27T18:03:53.110Z,36.40
2018-06-27T18:06:20.647Z,36.50
2018-06-27T18:08:48.130Z,36.30
2018-06-27T18:11:15.613Z,36.40
2018-06-27T18:13:43.031Z,36.60
2018-06-27T18:16:10.515Z,36.30
2018-06-27T18:18:38.016Z,36.30
2018-06-27T18:21:05.656Z,36.10
2018-06-27T18:23:33.447Z,35.90
2018-06-27T18:26:00.895Z,35.50
2018-06-27T18:28:28.327Z,35.30
2018-06-27T18:30:55.764Z,34.70
2018-06-27T18:33:23.244Z,34.50
2018-06-27T18:35:50.695Z,34.30
2018-06-27T18:38:18.184Z,34.00
2018-06-27T18:40:45.683Z,33.80
2018-06-27T18:43:13.098Z,33.40
2018-06-27T18:45:40.527Z,33.40
2018-06-27T18:48:07.976Z,33.50
2018-06-27T18:50:35.452Z,33.40
2018-06-27T18:53:02.989Z,33.40
2018-06-27T18:55:30.429Z,33.70
2018-06-27T18:57:57.851Z,33.20
2018-06-27T19:00:25.297Z,33.20
2018-06-27T19:05:20.188Z,33.20
2018-06-27T19:07:47.648Z,33.20
2018-06-27T19:10:15.225Z,33.20
2018-06-27T19:12:42.692Z,33.20
2018-06-27T19:15:10.115Z,33.20
2018-06-27T19:17:37.566Z,33.80
2018-06-27T19:20:05.022Z,33.20
2018-06-27T19:22:32.481Z,33.20
2018-06-27T19:25:00.006Z,33.20
2018-06-27T19:27:27.525Z,33.20
2018-06-27T19:29:55.171Z,33.00
2018-06-27T19:32:22.659Z,33.00
2018-06-27T19:34:50.084Z,33.20
2018-06-27T19:37:17.832Z,33.40
2018-06-27T19:39:45.326Z,33.60
2018-06-27T19:42:13.062Z,33.80
2018-06-27T19:44:40.781Z,34.10
2018-06-27T19:47:08.291Z,34.50
2018-06-27T19:49:35.766Z,34.90
2018-06-27T19:52:03.252Z,35.20
2018-06-27T19:54:30.724Z,35.50
2018-06-27T19:56:58.153Z,35.90
2018-06-27T19:59:25.777Z,36.20
2018-06-27T20:01:53.276Z,36.50
2018-06-27T20:04:20.709Z,37.00
2018-06-27T20:06:48.172Z,37.30
2018-06-27T20:09:15.620Z,37.60
2018-06-27T20:11:43.062Z,38.00
2018-06-27T20:14:10.630Z,38.40
2018-06-27T20:16:38.081Z,38.50
2018-06-27T20:19:05.514Z,38.70
2018-06-27T20:21:33.045Z,39.20
2018-06-27T20:24:00.529Z,39.40
2018-06-27T20:26:27.922Z,40.30
2018-06-27T20:28:55.357Z,39.90
2018-06-27T20:31:22.817Z,40.10
2018-06-27T20:33:50.250Z,40.40
2018-06-27T20:36:17.692Z,40.80
2018-06-27T20:38:45.148Z,40.90
2018-06-27T20:41:12.837Z,41.10
2018-06-27T20:43:40.260Z,41.20
2018-06-27T20:46:08.079Z,42.30
2018-06-27T20:48:35.876Z,41.90
2018-06-27T20:51:03.625Z,42.20
2018-06-27T20:53:31.115Z,42.10
2018-06-27T20:55:58.585Z,42.40
2018-06-27T20:58:26.043Z,42.70
2018-06-27T21:00:53.742Z,42.80
2018-06-27T21:03:21.203Z,42.80
2018-06-27T21:05:48.679Z,43.20
2018-06-27T21:08:17.722Z,43.40
2018-06-27T21:10:45.349Z,43.60
2018-06-27T21:13:12.804Z,44.00
2018-06-27T21:15:40.625Z,44.10
2018-06-27T21:18:08.064Z,44.30
2018-06-27T21:20:35.483Z,44.40
2018-06-27T21:23:02.975Z,44.40
2018-06-27T21:25:30.460Z,44.60
2018-06-27T21:27:57.923Z,44.70
2018-06-27T21:30:25.352Z,45.20
2018-06-27T21:32:52.812Z,45.40
2018-06-27T21:35:20.263Z,45.20
2018-06-27T21:37:47.808Z,45.50
2018-06-27T21:40:15.261Z,45.70
2018-06-27T21:42:42.684Z,45.80
2018-06-27T21:45:10.136Z,45.70
2018-06-27T21:47:37.560Z,45.80
2018-06-27T21:50:05.116Z,46.10
2018-06-27T21:52:32.529Z,46.10
2018-06-27T21:54:59.948Z,46.80
2018-06-27T21:57:27.377Z,46.60
2018-06-27T21:59:54.949Z,46.80
2018-06-27T22:02:22.468Z,47.00
2018-06-27T22:04:49.880Z,47.20
2018-06-27T22:07:17.532Z,47.80
2018-06-27T22:09:44.962Z,48.00
2018-06-27T22:12:12.480Z,48.30
2018-06-27T22:14:40.193Z,48.70
2018-06-27T22:17:07.635Z,49.00
2018-06-27T22:19:35.125Z,49.50
2018-06-27T22:22:02.572Z,49.60
2018-06-27T22:24:29.989Z,49.80
2018-06-27T22:26:57.522Z,50.20
2018-06-27T22:29:25.003Z,50.40
2018-06-27T22:31:52.397Z,50.70
2018-06-27T22:34:19.833Z,51.50
2018-06-27T22:36:47.313Z,51.70
2018-06-27T22:39:14.965Z,51.90
2018-06-27T22:41:42.480Z,52.40
2018-06-27T22:44:09.949Z,52.60
2018-06-27T22:46:37.448Z,52.90
2018-06-27T22:49:05.103Z,52.90
2018-06-27T22:51:32.531Z,52.80
2018-06-27T22:54:00.041Z,53.10
2018-06-27T22:56:27.515Z,53.60
2018-06-27T22:58:55.120Z,53.80
2018-06-27T23:01:22.561Z,54.00
2018-06-27T23:03:50.028Z,54.20
2018-06-27T23:06:17.443Z,54.20
2018-06-27T23:08:44.890Z,54.50
2018-06-27T23:11:12.386Z,54.70
2018-06-27T23:13:39.788Z,54.90
2018-06-27T23:16:07.276Z,55.40
2018-06-27T23:18:34.976Z,55.40
2018-06-27T23:21:02.558Z,56.10
2018-06-27T23:23:29.953Z,56.70
2018-06-27T23:25:57.414Z,56.50
2018-06-27T23:28:24.812Z,56.70
2018-06-27T23:30:52.256Z,57.20
2018-06-27T23:33:19.704Z,57.10
2018-06-27T23:35:47.151Z,57.20
2018-06-27T23:38:14.592Z,57.30
2018-06-27T23:40:42.083Z,57.30
2018-06-27T23:43:09.483Z,57.40
2018-06-27T23:45:36.892Z,57.20
2018-06-27T23:48:04.662Z,57.30
2018-06-27T23:50:32.058Z,57.30
2018-06-27T23:52:59.443Z,57.40
2018-06-27T23:55:26.880Z,57.60
2018-06-27T23:57:54.280Z,57.80
