createdAt,value
2022-12-12T00:01:32.293Z,18.90
2022-12-12T00:03:59.773Z,12.85
2022-12-12T00:06:26.510Z,13.25
2022-12-12T00:08:53.168Z,14.90
2022-12-12T00:11:20.798Z,14.98
2022-12-12T00:13:47.216Z,17.63
2022-12-12T00:58:27.205Z,11.90
2022-12-12T01:00:54.109Z,16.00
2022-12-12T01:03:21.219Z,14.25
2022-12-12T01:05:48.790Z,16.45
2022-12-12T01:08:15.311Z,13.48
2022-12-12T01:10:41.821Z,14.52
2022-12-12T01:15:34.607Z,12.07
2022-12-12T01:20:28.580Z,13.32
2022-12-12T01:22:55.058Z,11.68
2022-12-12T01:27:48.076Z,13.43
2022-12-12T02:12:13.602Z,12.68
2022-12-12T02:14:48.532Z,13.50
2022-12-12T02:17:33.933Z,13.55
2022-12-12T02:20:39.363Z,11.68
2022-12-12T02:23:30.220Z,16.75
2022-12-12T02:26:24.431Z,14.40
2022-12-12T02:28:56.948Z,11.98
2022-12-12T02:31:33.906Z,12.77
2022-12-12T02:36:45.059Z,14.07
2022-12-12T02:39:37.127Z,15.80
2022-12-12T02:42:08.355Z,13.23
2022-12-12T02:44:54.634Z,10.05
2022-12-12T02:47:28.510Z,10.18
2022-12-12T02:50:08.230Z,10.35
2022-12-12T02:52:36.272Z,11.73
2022-12-12T02:55:03.662Z,17.10
2022-12-12T02:57:30.259Z,9.05
2022-12-12T03:00:00.280Z,8.30
2022-12-12T03:02:29.704Z,10.80
2022-12-12T03:05:32.002Z,12.80
2022-12-12T03:08:20.193Z,11.05
2022-12-12T03:10:46.574Z,10.15
2022-12-12T03:16:26.571Z,7.75
2022-12-12T03:18:57.420Z,10.77
2022-12-12T03:21:42.529Z,9.02
2022-12-12T03:24:27.692Z,10.32
2022-12-12T03:27:11.801Z,8.55
2022-12-12T03:29:58.371Z,11.55
2022-12-12T03:32:31.788Z,9.93
2022-12-12T03:35:17.410Z,10.48
2022-12-12T03:37:53.580Z,11.00
2022-12-12T03:40:31.127Z,28.35
2022-12-12T03:43:08.779Z,22.77
2022-12-12T03:46:12.635Z,49.78
2022-12-12T03:48:45.591Z,114.40
2022-12-12T03:51:25.051Z,55.55
2022-12-12T03:54:06.856Z,51.83
2022-12-12T03:56:53.307Z,30.20
2022-12-12T03:59:27.541Z,28.80
2022-12-12T04:02:16.602Z,22.75
2022-12-12T04:05:11.091Z,15.88
2022-12-12T04:07:53.433Z,15.45
2022-12-12T04:10:43.323Z,13.45
2022-12-12T04:13:32.629Z,13.00
2022-12-12T04:16:11.277Z,13.82
2022-12-12T04:18:52.587Z,15.52
2022-12-12T04:22:04.220Z,12.65
2022-12-12T04:24:48.951Z,29.90
2022-12-12T04:27:25.468Z,17.73
2022-12-12T04:30:13.472Z,17.95
2022-12-12T04:32:52.476Z,15.35
2022-12-12T04:35:38.326Z,16.02
2022-12-12T04:38:08.273Z,12.90
2022-12-12T04:40:51.523Z,14.32
2022-12-12T04:43:25.689Z,10.65
2022-12-12T04:45:57.198Z,11.63
2022-12-12T04:48:37.003Z,11.43
2022-12-12T04:51:07.138Z,11.40
2022-12-12T04:53:38.692Z,10.45
2022-12-12T04:56:11.906Z,10.93
2022-12-12T04:58:40.111Z,10.25
2022-12-12T05:01:11.157Z,10.32
2022-12-12T05:03:50.359Z,8.85
2022-12-12T05:06:21.963Z,9.52
2022-12-12T05:08:53.193Z,13.50
2022-12-12T05:11:22.066Z,12.13
2022-12-12T05:13:50.347Z,15.95
2022-12-12T05:16:27.690Z,13.50
2022-12-12T05:18:54.184Z,14.45
2022-12-12T05:23:47.786Z,9.80
2022-12-12T05:28:46.592Z,14.48
2022-12-12T05:33:39.772Z,12.23
2022-12-12T05:36:06.638Z,11.30
2022-12-12T05:38:33.114Z,8.93
2022-12-12T05:43:33.564Z,10.75
2022-12-12T05:46:00.237Z,9.60
2022-12-12T05:48:27.023Z,10.20
2022-12-12T05:50:53.812Z,8.73
2022-12-12T05:53:20.703Z,10.02
2022-12-12T05:55:50.921Z,10.88
2022-12-12T05:58:18.497Z,7.35
2022-12-12T06:00:47.835Z,9.98
2022-12-12T06:03:14.978Z,9.55
2022-12-12T06:05:41.792Z,11.40
2022-12-12T06:08:08.324Z,10.10
2022-12-12T06:13:01.109Z,48.63
2022-12-12T06:15:28.850Z,29.05
2022-12-12T06:17:55.391Z,20.63
2022-12-12T06:20:21.828Z,16.73
2022-12-12T06:25:20.650Z,17.85
2022-12-12T06:27:47.099Z,22.40
2022-12-12T06:30:13.908Z,24.95
2022-12-12T06:32:40.558Z,31.80
2022-12-12T06:35:07.158Z,21.60
2022-12-12T06:37:33.547Z,18.48
2022-12-12T06:42:26.505Z,15.23
2022-12-12T06:44:52.951Z,21.20
2022-12-12T06:49:45.664Z,17.20
2022-12-12T06:54:39.482Z,18.95
2022-12-12T06:59:32.451Z,18.73
2022-12-12T07:01:59.195Z,18.02
2022-12-12T07:04:25.869Z,21.02
2022-12-12T07:06:53.002Z,21.30
2022-12-12T07:09:20.679Z,18.63
2022-12-12T07:11:47.191Z,20.88
2022-12-12T07:14:13.650Z,19.52
2022-12-12T07:19:06.636Z,18.95
2022-12-12T07:21:33.116Z,14.60
2022-12-12T07:26:27.708Z,15.38
2022-12-12T07:28:54.544Z,20.30
2022-12-12T07:31:22.739Z,22.50
2022-12-12T07:33:49.335Z,21.38
2022-12-12T07:36:16.763Z,22.23
2022-12-12T07:38:44.052Z,22.25
2022-12-12T07:41:13.000Z,22.00
2022-12-12T07:43:44.147Z,21.92
2022-12-12T07:46:15.406Z,25.45
2022-12-12T07:48:42.290Z,22.20
2022-12-12T07:51:09.362Z,22.02
2022-12-12T07:53:36.348Z,24.17
2022-12-12T07:56:10.715Z,22.58
2022-12-12T07:58:37.766Z,17.48
2022-12-12T08:01:16.763Z,25.50
2022-12-12T08:03:44.947Z,20.27
2022-12-12T08:06:12.052Z,17.98
2022-12-12T08:08:38.622Z,17.58
2022-12-12T08:11:10.108Z,24.63
2022-12-12T08:13:38.226Z,17.65
2022-12-12T08:16:06.853Z,18.80
2022-12-12T08:18:33.828Z,20.25
2022-12-12T08:21:00.230Z,22.45
2022-12-12T08:23:26.809Z,21.52
2022-12-12T08:25:55.542Z,23.05
2022-12-12T08:28:22.007Z,20.25
2022-12-12T08:33:16.475Z,22.40
2022-12-12T08:35:42.925Z,20.42
2022-12-12T08:40:36.254Z,21.20
2022-12-12T08:43:02.676Z,20.33
2022-12-12T08:47:55.391Z,18.65
2022-12-12T08:52:48.194Z,24.55
2022-12-12T08:57:42.028Z,25.23
2022-12-12T09:00:09.469Z,26.10
2022-12-12T09:02:36.088Z,20.35
2022-12-12T09:05:02.770Z,19.35
2022-12-12T09:07:29.167Z,25.38
2022-12-12T09:09:55.575Z,18.75
2022-12-12T09:14:48.301Z,18.45
2022-12-12T09:19:41.127Z,18.98
2022-12-12T09:24:33.964Z,18.90
2022-12-12T09:27:00.806Z,19.35
2022-12-12T09:29:27.456Z,17.95
2022-12-12T09:31:53.905Z,19.40
2022-12-12T09:36:47.054Z,18.58
2022-12-12T09:39:13.492Z,16.27
2022-12-12T09:44:09.622Z,21.83
2022-12-12T09:46:39.438Z,19.08
2022-12-12T09:49:15.933Z,21.58
2022-12-12T09:51:46.646Z,20.73
2022-12-12T09:54:16.399Z,17.38
2022-12-12T09:56:57.233Z,17.92
2022-12-12T09:59:30.701Z,21.58
2022-12-12T10:02:42.656Z,16.50
2022-12-12T10:05:33.418Z,18.17
2022-12-12T10:08:15.063Z,16.83
2022-12-12T10:10:45.812Z,16.85
2022-12-12T10:13:25.222Z,13.95
2022-12-12T10:15:56.307Z,15.05
2022-12-12T10:18:32.106Z,15.52
2022-12-12T10:21:02.819Z,13.60
2022-12-12T10:23:45.926Z,14.90
2022-12-12T10:26:18.267Z,15.75
2022-12-12T10:28:46.292Z,13.35
2022-12-12T10:31:15.609Z,11.82
2022-12-12T10:34:05.476Z,14.23
2022-12-12T10:36:56.736Z,13.30
2022-12-12T10:39:47.153Z,11.77
2022-12-12T10:42:27.633Z,11.65
2022-12-12T10:45:31.867Z,13.35
2022-12-12T10:47:58.629Z,14.45
2022-12-12T10:50:32.699Z,16.92
2022-12-12T10:52:59.984Z,14.70
2022-12-12T10:56:03.869Z,16.10
2022-12-12T10:58:57.805Z,15.95
2022-12-12T11:04:21.705Z,18.83
2022-12-12T11:06:51.090Z,17.13
2022-12-12T11:09:23.961Z,19.88
2022-12-12T11:12:11.739Z,19.85
2022-12-12T11:14:39.922Z,18.42
2022-12-12T11:17:27.388Z,17.58
2022-12-12T11:19:56.568Z,20.58
2022-12-12T11:22:23.652Z,16.90
2022-12-12T11:24:51.336Z,21.55
2022-12-12T11:27:22.891Z,21.05
2022-12-12T11:29:52.779Z,22.73
2022-12-12T11:32:22.826Z,21.70
2022-12-12T11:34:56.709Z,24.13
2022-12-12T11:37:28.887Z,23.13
2022-12-12T11:39:57.075Z,21.50
2022-12-12T11:42:31.975Z,23.88
2022-12-12T11:45:22.019Z,21.00
2022-12-12T11:47:49.272Z,19.92
2022-12-12T11:50:22.737Z,21.08
2022-12-12T11:52:52.374Z,21.05
2022-12-12T11:55:30.940Z,18.10
2022-12-12T11:58:20.025Z,21.35
2022-12-12T12:01:15.517Z,18.52
2022-12-12T12:04:12.444Z,19.63
2022-12-12T12:07:21.127Z,20.65
2022-12-12T12:10:01.582Z,18.57
2022-12-12T12:12:52.315Z,17.60
2022-12-12T12:15:32.240Z,21.50
2022-12-12T12:18:27.963Z,23.70
2022-12-12T12:21:22.476Z,20.65
2022-12-12T12:24:03.500Z,19.52
2022-12-12T12:26:54.458Z,20.52
2022-12-12T12:29:58.523Z,21.63
2022-12-12T12:32:44.099Z,19.60
2022-12-12T12:35:19.750Z,21.10
2022-12-12T12:38:07.080Z,21.15
2022-12-12T12:40:59.776Z,20.65
2022-12-12T12:43:51.127Z,21.75
2022-12-12T12:46:56.570Z,24.38
2022-12-12T12:49:28.649Z,19.58
2022-12-12T12:52:11.669Z,20.70
2022-12-12T12:54:44.016Z,17.30
2022-12-12T12:57:21.519Z,19.88
2022-12-12T12:59:52.515Z,18.55
2022-12-12T13:02:28.218Z,18.08
2022-12-12T13:05:07.267Z,19.73
2022-12-12T13:07:42.624Z,67.68
2022-12-12T13:10:19.906Z,20.38
2022-12-12T13:12:58.843Z,19.42
2022-12-12T13:15:34.301Z,17.77
2022-12-12T13:18:04.431Z,22.48
2022-12-12T13:20:38.664Z,21.23
2022-12-12T13:23:14.671Z,20.75
2022-12-12T13:25:47.625Z,20.95
2022-12-12T13:28:21.421Z,20.58
2022-12-12T13:31:12.987Z,20.35
2022-12-12T13:33:49.245Z,20.73
2022-12-12T13:36:31.428Z,19.30
2022-12-12T13:39:01.081Z,22.23
2022-12-12T13:41:27.754Z,21.77
2022-12-12T13:43:59.660Z,21.48
2022-12-12T13:46:28.907Z,20.33
2022-12-12T13:48:58.775Z,22.83
2022-12-12T13:51:28.240Z,21.02
2022-12-12T13:54:12.163Z,22.48
2022-12-12T13:56:52.548Z,20.80
2022-12-12T13:59:22.014Z,22.20
2022-12-12T14:01:50.486Z,22.33
2022-12-12T14:04:29.578Z,21.38
2022-12-12T14:07:16.656Z,22.95
2022-12-12T14:09:49.863Z,25.23
2022-12-12T14:12:31.560Z,27.65
2022-12-12T14:15:18.282Z,28.83
2022-12-12T14:17:58.240Z,24.40
2022-12-12T14:20:30.025Z,30.33
2022-12-12T14:22:59.448Z,28.75
2022-12-12T14:25:38.110Z,24.40
2022-12-12T14:28:20.744Z,26.70
2022-12-12T14:31:06.049Z,27.63
2022-12-12T14:33:49.051Z,24.38
2022-12-12T14:36:37.157Z,24.30
2022-12-12T14:39:37.489Z,26.65
2022-12-12T14:42:07.636Z,20.90
2022-12-12T14:44:38.221Z,26.40
2022-12-12T14:47:08.997Z,35.05
2022-12-12T14:49:36.516Z,24.25
2022-12-12T14:52:03.325Z,26.88
2022-12-12T14:54:31.096Z,29.67
2022-12-12T14:56:59.015Z,26.10
2022-12-12T14:59:34.011Z,32.95
2022-12-12T15:02:20.697Z,26.95
2022-12-12T15:04:51.812Z,27.07
2022-12-12T15:07:41.012Z,26.40
2022-12-12T15:10:24.266Z,25.00
2022-12-12T15:12:54.160Z,27.35
2022-12-12T15:15:31.842Z,27.60
2022-12-12T15:18:00.658Z,25.88
2022-12-12T15:20:30.344Z,25.80
2022-12-12T15:23:07.357Z,27.88
2022-12-12T15:28:02.688Z,28.30
2022-12-12T15:30:42.036Z,23.58
2022-12-12T15:33:17.523Z,27.73
2022-12-12T15:36:01.430Z,30.30
2022-12-12T15:38:30.406Z,26.63
2022-12-12T15:41:02.499Z,30.60
2022-12-12T15:43:32.688Z,28.02
2022-12-12T15:46:14.058Z,27.58
2022-12-12T15:48:45.200Z,35.05
2022-12-12T15:51:13.580Z,30.15
2022-12-12T15:53:46.028Z,32.28
2022-12-12T15:56:24.665Z,29.40
2022-12-12T15:58:54.633Z,30.63
2022-12-12T16:01:27.552Z,35.10
2022-12-12T16:04:23.900Z,33.45
2022-12-12T16:06:50.456Z,32.65
2022-12-12T16:11:51.909Z,29.40
2022-12-12T16:14:42.409Z,29.65
2022-12-12T16:17:18.529Z,29.25
2022-12-12T16:20:11.260Z,31.95
2022-12-12T16:22:45.238Z,27.55
2022-12-12T16:25:24.802Z,32.72
2022-12-12T16:27:56.989Z,30.35
2022-12-12T16:30:24.220Z,29.20
2022-12-12T16:32:50.721Z,31.75
2022-12-12T16:37:45.585Z,28.80
2022-12-12T16:40:17.034Z,29.63
2022-12-12T16:42:47.138Z,33.05
2022-12-12T16:45:13.648Z,27.55
2022-12-12T16:50:07.119Z,30.05
2022-12-12T16:52:34.354Z,35.00
2022-12-12T16:55:00.920Z,28.45
2022-12-12T16:59:53.768Z,28.60
2022-12-12T17:04:50.588Z,26.50
2022-12-12T17:07:17.269Z,27.35
2022-12-12T17:09:44.310Z,27.98
2022-12-12T17:12:12.841Z,28.20
2022-12-12T17:14:39.467Z,29.77
2022-12-12T17:17:05.969Z,27.65
2022-12-12T17:21:59.075Z,29.13
2022-12-12T17:24:25.579Z,29.50
2022-12-12T17:29:18.788Z,20.90
2022-12-12T17:31:45.291Z,23.73
2022-12-12T17:34:11.919Z,23.42
2022-12-12T17:39:05.520Z,22.45
2022-12-12T17:41:32.443Z,21.85
2022-12-12T17:43:59.714Z,23.20
2022-12-12T17:46:28.500Z,22.33
2022-12-12T17:48:58.157Z,25.13
2022-12-12T17:51:24.744Z,23.33
2022-12-12T17:53:52.579Z,23.90
2022-12-12T17:56:21.735Z,23.17
2022-12-12T17:58:49.417Z,24.67
2022-12-12T18:01:20.996Z,26.23
2022-12-12T18:03:48.376Z,21.90
2022-12-12T18:06:16.775Z,21.80
2022-12-12T18:08:44.501Z,23.42
2022-12-12T18:11:16.437Z,20.23
2022-12-12T18:13:43.538Z,22.83
2022-12-12T18:16:12.748Z,27.50
2022-12-12T18:18:39.721Z,24.05
2022-12-12T18:21:23.667Z,28.63
2022-12-12T18:23:59.916Z,28.67
2022-12-12T18:26:26.460Z,29.98
2022-12-12T18:28:55.813Z,26.02
2022-12-12T18:31:22.543Z,31.10
2022-12-12T18:33:49.110Z,26.83
2022-12-12T18:38:47.762Z,25.73
2022-12-12T18:41:15.352Z,32.08
2022-12-12T18:43:42.010Z,27.25
2022-12-12T18:46:16.138Z,26.38
2022-12-12T18:48:44.988Z,30.85
2022-12-12T18:51:17.654Z,40.65
2022-12-12T18:53:45.060Z,27.88
2022-12-12T18:56:14.521Z,31.60
2022-12-12T18:58:42.321Z,32.88
2022-12-12T19:01:21.086Z,35.35
2022-12-12T19:03:50.448Z,33.10
2022-12-12T19:06:20.226Z,34.10
2022-12-12T19:08:47.258Z,31.55
2022-12-12T19:11:17.197Z,31.60
2022-12-12T19:13:44.806Z,33.00
2022-12-12T19:16:17.132Z,33.80
2022-12-12T19:18:44.588Z,29.77
2022-12-12T19:21:17.235Z,31.33
2022-12-12T19:23:45.434Z,28.75
2022-12-12T19:26:18.061Z,28.48
2022-12-12T19:28:45.818Z,28.38
2022-12-12T19:31:15.454Z,27.55
2022-12-12T19:33:43.420Z,30.00
2022-12-12T19:36:12.586Z,34.45
2022-12-12T19:38:40.014Z,33.30
2022-12-12T19:41:09.379Z,22.83
2022-12-12T19:43:36.729Z,35.58
2022-12-12T19:46:09.158Z,36.67
2022-12-12T19:48:37.359Z,37.22
2022-12-12T19:51:17.784Z,34.88
2022-12-12T19:53:46.703Z,35.25
2022-12-12T19:56:15.381Z,42.75
2022-12-12T19:58:42.472Z,43.25
2022-12-12T20:01:12.280Z,41.28
2022-12-12T20:03:40.026Z,44.65
2022-12-12T20:06:10.107Z,35.63
2022-12-12T20:08:38.200Z,33.90
2022-12-12T20:11:10.795Z,38.08
2022-12-12T20:13:38.172Z,79.13
2022-12-12T20:16:16.283Z,42.25
2022-12-12T20:18:43.445Z,32.97
2022-12-12T20:21:24.663Z,32.40
2022-12-12T20:23:57.070Z,35.78
2022-12-12T20:26:26.243Z,36.35
2022-12-12T20:28:54.480Z,37.70
2022-12-12T20:31:24.185Z,35.30
2022-12-12T20:33:53.417Z,32.35
2022-12-12T20:36:22.541Z,35.47
2022-12-12T20:38:49.135Z,33.47
2022-12-12T20:41:16.769Z,38.13
2022-12-12T20:43:44.127Z,41.13
2022-12-12T20:46:12.924Z,31.42
2022-12-12T20:48:42.217Z,36.25
2022-12-12T20:51:45.589Z,34.03
2022-12-12T20:54:04.487Z,30.60
2022-12-12T20:56:31.254Z,39.20
2022-12-12T20:59:01.306Z,35.90
2022-12-12T21:01:30.221Z,32.90
2022-12-12T21:03:58.783Z,37.63
2022-12-12T21:06:28.364Z,37.63
2022-12-12T21:08:55.071Z,32.60
2022-12-12T21:11:25.372Z,31.25
2022-12-12T21:13:52.874Z,32.58
2022-12-12T21:16:31.220Z,31.30
2022-12-12T21:19:03.509Z,33.75
2022-12-12T21:21:30.571Z,36.22
2022-12-12T21:23:57.549Z,35.00
2022-12-12T21:26:29.194Z,39.58
2022-12-12T21:28:56.551Z,35.08
2022-12-12T21:31:26.208Z,35.38
2022-12-12T21:33:53.319Z,35.88
2022-12-12T21:36:22.988Z,32.15
2022-12-12T21:38:50.722Z,39.28
2022-12-12T21:41:20.455Z,42.15
2022-12-12T21:43:47.326Z,39.72
2022-12-12T21:46:19.413Z,35.13
2022-12-12T21:48:47.043Z,31.88
2022-12-12T21:51:16.107Z,31.52
2022-12-12T21:53:42.917Z,37.22
2022-12-12T21:56:12.841Z,35.45
2022-12-12T21:58:41.768Z,32.22
2022-12-12T22:01:17.275Z,29.45
2022-12-12T22:03:45.001Z,32.88
2022-12-12T22:06:29.196Z,35.30
2022-12-12T22:08:56.743Z,34.67
2022-12-12T22:11:30.985Z,34.78
2022-12-12T22:14:08.722Z,37.63
2022-12-12T22:16:35.740Z,33.35
2022-12-12T22:19:06.146Z,33.33
2022-12-12T22:21:33.929Z,34.58
2022-12-12T22:24:01.203Z,28.73
2022-12-12T22:26:34.669Z,30.17
2022-12-12T22:29:04.828Z,25.33
2022-12-12T22:31:33.629Z,33.30
2022-12-12T22:34:03.167Z,33.67
2022-12-12T22:36:32.037Z,31.42
2022-12-12T22:39:00.446Z,33.22
2022-12-12T22:41:28.805Z,28.67
2022-12-12T22:43:57.235Z,32.15
2022-12-12T22:46:26.027Z,33.33
2022-12-12T22:48:59.037Z,32.00
2022-12-12T22:51:28.675Z,27.13
2022-12-12T22:53:56.501Z,28.38
2022-12-12T22:56:23.386Z,29.75
2022-12-12T22:58:49.961Z,28.95
2022-12-12T23:01:18.753Z,28.85
2022-12-12T23:03:46.432Z,29.20
2022-12-12T23:06:37.334Z,27.42
2022-12-12T23:09:18.321Z,32.00
2022-12-12T23:11:45.485Z,25.08
2022-12-12T23:14:15.445Z,29.92
2022-12-12T23:16:43.397Z,25.45
2022-12-12T23:19:11.954Z,26.52
2022-12-12T23:21:38.463Z,27.38
2022-12-12T23:26:34.146Z,26.85
2022-12-12T23:29:00.827Z,30.13
2022-12-12T23:31:30.340Z,29.20
2022-12-12T23:34:03.498Z,29.15
2022-12-12T23:36:31.003Z,31.55
2022-12-12T23:39:00.139Z,28.30
2022-12-12T23:41:27.685Z,27.85
2022-12-12T23:43:55.149Z,29.48
2022-12-12T23:46:33.700Z,27.42
2022-12-12T23:49:06.388Z,27.60
2022-12-12T23:51:35.622Z,32.33
2022-12-12T23:54:04.619Z,29.67
2022-12-12T23:56:31.586Z,28.23
2022-12-12T23:58:59.540Z,29.27
