createdAt,value
2022-10-07T00:01:05.896Z,10.80
2022-10-07T00:03:35.040Z,10.70
2022-10-07T00:06:13.005Z,10.50
2022-10-07T00:09:44.154Z,10.10
2022-10-07T00:12:12.887Z,11.50
2022-10-07T00:14:42.763Z,9.80
2022-10-07T00:17:11.419Z,10.80
2022-10-07T00:19:40.166Z,9.80
2022-10-07T00:22:08.920Z,9.40
2022-10-07T00:24:37.528Z,10.50
2022-10-07T00:27:06.193Z,9.70
2022-10-07T00:29:34.920Z,8.70
2022-10-07T00:32:03.778Z,9.90
2022-10-07T00:34:32.580Z,9.20
2022-10-07T00:37:01.441Z,9.40
2022-10-07T00:39:31.089Z,9.80
2022-10-07T00:42:00.761Z,9.50
2022-10-07T00:44:32.441Z,9.30
2022-10-07T00:47:26.740Z,10.10
2022-10-07T00:50:16.686Z,9.60
2022-10-07T00:52:53.219Z,10.10
2022-10-07T00:55:24.764Z,11.00
2022-10-07T00:57:55.945Z,9.70
2022-10-07T01:00:24.645Z,9.30
2022-10-07T01:02:53.506Z,8.60
2022-10-07T01:05:25.387Z,9.90
2022-10-07T01:07:59.052Z,10.20
2022-10-07T01:10:50.988Z,8.60
2022-10-07T01:13:45.048Z,9.40
2022-10-07T01:16:29.974Z,9.10
2022-10-07T01:19:37.495Z,8.40
2022-10-07T01:22:27.194Z,8.70
2022-10-07T01:25:36.725Z,9.30
2022-10-07T01:28:10.197Z,9.20
2022-10-07T01:30:42.335Z,9.10
2022-10-07T01:33:19.220Z,9.40
2022-10-07T01:35:51.219Z,9.00
2022-10-07T01:38:21.019Z,9.10
2022-10-07T01:41:10.328Z,8.70
2022-10-07T01:43:39.692Z,9.70
2022-10-07T01:46:11.991Z,9.30
2022-10-07T01:48:40.659Z,9.00
2022-10-07T01:51:09.617Z,9.50
2022-10-07T01:53:44.685Z,8.80
2022-10-07T02:00:01.801Z,9.00
2022-10-07T02:03:10.312Z,9.50
2022-10-07T02:06:00.884Z,9.50
2022-10-07T02:08:46.083Z,9.70
2022-10-07T02:11:28.323Z,8.20
2022-10-07T02:14:17.012Z,8.40
2022-10-07T02:16:56.794Z,9.10
2022-10-07T02:19:34.819Z,8.20
2022-10-07T02:22:04.524Z,9.40
2022-10-07T02:24:35.819Z,8.50
2022-10-07T02:27:11.410Z,10.70
2022-10-07T02:29:43.035Z,9.40
2022-10-07T02:32:16.034Z,8.90
2022-10-07T02:34:46.359Z,8.30
2022-10-07T02:37:24.973Z,9.10
2022-10-07T02:39:55.160Z,8.80
2022-10-07T02:42:39.542Z,8.50
2022-10-07T02:45:15.907Z,9.00
2022-10-07T02:48:10.516Z,8.30
2022-10-07T02:50:42.623Z,8.90
2022-10-07T02:53:14.017Z,9.70
2022-10-07T02:55:44.084Z,12.80
2022-10-07T02:58:13.542Z,10.90
2022-10-07T03:00:47.445Z,11.60
2022-10-07T03:03:16.319Z,12.80
2022-10-07T03:05:59.681Z,12.10
2022-10-07T03:08:28.684Z,13.30
2022-10-07T03:10:57.593Z,10.70
2022-10-07T03:13:26.473Z,13.30
2022-10-07T03:15:58.704Z,13.10
2022-10-07T03:18:28.750Z,11.90
2022-10-07T03:21:06.573Z,10.60
2022-10-07T03:23:35.827Z,11.60
2022-10-07T03:26:05.372Z,10.20
2022-10-07T03:28:37.890Z,10.20
2022-10-07T03:31:10.260Z,9.20
2022-10-07T03:33:40.718Z,9.90
2022-10-07T03:36:10.759Z,10.60
2022-10-07T03:38:41.188Z,11.00
2022-10-07T03:41:10.655Z,9.50
2022-10-07T03:43:40.172Z,9.60
2022-10-07T03:46:11.653Z,11.60
2022-10-07T03:48:41.056Z,14.30
2022-10-07T03:51:10.208Z,13.00
2022-10-07T03:56:11.423Z,16.20
2022-10-07T03:58:40.941Z,17.70
2022-10-07T04:01:16.750Z,18.30
2022-10-07T04:03:49.198Z,15.60
2022-10-07T04:06:17.789Z,14.10
2022-10-07T04:08:46.635Z,13.10
2022-10-07T04:11:15.400Z,11.20
2022-10-07T04:13:46.297Z,11.30
2022-10-07T04:16:15.403Z,12.40
2022-10-07T04:18:48.420Z,13.30
2022-10-07T04:21:17.457Z,12.60
2022-10-07T04:23:46.151Z,12.80
2022-10-07T04:26:14.817Z,13.70
2022-10-07T04:28:45.870Z,13.90
2022-10-07T04:31:18.801Z,15.60
2022-10-07T04:33:49.310Z,13.80
2022-10-07T04:36:22.006Z,13.40
2022-10-07T04:38:59.793Z,14.20
2022-10-07T04:41:30.327Z,14.60
2022-10-07T04:43:59.112Z,15.40
2022-10-07T04:49:02.862Z,13.40
2022-10-07T04:51:32.304Z,13.20
2022-10-07T04:54:01.832Z,12.10
2022-10-07T04:56:35.179Z,13.20
2022-10-07T04:59:06.095Z,13.50
2022-10-07T05:01:34.844Z,13.00
2022-10-07T05:04:03.951Z,14.30
2022-10-07T05:06:33.764Z,14.10
2022-10-07T05:09:02.641Z,15.60
2022-10-07T05:11:33.191Z,17.10
2022-10-07T05:14:07.620Z,15.40
2022-10-07T05:16:36.549Z,17.50
2022-10-07T05:19:05.894Z,17.50
2022-10-07T05:21:34.512Z,18.00
2022-10-07T05:24:03.579Z,16.10
2022-10-07T05:26:35.961Z,14.80
2022-10-07T05:29:07.140Z,15.00
2022-10-07T05:31:42.548Z,14.80
2022-10-07T05:34:12.340Z,14.80
2022-10-07T05:36:42.757Z,16.20
2022-10-07T05:39:11.439Z,17.70
2022-10-07T05:42:04.991Z,14.80
2022-10-07T05:44:38.422Z,15.00
2022-10-07T05:47:07.408Z,14.60
2022-10-07T05:49:36.338Z,14.90
2022-10-07T05:52:06.029Z,15.50
2022-10-07T05:54:35.211Z,15.20
2022-10-07T05:57:04.137Z,14.80
2022-10-07T05:59:32.883Z,15.10
2022-10-07T06:02:02.535Z,14.40
2022-10-07T06:04:32.023Z,11.30
2022-10-07T06:10:48.507Z,12.20
2022-10-07T06:13:17.270Z,14.10
2022-10-07T06:15:46.589Z,12.80
2022-10-07T06:18:15.726Z,11.10
2022-10-07T06:20:55.726Z,10.50
2022-10-07T06:23:25.788Z,9.20
2022-10-07T06:25:59.173Z,10.50
2022-10-07T06:28:40.045Z,8.90
2022-10-07T06:31:12.741Z,8.90
2022-10-07T06:33:42.235Z,8.30
2022-10-07T06:36:13.432Z,8.40
2022-10-07T06:38:51.725Z,7.90
2022-10-07T06:41:24.037Z,7.50
2022-10-07T06:44:03.639Z,7.70
2022-10-07T06:46:32.666Z,7.80
2022-10-07T06:49:01.392Z,7.50
2022-10-07T06:51:30.508Z,7.70
2022-10-07T06:53:59.362Z,7.40
2022-10-07T06:56:28.432Z,7.90
2022-10-07T06:58:59.275Z,7.70
2022-10-07T07:01:35.073Z,7.40
2022-10-07T07:04:04.268Z,7.20
2022-10-07T07:06:37.471Z,6.70
2022-10-07T07:09:07.424Z,6.90
2022-10-07T07:11:38.190Z,6.40
2022-10-07T07:14:13.785Z,6.80
2022-10-07T07:16:45.625Z,7.40
2022-10-07T07:19:15.174Z,6.60
2022-10-07T07:21:47.610Z,6.60
2022-10-07T07:24:19.014Z,7.70
2022-10-07T07:26:48.535Z,6.60
2022-10-07T07:29:17.300Z,6.60
2022-10-07T07:31:51.338Z,6.20
2022-10-07T07:34:21.624Z,5.30
2022-10-07T07:36:52.018Z,5.20
2022-10-07T07:41:58.575Z,6.20
2022-10-07T07:44:31.275Z,5.40
2022-10-07T07:47:03.863Z,6.00
2022-10-07T07:49:34.141Z,6.50
2022-10-07T07:52:04.080Z,7.20
2022-10-07T07:54:41.649Z,5.90
2022-10-07T07:57:11.688Z,6.40
2022-10-07T07:59:40.484Z,6.30
2022-10-07T08:02:12.583Z,6.80
2022-10-07T08:04:43.508Z,5.60
2022-10-07T08:07:13.110Z,5.80
2022-10-07T08:09:42.523Z,5.90
2022-10-07T08:12:11.679Z,5.30
2022-10-07T08:14:40.443Z,6.50
2022-10-07T08:17:09.672Z,5.20
2022-10-07T08:19:39.046Z,5.60
2022-10-07T08:22:09.071Z,6.50
2022-10-07T08:24:37.891Z,5.70
2022-10-07T08:27:08.020Z,7.10
2022-10-07T08:29:38.187Z,5.90
2022-10-07T08:32:07.248Z,7.00
2022-10-07T08:34:36.901Z,5.90
2022-10-07T08:37:05.629Z,6.20
2022-10-07T08:39:34.778Z,6.60
2022-10-07T08:42:13.721Z,7.00
2022-10-07T08:44:45.310Z,6.20
2022-10-07T08:47:27.166Z,6.50
2022-10-07T08:50:04.750Z,6.40
2022-10-07T08:52:42.045Z,6.10
2022-10-07T08:55:24.429Z,6.30
2022-10-07T08:58:20.066Z,7.20
2022-10-07T09:01:07.623Z,6.30
2022-10-07T09:03:50.252Z,5.90
2022-10-07T09:06:38.373Z,7.30
2022-10-07T09:09:18.115Z,6.40
2022-10-07T09:11:48.517Z,5.70
2022-10-07T09:14:32.062Z,6.40
2022-10-07T09:17:35.388Z,5.70
2022-10-07T09:20:16.640Z,5.60
2022-10-07T09:22:53.614Z,5.30
2022-10-07T09:25:28.125Z,5.50
2022-10-07T09:27:56.694Z,4.80
2022-10-07T09:30:28.885Z,4.80
2022-10-07T09:32:57.622Z,4.30
2022-10-07T09:35:30.126Z,5.20
2022-10-07T09:38:08.287Z,5.10
2022-10-07T09:41:31.172Z,8.20
2022-10-07T09:44:16.530Z,5.00
2022-10-07T09:46:49.200Z,4.20
2022-10-07T09:49:32.727Z,4.80
2022-10-07T09:52:23.514Z,4.60
2022-10-07T09:54:55.720Z,4.70
2022-10-07T09:57:35.282Z,4.80
2022-10-07T10:00:13.422Z,6.40
2022-10-07T10:02:51.702Z,5.60
2022-10-07T10:05:51.943Z,4.90
2022-10-07T10:08:29.525Z,6.30
2022-10-07T10:11:02.018Z,4.80
2022-10-07T10:13:43.989Z,4.50
2022-10-07T10:16:25.192Z,4.50
2022-10-07T10:18:55.698Z,4.20
2022-10-07T10:21:30.067Z,2.90
2022-10-07T10:24:14.372Z,3.90
2022-10-07T10:27:03.938Z,3.70
2022-10-07T10:29:43.022Z,4.10
2022-10-07T10:32:36.946Z,4.20
2022-10-07T10:35:30.141Z,5.00
2022-10-07T10:39:08.381Z,3.40
2022-10-07T10:42:08.260Z,3.90
2022-10-07T10:44:54.013Z,3.80
2022-10-07T10:47:48.476Z,4.00
2022-10-07T10:50:51.942Z,3.10
2022-10-07T10:53:34.745Z,3.70
2022-10-07T10:56:25.092Z,3.90
2022-10-07T10:58:58.365Z,4.00
2022-10-07T11:01:42.140Z,3.80
2022-10-07T11:04:10.722Z,3.50
2022-10-07T11:06:40.423Z,3.10
2022-10-07T11:09:30.820Z,3.80
2022-10-07T11:12:03.883Z,3.90
2022-10-07T11:14:33.073Z,2.50
2022-10-07T11:17:05.774Z,2.70
2022-10-07T11:19:40.295Z,3.10
2022-10-07T11:22:16.773Z,3.00
2022-10-07T11:24:51.263Z,4.10
2022-10-07T11:27:25.455Z,5.30
2022-10-07T11:29:54.355Z,4.90
2022-10-07T11:32:38.371Z,4.80
2022-10-07T11:35:33.510Z,4.90
2022-10-07T11:38:12.540Z,4.60
2022-10-07T11:41:10.381Z,5.20
2022-10-07T11:43:48.067Z,4.50
2022-10-07T11:46:39.836Z,5.00
2022-10-07T11:49:32.409Z,4.60
2022-10-07T11:52:04.631Z,5.50
2022-10-07T11:54:54.159Z,4.80
2022-10-07T11:57:26.566Z,4.20
2022-10-07T12:00:01.776Z,4.30
2022-10-07T12:02:30.550Z,4.50
2022-10-07T12:05:01.148Z,4.50
2022-10-07T12:07:35.576Z,4.30
2022-10-07T12:10:38.794Z,4.90
2022-10-07T12:13:13.466Z,5.80
2022-10-07T12:15:43.914Z,5.70
2022-10-07T12:18:17.406Z,4.10
2022-10-07T12:20:54.943Z,4.30
2022-10-07T12:23:24.367Z,3.90
2022-10-07T12:26:03.985Z,3.90
2022-10-07T12:28:36.819Z,5.00
2022-10-07T12:31:27.292Z,5.40
2022-10-07T12:34:05.134Z,4.70
2022-10-07T12:36:33.862Z,4.80
2022-10-07T12:39:04.303Z,5.10
2022-10-07T12:41:40.464Z,5.40
2022-10-07T12:44:28.313Z,4.30
2022-10-07T12:47:16.287Z,4.70
2022-10-07T12:49:54.623Z,4.20
2022-10-07T12:52:54.984Z,3.90
2022-10-07T12:55:34.151Z,3.90
2022-10-07T12:58:28.703Z,4.10
2022-10-07T13:01:33.071Z,4.60
2022-10-07T13:04:49.248Z,5.50
2022-10-07T13:08:15.609Z,3.60
2022-10-07T13:11:17.601Z,3.30
2022-10-07T13:14:10.283Z,4.40
2022-10-07T13:17:23.198Z,3.40
2022-10-07T13:20:17.855Z,3.30
2022-10-07T13:22:48.594Z,3.60
2022-10-07T13:25:20.152Z,3.40
2022-10-07T13:27:59.328Z,3.80
2022-10-07T13:30:43.768Z,4.30
2022-10-07T13:33:24.784Z,4.30
2022-10-07T13:36:25.584Z,5.00
2022-10-07T13:39:20.276Z,4.30
2022-10-07T13:41:55.528Z,3.70
2022-10-07T13:47:47.040Z,5.20
2022-10-07T13:50:29.480Z,5.50
2022-10-07T13:52:59.109Z,4.90
2022-10-07T13:55:34.027Z,5.40
2022-10-07T13:58:06.424Z,5.20
2022-10-07T14:00:43.211Z,5.10
2022-10-07T14:03:17.293Z,5.20
2022-10-07T14:05:52.191Z,5.90
2022-10-07T14:08:24.025Z,6.10
2022-10-07T14:11:19.485Z,5.50
2022-10-07T14:13:48.303Z,5.10
2022-10-07T14:16:24.614Z,4.80
2022-10-07T14:18:53.311Z,5.10
2022-10-07T14:21:21.982Z,4.90
2022-10-07T14:23:50.677Z,4.80
2022-10-07T14:26:19.393Z,4.20
2022-10-07T14:28:48.081Z,5.00
2022-10-07T14:31:40.087Z,4.90
2022-10-07T14:34:38.628Z,4.20
2022-10-07T14:37:09.854Z,6.00
2022-10-07T14:39:43.525Z,6.80
2022-10-07T14:42:18.959Z,5.80
2022-10-07T14:44:47.957Z,5.30
2022-10-07T14:47:31.625Z,5.20
2022-10-07T14:50:01.630Z,5.00
2022-10-07T14:52:52.505Z,5.30
2022-10-07T14:55:26.107Z,5.60
2022-10-07T14:57:55.456Z,5.20
2022-10-07T15:00:29.634Z,5.40
2022-10-07T15:02:58.777Z,5.30
2022-10-07T15:05:27.907Z,5.50
2022-10-07T15:07:58.384Z,6.40
2022-10-07T15:10:27.276Z,6.90
2022-10-07T15:12:56.566Z,5.70
2022-10-07T15:15:25.526Z,6.30
2022-10-07T15:17:54.206Z,5.30
2022-10-07T15:20:22.818Z,7.40
2022-10-07T15:22:51.578Z,4.70
2022-10-07T15:25:21.236Z,5.50
2022-10-07T15:27:50.240Z,4.80
2022-10-07T15:30:19.099Z,5.00
2022-10-07T15:32:48.313Z,4.40
2022-10-07T15:35:18.137Z,5.70
2022-10-07T15:37:47.591Z,8.90
2022-10-07T15:40:16.524Z,5.60
2022-10-07T15:42:45.715Z,5.50
2022-10-07T15:45:14.741Z,5.60
2022-10-07T15:47:43.460Z,5.50
2022-10-07T15:50:12.216Z,5.70
2022-10-07T15:52:40.813Z,5.50
2022-10-07T15:55:09.687Z,7.40
2022-10-07T15:57:40.270Z,6.10
2022-10-07T16:00:10.784Z,7.30
2022-10-07T16:02:42.204Z,7.20
2022-10-07T16:05:13.145Z,7.40
2022-10-07T16:07:41.711Z,7.10
2022-10-07T16:10:12.965Z,8.40
2022-10-07T16:12:42.066Z,8.00
2022-10-07T16:15:11.182Z,8.60
2022-10-07T16:17:39.801Z,8.70
2022-10-07T16:20:11.364Z,8.60
2022-10-07T16:22:40.368Z,10.60
2022-10-07T16:25:09.331Z,9.60
2022-10-07T16:27:56.752Z,7.90
2022-10-07T16:30:43.647Z,7.90
2022-10-07T16:33:12.224Z,8.10
2022-10-07T16:35:41.042Z,8.50
2022-10-07T16:38:09.833Z,8.50
2022-10-07T16:40:38.540Z,7.80
2022-10-07T16:43:08.413Z,8.60
2022-10-07T16:45:40.399Z,7.10
2022-10-07T16:48:10.805Z,7.10
2022-10-07T16:50:39.509Z,6.70
2022-10-07T16:53:08.424Z,7.00
2022-10-07T16:55:37.098Z,6.90
2022-10-07T16:58:05.960Z,6.00
2022-10-07T17:00:35.023Z,5.90
2022-10-07T17:03:04.044Z,6.20
2022-10-07T17:08:48.316Z,5.70
2022-10-07T17:11:30.330Z,6.00
2022-10-07T17:14:08.227Z,6.70
2022-10-07T17:16:41.026Z,6.10
2022-10-07T17:19:14.159Z,6.10
2022-10-07T17:21:44.351Z,6.70
2022-10-07T17:24:13.431Z,5.90
2022-10-07T17:26:42.291Z,5.70
2022-10-07T17:29:12.848Z,7.20
2022-10-07T17:31:43.691Z,6.40
2022-10-07T17:34:12.442Z,6.00
2022-10-07T17:36:41.162Z,6.50
2022-10-07T17:39:09.971Z,6.20
2022-10-07T17:41:38.961Z,7.30
2022-10-07T17:44:12.004Z,6.10
2022-10-07T17:46:41.367Z,6.60
2022-10-07T17:49:14.714Z,6.80
2022-10-07T17:51:46.611Z,7.70
2022-10-07T17:54:16.188Z,9.00
2022-10-07T17:56:48.010Z,8.10
2022-10-07T17:59:17.339Z,8.60
2022-10-07T18:01:46.290Z,8.80
2022-10-07T18:04:23.896Z,8.60
2022-10-07T18:06:53.830Z,10.70
2022-10-07T18:09:24.459Z,8.60
2022-10-07T18:12:13.741Z,9.20
2022-10-07T18:15:00.971Z,9.20
2022-10-07T18:17:29.559Z,8.80
2022-10-07T18:20:00.402Z,8.30
2022-10-07T18:24:58.774Z,8.90
2022-10-07T18:27:28.459Z,8.50
2022-10-07T18:29:58.266Z,9.00
2022-10-07T18:32:30.058Z,9.20
2022-10-07T18:34:58.658Z,8.80
2022-10-07T18:37:27.800Z,9.30
2022-10-07T18:40:01.128Z,8.40
2022-10-07T18:42:30.581Z,9.70
2022-10-07T18:45:01.365Z,10.30
2022-10-07T18:47:29.955Z,10.40
2022-10-07T18:49:58.802Z,10.00
2022-10-07T18:52:27.513Z,10.50
2022-10-07T18:54:57.177Z,10.50
2022-10-07T18:57:26.254Z,10.60
2022-10-07T18:59:55.091Z,10.90
2022-10-07T19:02:23.782Z,10.50
2022-10-07T19:04:53.188Z,10.00
2022-10-07T19:07:21.766Z,11.30
2022-10-07T19:09:50.553Z,10.90
2022-10-07T19:12:38.129Z,10.80
2022-10-07T19:15:09.578Z,11.50
2022-10-07T19:17:38.654Z,11.60
2022-10-07T19:20:09.558Z,11.60
2022-10-07T19:22:38.294Z,13.40
2022-10-07T19:25:27.868Z,11.70
2022-10-07T19:27:58.722Z,11.40
2022-10-07T19:30:27.548Z,12.70
2022-10-07T19:32:56.677Z,12.30
2022-10-07T19:35:30.281Z,12.50
2022-10-07T19:38:00.304Z,12.60
2022-10-07T19:40:30.040Z,11.80
2022-10-07T19:42:58.541Z,12.80
2022-10-07T19:45:27.328Z,11.90
2022-10-07T19:47:56.550Z,11.80
2022-10-07T19:50:25.552Z,11.70
2022-10-07T19:52:58.240Z,11.20
2022-10-07T19:55:30.986Z,12.50
2022-10-07T19:58:02.082Z,11.50
2022-10-07T20:00:34.309Z,12.90
2022-10-07T20:06:37.737Z,12.40
2022-10-07T20:09:09.277Z,11.00
2022-10-07T20:11:38.104Z,10.90
2022-10-07T20:14:07.376Z,10.30
2022-10-07T20:16:37.439Z,11.40
2022-10-07T20:19:15.672Z,11.00
2022-10-07T20:21:45.055Z,10.30
2022-10-07T20:24:16.542Z,12.10
2022-10-07T20:26:45.542Z,10.90
2022-10-07T20:29:22.676Z,11.20
2022-10-07T20:31:53.900Z,9.90
2022-10-07T20:34:22.845Z,10.40
2022-10-07T20:36:51.397Z,11.00
2022-10-07T20:39:39.881Z,11.50
2022-10-07T20:42:22.359Z,10.60
2022-10-07T20:44:52.369Z,9.80
2022-10-07T20:47:28.207Z,9.10
2022-10-07T20:49:59.748Z,9.60
2022-10-07T20:52:31.844Z,10.50
2022-10-07T20:55:00.411Z,11.50
2022-10-07T20:57:38.104Z,11.40
2022-10-07T21:00:16.183Z,11.40
2022-10-07T21:02:45.673Z,11.30
2022-10-07T21:05:14.631Z,11.60
2022-10-07T21:07:43.300Z,11.20
2022-10-07T21:10:11.979Z,12.50
2022-10-07T21:12:40.701Z,12.90
2022-10-07T21:15:09.731Z,9.50
2022-10-07T21:17:38.878Z,9.30
2022-10-07T21:20:08.006Z,10.80
2022-10-07T21:22:36.597Z,10.00
2022-10-07T21:25:05.983Z,11.60
2022-10-07T21:27:34.653Z,15.00
2022-10-07T21:30:03.617Z,14.30
2022-10-07T21:32:32.248Z,14.40
2022-10-07T21:35:00.934Z,14.70
2022-10-07T21:37:30.604Z,14.30
2022-10-07T21:39:59.905Z,13.80
2022-10-07T21:42:29.084Z,14.00
2022-10-07T21:44:57.873Z,13.90
2022-10-07T21:47:27.131Z,13.30
2022-10-07T21:49:57.158Z,12.20
2022-10-07T21:52:25.893Z,12.10
2022-10-07T21:54:55.695Z,11.70
2022-10-07T21:57:24.275Z,10.90
2022-10-07T21:59:53.842Z,12.10
2022-10-07T22:02:22.640Z,12.50
2022-10-07T22:04:51.484Z,12.80
2022-10-07T22:07:38.246Z,12.70
2022-10-07T22:10:08.054Z,11.20
2022-10-07T22:12:36.668Z,9.40
2022-10-07T22:15:06.037Z,9.30
2022-10-07T22:17:35.081Z,9.40
2022-10-07T22:20:03.874Z,10.50
2022-10-07T22:22:32.404Z,9.30
2022-10-07T22:25:01.445Z,9.80
2022-10-07T22:27:30.200Z,9.00
2022-10-07T22:29:58.811Z,8.70
2022-10-07T22:32:27.408Z,9.50
2022-10-07T22:35:14.327Z,9.40
2022-10-07T22:37:42.886Z,10.00
2022-10-07T22:40:11.472Z,9.90
2022-10-07T22:42:39.952Z,11.00
2022-10-07T22:45:09.201Z,10.50
2022-10-07T22:47:38.179Z,10.00
2022-10-07T22:50:08.402Z,8.30
2022-10-07T22:52:37.661Z,8.90
2022-10-07T22:55:08.691Z,8.90
2022-10-07T22:57:37.242Z,10.10
2022-10-07T23:00:07.233Z,9.70
2022-10-07T23:02:35.895Z,9.50
2022-10-07T23:05:05.159Z,9.10
2022-10-07T23:07:33.833Z,9.10
2022-10-07T23:10:02.957Z,12.80
2022-10-07T23:12:31.659Z,11.90
2022-10-07T23:15:00.237Z,10.30
2022-10-07T23:17:28.768Z,9.50
2022-10-07T23:19:57.363Z,10.20
2022-10-07T23:22:26.920Z,10.10
2022-10-07T23:24:55.439Z,9.70
2022-10-07T23:27:24.752Z,9.30
2022-10-07T23:29:53.418Z,9.10
2022-10-07T23:32:22.004Z,10.40
2022-10-07T23:34:50.632Z,11.50
2022-10-07T23:37:19.203Z,10.60
2022-10-07T23:39:48.876Z,10.30
2022-10-07T23:42:17.437Z,10.50
2022-10-07T23:44:45.993Z,10.20
2022-10-07T23:47:14.651Z,10.20
2022-10-07T23:49:43.269Z,9.80
2022-10-07T23:52:13.201Z,9.40
2022-10-07T23:54:41.790Z,11.10
2022-10-07T23:57:10.441Z,10.70
2022-10-07T23:59:39.100Z,10.30
